createdAt,value
2023-05-04T00:02:12.432Z,11.23
2023-05-04T00:04:42.783Z,11.25
2023-05-04T00:07:10.820Z,11.26
2023-05-04T00:09:38.733Z,11.25
2023-05-04T00:12:07.964Z,11.18
2023-05-04T00:14:36.122Z,11.17
2023-05-04T00:17:06.393Z,11.16
2023-05-04T00:19:34.668Z,11.14
2023-05-04T00:22:04.066Z,11.10
2023-05-04T00:24:31.921Z,11.01
2023-05-04T00:27:00.156Z,11.03
2023-05-04T00:29:28.011Z,11.04
2023-05-04T00:31:56.157Z,10.96
2023-05-04T00:34:24.381Z,10.96
2023-05-04T00:36:52.249Z,10.96
2023-05-04T00:39:21.503Z,10.90
2023-05-04T00:41:49.359Z,10.89
2023-05-04T00:44:17.286Z,10.81
2023-05-04T00:46:45.588Z,10.82
2023-05-04T00:49:13.772Z,10.84
2023-05-04T00:51:41.973Z,10.81
2023-05-04T00:54:10.398Z,10.82
2023-05-04T00:56:42.280Z,10.79
2023-05-04T00:59:10.335Z,10.73
2023-05-04T01:01:38.298Z,10.70
2023-05-04T01:04:06.830Z,10.66
2023-05-04T01:06:44.727Z,10.64
2023-05-04T01:09:20.270Z,10.63
2023-05-04T01:11:55.980Z,10.64
2023-05-04T01:14:24.444Z,10.63
2023-05-04T01:17:01.890Z,10.61
2023-05-04T01:19:31.217Z,10.58
2023-05-04T01:22:01.545Z,10.57
2023-05-04T01:24:31.239Z,10.51
2023-05-04T01:27:05.794Z,10.49
2023-05-04T01:29:39.855Z,10.44
2023-05-04T01:32:09.412Z,10.43
2023-05-04T01:34:39.272Z,10.35
2023-05-04T01:37:08.666Z,10.33
2023-05-04T01:39:37.458Z,10.29
2023-05-04T01:42:07.602Z,10.25
2023-05-04T01:44:35.508Z,10.22
2023-05-04T01:47:03.513Z,10.19
2023-05-04T01:49:32.751Z,10.18
2023-05-04T01:52:00.688Z,10.13
2023-05-04T01:54:29.868Z,10.09
2023-05-04T01:56:58.649Z,10.07
2023-05-04T01:59:26.924Z,10.01
2023-05-04T02:01:55.842Z,10.06
2023-05-04T02:04:24.096Z,10.06
2023-05-04T02:06:51.964Z,10.03
2023-05-04T02:09:19.837Z,9.99
2023-05-04T02:11:49.092Z,9.92
2023-05-04T02:14:16.934Z,9.86
2023-05-04T02:16:44.786Z,9.84
2023-05-04T02:19:13.384Z,9.72
2023-05-04T02:21:43.840Z,9.64
2023-05-04T02:24:11.716Z,9.61
2023-05-04T02:26:39.920Z,9.59
2023-05-04T02:29:09.737Z,9.53
2023-05-04T02:31:38.109Z,9.55
2023-05-04T02:34:06.792Z,9.58
2023-05-04T02:36:34.643Z,9.51
2023-05-04T02:39:03.076Z,9.53
2023-05-04T02:41:30.915Z,9.46
2023-05-04T02:43:58.868Z,9.41
2023-05-04T02:46:28.132Z,9.38
2023-05-04T02:48:56.177Z,9.37
2023-05-04T02:51:24.375Z,9.38
2023-05-04T02:53:52.238Z,9.29
2023-05-04T02:56:20.118Z,9.25
2023-05-04T02:58:47.978Z,9.21
2023-05-04T03:01:15.965Z,9.16
2023-05-04T03:03:45.322Z,9.09
2023-05-04T03:06:13.169Z,8.97
2023-05-04T03:08:41.165Z,8.92
2023-05-04T03:11:09.028Z,8.86
2023-05-04T03:13:36.881Z,8.78
2023-05-04T03:16:05.527Z,8.70
2023-05-04T03:21:21.412Z,8.63
2023-05-04T03:23:49.597Z,8.52
2023-05-04T03:26:17.910Z,8.51
2023-05-04T03:28:46.732Z,8.41
2023-05-04T03:31:15.244Z,8.43
2023-05-04T03:33:43.574Z,8.37
2023-05-04T03:36:11.531Z,8.32
2023-05-04T03:38:43.099Z,8.30
2023-05-04T03:41:11.638Z,8.22
2023-05-04T03:43:40.372Z,8.22
2023-05-04T03:46:08.309Z,8.20
2023-05-04T03:48:36.329Z,8.18
2023-05-04T03:51:04.864Z,8.11
2023-05-04T03:53:34.377Z,8.11
2023-05-04T03:56:04.441Z,8.04
2023-05-04T03:58:32.729Z,8.03
2023-05-04T04:01:04.362Z,7.98
2023-05-04T04:03:33.084Z,7.97
2023-05-04T04:06:01.776Z,7.93
2023-05-04T04:08:29.619Z,7.92
2023-05-04T04:10:57.449Z,7.87
2023-05-04T04:13:27.878Z,7.86
2023-05-04T04:15:55.703Z,7.87
2023-05-04T04:18:24.556Z,7.84
2023-05-04T04:20:52.515Z,7.84
2023-05-04T04:23:21.821Z,7.81
2023-05-04T04:25:49.944Z,7.83
2023-05-04T04:28:18.035Z,7.88
2023-05-04T04:30:47.340Z,7.91
2023-05-04T04:33:15.174Z,7.98
2023-05-04T04:35:43.135Z,7.98
2023-05-04T04:38:10.986Z,7.97
2023-05-04T04:40:38.813Z,8.01
2023-05-04T04:43:06.664Z,8.02
2023-05-04T04:45:35.149Z,8.02
2023-05-04T04:48:04.586Z,8.05
2023-05-04T04:50:32.728Z,8.04
2023-05-04T04:53:00.876Z,8.07
2023-05-04T04:55:28.714Z,8.10
2023-05-04T04:57:56.569Z,8.13
2023-05-04T05:00:26.210Z,8.17
2023-05-04T05:02:54.225Z,8.19
2023-05-04T05:05:23.954Z,8.20
2023-05-04T05:07:51.933Z,8.25
2023-05-04T05:10:21.161Z,8.24
2023-05-04T05:12:49.843Z,8.27
2023-05-04T05:15:18.170Z,8.32
2023-05-04T05:17:46.144Z,8.32
2023-05-04T05:20:15.189Z,8.31
2023-05-04T05:22:44.458Z,8.36
2023-05-04T05:25:12.338Z,8.38
2023-05-04T05:27:40.137Z,8.46
2023-05-04T05:30:09.040Z,8.55
2023-05-04T05:32:37.422Z,8.72
2023-05-04T05:35:06.296Z,8.80
2023-05-04T05:37:34.283Z,8.89
2023-05-04T05:40:06.422Z,9.01
2023-05-04T05:42:34.487Z,9.09
2023-05-04T05:45:04.426Z,9.18
2023-05-04T05:47:32.279Z,9.29
2023-05-04T05:50:00.379Z,9.39
2023-05-04T05:52:28.230Z,9.52
2023-05-04T05:54:56.343Z,9.65
2023-05-04T05:57:25.527Z,9.78
2023-05-04T05:59:53.480Z,9.90
2023-05-04T06:02:21.441Z,9.98
2023-05-04T06:04:49.460Z,10.04
2023-05-04T06:07:18.399Z,10.19
2023-05-04T06:09:46.357Z,10.28
2023-05-04T06:12:15.167Z,10.34
2023-05-04T06:14:44.469Z,10.43
2023-05-04T06:17:12.330Z,10.51
2023-05-04T06:19:40.233Z,10.62
2023-05-04T06:22:08.254Z,10.79
2023-05-04T06:24:36.014Z,10.90
2023-05-04T06:27:04.293Z,11.04
2023-05-04T06:29:32.187Z,11.19
2023-05-04T06:32:02.279Z,11.28
2023-05-04T06:34:30.493Z,11.43
2023-05-04T06:36:58.313Z,11.50
2023-05-04T06:39:26.288Z,11.60
2023-05-04T06:41:54.973Z,11.71
2023-05-04T06:44:22.891Z,11.76
2023-05-04T06:46:51.265Z,11.86
2023-05-04T06:49:21.529Z,11.98
2023-05-04T06:51:49.622Z,12.13
2023-05-04T06:54:18.118Z,12.25
2023-05-04T06:56:46.240Z,12.35
2023-05-04T06:59:14.838Z,12.40
2023-05-04T07:01:45.410Z,12.54
2023-05-04T07:04:13.283Z,12.72
2023-05-04T07:06:43.864Z,12.83
2023-05-04T07:09:11.988Z,12.90
2023-05-04T07:11:40.800Z,13.05
2023-05-04T07:14:10.392Z,13.10
2023-05-04T07:16:39.302Z,13.23
2023-05-04T07:19:08.538Z,13.28
2023-05-04T07:21:36.417Z,13.37
2023-05-04T07:24:06.943Z,13.48
2023-05-04T07:26:34.884Z,13.44
2023-05-04T07:29:02.869Z,13.59
2023-05-04T07:31:30.976Z,13.65
2023-05-04T07:33:58.970Z,13.75
2023-05-04T07:36:27.925Z,13.82
2023-05-04T07:38:55.821Z,13.94
2023-05-04T07:41:24.983Z,14.06
2023-05-04T07:43:52.830Z,14.13
2023-05-04T07:46:20.709Z,14.27
2023-05-04T07:48:49.334Z,14.36
2023-05-04T07:51:17.292Z,14.45
2023-05-04T07:53:45.119Z,14.57
2023-05-04T07:56:14.220Z,14.66
2023-05-04T07:58:43.404Z,14.68
2023-05-04T08:01:11.344Z,14.76
2023-05-04T08:03:39.373Z,14.83
2023-05-04T08:06:09.200Z,14.88
2023-05-04T08:08:37.050Z,14.86
2023-05-04T08:11:18.752Z,14.83
2023-05-04T08:13:50.541Z,14.91
2023-05-04T08:16:18.875Z,14.98
2023-05-04T08:18:46.713Z,15.12
2023-05-04T08:21:14.549Z,15.15
2023-05-04T08:23:42.462Z,15.15
2023-05-04T08:26:10.835Z,15.20
2023-05-04T08:28:41.073Z,15.26
2023-05-04T08:31:10.911Z,15.39
2023-05-04T08:33:38.765Z,15.47
2023-05-04T08:36:08.724Z,15.55
2023-05-04T08:38:37.065Z,15.60
2023-05-04T08:41:05.232Z,15.68
2023-05-04T08:43:35.795Z,15.62
2023-05-04T08:46:04.930Z,15.73
2023-05-04T08:48:34.957Z,15.84
2023-05-04T08:51:04.468Z,15.84
2023-05-04T08:53:33.714Z,16.01
2023-05-04T08:56:04.577Z,16.02
2023-05-04T08:58:37.820Z,16.01
2023-05-04T09:01:08.431Z,16.14
2023-05-04T09:03:38.857Z,16.26
2023-05-04T09:06:08.211Z,16.28
2023-05-04T09:08:36.110Z,16.32
2023-05-04T09:11:04.130Z,16.32
2023-05-04T09:13:32.227Z,16.32
2023-05-04T09:16:00.354Z,16.36
2023-05-04T09:18:38.788Z,16.43
2023-05-04T09:21:07.458Z,16.40
2023-05-04T09:23:46.232Z,16.49
2023-05-04T09:26:14.182Z,16.68
2023-05-04T09:28:42.164Z,16.71
2023-05-04T09:31:11.755Z,16.56
2023-05-04T09:33:41.667Z,16.68
2023-05-04T09:36:17.027Z,16.76
2023-05-04T09:38:45.505Z,16.87
2023-05-04T09:41:13.423Z,16.89
2023-05-04T09:43:41.819Z,16.93
2023-05-04T09:46:17.112Z,16.99
2023-05-04T09:48:56.918Z,17.11
2023-05-04T09:51:26.520Z,17.15
2023-05-04T09:53:54.921Z,17.15
2023-05-04T09:56:33.680Z,17.18
2023-05-04T09:59:01.517Z,17.24
2023-05-04T10:01:30.600Z,17.36
2023-05-04T10:04:00.007Z,17.51
2023-05-04T10:06:30.197Z,17.45
2023-05-04T10:09:00.405Z,17.45
2023-05-04T10:11:29.989Z,17.52
2023-05-04T10:13:58.229Z,17.55
2023-05-04T10:16:34.661Z,17.66
2023-05-04T10:19:23.669Z,17.68
2023-05-04T10:22:04.026Z,17.70
2023-05-04T10:25:07.377Z,17.71
2023-05-04T10:27:46.665Z,17.90
2023-05-04T10:30:18.475Z,17.91
2023-05-04T10:32:46.573Z,17.89
2023-05-04T10:35:18.659Z,17.86
2023-05-04T10:37:54.365Z,17.93
2023-05-04T10:40:36.647Z,17.94
2023-05-04T10:43:05.416Z,17.94
2023-05-04T10:45:37.739Z,17.90
2023-05-04T10:48:07.927Z,18.12
2023-05-04T10:50:44.873Z,18.14
2023-05-04T10:53:13.765Z,18.14
2023-05-04T10:55:42.655Z,18.21
2023-05-04T10:58:14.780Z,18.32
2023-05-04T11:00:44.742Z,18.32
2023-05-04T11:03:14.052Z,18.26
2023-05-04T11:05:44.787Z,18.21
2023-05-04T11:08:16.964Z,18.28
2023-05-04T11:10:45.253Z,18.28
2023-05-04T11:13:13.235Z,18.38
2023-05-04T11:15:48.978Z,18.65
2023-05-04T11:18:27.259Z,18.53
2023-05-04T11:20:56.711Z,18.46
2023-05-04T11:23:24.631Z,18.52
2023-05-04T11:25:52.734Z,18.75
2023-05-04T11:28:20.551Z,18.70
2023-05-04T11:30:48.632Z,18.74
2023-05-04T11:33:17.233Z,18.79
2023-05-04T11:35:45.602Z,18.61
2023-05-04T11:38:20.106Z,18.71
2023-05-04T11:40:49.776Z,18.69
2023-05-04T11:43:18.537Z,18.65
2023-05-04T11:45:49.542Z,18.62
2023-05-04T11:48:18.703Z,18.78
2023-05-04T11:50:47.631Z,18.89
2023-05-04T11:53:21.497Z,18.89
2023-05-04T11:55:49.762Z,18.86
2023-05-04T11:58:25.299Z,18.80
2023-05-04T12:00:56.967Z,18.90
2023-05-04T12:03:32.680Z,19.01
2023-05-04T12:06:03.919Z,19.07
2023-05-04T12:08:35.141Z,19.09
2023-05-04T12:11:10.628Z,19.39
2023-05-04T12:13:38.571Z,19.38
2023-05-04T12:16:13.645Z,19.25
2023-05-04T12:18:42.180Z,19.23
2023-05-04T12:21:11.559Z,19.25
2023-05-04T12:23:42.570Z,19.41
2023-05-04T12:26:11.708Z,19.14
2023-05-04T12:28:41.122Z,19.15
2023-05-04T12:31:09.513Z,19.25
2023-05-04T12:33:37.428Z,19.40
2023-05-04T12:36:06.320Z,19.41
2023-05-04T12:38:34.334Z,19.63
2023-05-04T12:41:04.458Z,19.51
2023-05-04T12:43:33.130Z,19.56
2023-05-04T12:46:01.317Z,19.43
2023-05-04T12:48:31.909Z,19.59
2023-05-04T12:51:00.496Z,19.48
2023-05-04T12:53:30.081Z,19.71
2023-05-04T12:55:57.975Z,19.68
2023-05-04T12:58:27.542Z,19.65
2023-05-04T13:00:56.028Z,19.81
2023-05-04T13:03:23.936Z,19.72
2023-05-04T13:05:51.864Z,19.55
2023-05-04T13:08:19.992Z,19.67
2023-05-04T13:10:48.100Z,19.77
2023-05-04T13:13:17.857Z,19.68
2023-05-04T13:15:51.255Z,19.72
2023-05-04T13:18:19.357Z,19.67
2023-05-04T13:20:47.285Z,19.95
2023-05-04T13:23:15.299Z,20.04
2023-05-04T13:25:43.281Z,20.10
2023-05-04T13:28:11.118Z,20.09
2023-05-04T13:30:39.017Z,20.01
2023-05-04T13:33:20.875Z,20.02
2023-05-04T13:35:57.990Z,19.99
2023-05-04T13:38:26.987Z,20.11
2023-05-04T13:40:54.973Z,20.28
2023-05-04T13:43:23.497Z,20.25
2023-05-04T13:45:51.426Z,20.29
2023-05-04T13:48:20.621Z,20.20
2023-05-04T13:50:48.430Z,20.21
2023-05-04T13:53:16.342Z,20.21
2023-05-04T13:55:44.285Z,20.19
2023-05-04T13:58:12.086Z,20.30
2023-05-04T14:00:40.053Z,20.42
2023-05-04T14:03:08.013Z,20.39
2023-05-04T14:05:37.312Z,20.33
2023-05-04T14:08:05.287Z,20.36
2023-05-04T14:10:33.757Z,20.23
2023-05-04T14:13:02.780Z,20.29
2023-05-04T14:15:31.996Z,20.31
2023-05-04T14:17:59.942Z,20.34
2023-05-04T14:20:27.929Z,20.36
2023-05-04T14:22:57.133Z,20.53
2023-05-04T14:25:24.996Z,20.55
2023-05-04T14:27:52.849Z,20.45
2023-05-04T14:30:20.826Z,20.40
2023-05-04T14:32:48.685Z,20.45
2023-05-04T14:35:17.535Z,20.53
2023-05-04T14:37:49.266Z,20.59
2023-05-04T14:40:18.543Z,20.68
2023-05-04T14:42:47.091Z,20.60
2023-05-04T14:45:16.196Z,20.56
2023-05-04T14:47:44.053Z,20.56
2023-05-04T14:50:13.053Z,20.60
2023-05-04T14:52:40.918Z,20.72
2023-05-04T14:55:10.154Z,20.72
2023-05-04T14:57:39.357Z,20.70
2023-05-04T15:00:09.492Z,20.63
2023-05-04T15:02:38.505Z,20.72
2023-05-04T15:05:07.542Z,20.72
2023-05-04T15:07:35.492Z,20.83
2023-05-04T15:10:04.456Z,20.76
2023-05-04T15:12:32.435Z,20.67
2023-05-04T15:15:01.715Z,20.72
2023-05-04T15:17:30.708Z,20.77
2023-05-04T15:19:58.541Z,20.83
2023-05-04T15:22:26.500Z,20.86
2023-05-04T15:24:55.591Z,20.85
2023-05-04T15:27:23.966Z,20.89
2023-05-04T15:29:51.925Z,20.91
2023-05-04T15:32:21.502Z,20.97
2023-05-04T15:35:01.122Z,20.99
2023-05-04T15:37:32.494Z,20.99
2023-05-04T15:40:02.469Z,20.96
2023-05-04T15:42:31.191Z,21.02
2023-05-04T15:44:59.389Z,21.09
2023-05-04T15:47:28.949Z,21.09
2023-05-04T15:49:57.184Z,21.09
2023-05-04T15:52:25.437Z,21.07
2023-05-04T15:54:53.608Z,21.06
2023-05-04T15:57:21.830Z,21.08
2023-05-04T15:59:49.919Z,21.06
2023-05-04T16:02:18.725Z,21.05
2023-05-04T16:04:47.993Z,21.00
2023-05-04T16:07:16.001Z,21.02
2023-05-04T16:09:43.903Z,21.00
2023-05-04T16:12:11.796Z,20.98
2023-05-04T16:14:39.985Z,20.94
2023-05-04T16:17:08.235Z,20.97
2023-05-04T16:19:36.519Z,20.93
2023-05-04T16:22:05.750Z,20.89
2023-05-04T16:24:34.112Z,20.90
2023-05-04T16:27:01.936Z,20.85
2023-05-04T16:29:29.729Z,20.88
2023-05-04T16:31:57.657Z,20.85
2023-05-04T16:34:25.670Z,20.89
2023-05-04T16:36:53.641Z,20.86
2023-05-04T16:39:22.877Z,20.86
2023-05-04T16:41:50.669Z,20.82
2023-05-04T16:44:18.519Z,20.83
2023-05-04T16:46:46.598Z,20.84
2023-05-04T16:49:14.908Z,20.83
2023-05-04T16:51:43.379Z,20.83
2023-05-04T16:54:11.295Z,20.79
2023-05-04T16:56:40.696Z,20.79
2023-05-04T16:59:08.618Z,20.77
2023-05-04T17:01:36.560Z,20.73
2023-05-04T17:04:04.481Z,20.67
2023-05-04T17:06:32.484Z,20.66
2023-05-04T17:09:00.877Z,20.58
2023-05-04T17:11:28.799Z,20.53
2023-05-04T17:13:58.340Z,20.52
2023-05-04T17:16:26.261Z,20.47
2023-05-04T17:18:54.155Z,20.41
2023-05-04T17:21:22.136Z,20.38
2023-05-04T17:23:49.931Z,20.31
2023-05-04T17:26:17.812Z,20.28
2023-05-04T17:28:45.651Z,20.23
2023-05-04T17:31:15.733Z,20.17
2023-05-04T17:33:43.604Z,20.17
2023-05-04T17:36:12.380Z,20.11
2023-05-04T17:38:41.193Z,20.10
2023-05-04T17:41:09.813Z,20.03
2023-05-04T17:43:37.962Z,19.98
2023-05-04T17:46:05.992Z,19.92
2023-05-04T17:48:36.381Z,19.88
2023-05-04T17:51:08.270Z,19.82
2023-05-04T17:53:36.411Z,19.78
2023-05-04T17:56:04.540Z,19.77
2023-05-04T17:58:32.384Z,19.69
2023-05-04T18:01:00.182Z,19.62
2023-05-04T18:03:28.153Z,19.57
2023-05-04T18:05:57.550Z,19.52
2023-05-04T18:08:25.454Z,19.48
2023-05-04T18:10:53.336Z,19.39
2023-05-04T18:13:21.283Z,19.32
2023-05-04T18:15:49.235Z,19.28
2023-05-04T18:18:17.071Z,19.22
2023-05-04T18:20:44.949Z,19.15
2023-05-04T18:23:14.108Z,19.10
2023-05-04T18:25:41.938Z,19.05
2023-05-04T18:28:09.780Z,18.99
2023-05-04T18:30:37.564Z,18.93
2023-05-04T18:33:05.603Z,18.87
2023-05-04T18:35:33.556Z,18.79
2023-05-04T18:38:01.417Z,18.74
2023-05-04T18:40:31.668Z,18.67
2023-05-04T18:42:59.522Z,18.61
2023-05-04T18:45:27.858Z,18.55
2023-05-04T18:47:55.901Z,18.50
2023-05-04T18:50:24.303Z,18.42
2023-05-04T18:52:54.030Z,18.37
2023-05-04T18:55:22.234Z,18.31
2023-05-04T18:57:51.560Z,18.27
2023-05-04T19:00:19.932Z,18.21
2023-05-04T19:02:47.825Z,18.17
2023-05-04T19:05:16.026Z,18.10
2023-05-04T19:07:43.840Z,18.06
2023-05-04T19:10:12.117Z,18.00
2023-05-04T19:12:39.976Z,17.95
2023-05-04T19:15:10.522Z,17.92
2023-05-04T19:17:38.360Z,17.87
2023-05-04T19:20:08.239Z,17.81
2023-05-04T19:22:36.440Z,17.77
2023-05-04T19:25:06.459Z,17.73
2023-05-04T19:27:34.367Z,17.66
2023-05-04T19:30:02.229Z,17.63
2023-05-04T19:32:32.808Z,17.54
2023-05-04T19:35:00.773Z,17.50
2023-05-04T19:37:28.632Z,17.45
2023-05-04T19:39:57.744Z,17.41
2023-05-04T19:42:25.784Z,17.38
2023-05-04T19:44:53.612Z,17.37
2023-05-04T19:47:21.940Z,17.31
2023-05-04T19:49:51.224Z,17.27
2023-05-04T19:52:19.084Z,17.17
2023-05-04T19:54:48.563Z,17.17
2023-05-04T19:57:16.560Z,17.14
2023-05-04T19:59:46.710Z,17.11
2023-05-04T20:02:15.054Z,17.05
2023-05-04T20:04:42.873Z,16.99
2023-05-04T20:07:12.198Z,16.98
2023-05-04T20:09:40.229Z,16.94
2023-05-04T20:12:08.167Z,16.90
2023-05-04T20:14:36.140Z,16.86
2023-05-04T20:17:04.205Z,16.81
2023-05-04T20:19:32.047Z,16.78
2023-05-04T20:21:59.971Z,16.75
2023-05-04T20:24:29.151Z,16.72
2023-05-04T20:26:57.085Z,16.69
2023-05-04T20:29:24.928Z,16.66
2023-05-04T20:31:53.042Z,16.58
2023-05-04T20:34:20.943Z,16.57
2023-05-04T20:36:49.428Z,16.54
2023-05-04T20:39:17.254Z,16.49
2023-05-04T20:41:46.530Z,16.49
2023-05-04T20:44:14.618Z,16.45
2023-05-04T20:46:42.457Z,16.40
2023-05-04T20:49:10.897Z,16.38
2023-05-04T20:51:39.106Z,16.35
2023-05-04T20:54:07.004Z,16.33
2023-05-04T20:56:34.911Z,16.29
2023-05-04T20:59:04.225Z,16.23
2023-05-04T21:01:32.099Z,16.21
2023-05-04T21:04:00.132Z,16.19
2023-05-04T21:06:30.101Z,16.15
2023-05-04T21:08:58.279Z,16.13
2023-05-04T21:11:26.133Z,16.12
2023-05-04T21:13:54.547Z,16.09
2023-05-04T21:16:23.918Z,16.06
2023-05-04T21:18:51.985Z,16.05
2023-05-04T21:21:19.781Z,16.01
2023-05-04T21:23:47.589Z,16.00
2023-05-04T21:26:15.800Z,15.96
2023-05-04T21:28:43.910Z,15.91
2023-05-04T21:31:12.020Z,15.91
2023-05-04T21:33:41.281Z,15.92
2023-05-04T21:36:13.795Z,15.87
2023-05-04T21:38:42.088Z,15.85
2023-05-04T21:41:13.946Z,15.82
2023-05-04T21:43:42.142Z,15.79
2023-05-04T21:46:11.934Z,15.74
2023-05-04T21:48:41.569Z,15.70
2023-05-04T21:51:09.424Z,15.68
2023-05-04T21:53:37.348Z,15.63
2023-05-04T21:56:08.063Z,15.52
2023-05-04T21:58:37.127Z,15.50
2023-05-04T22:01:05.703Z,15.43
2023-05-04T22:03:33.792Z,15.39
2023-05-04T22:06:03.228Z,15.36
2023-05-04T22:08:31.273Z,15.29
2023-05-04T22:10:59.580Z,15.20
2023-05-04T22:13:27.851Z,15.13
2023-05-04T22:15:55.838Z,15.12
2023-05-04T22:18:23.788Z,15.07
2023-05-04T22:20:51.910Z,15.06
2023-05-04T22:23:21.058Z,14.97
2023-05-04T22:25:48.872Z,14.94
2023-05-04T22:28:16.753Z,14.88
2023-05-04T22:30:44.712Z,14.84
2023-05-04T22:33:12.602Z,14.78
2023-05-04T22:35:40.734Z,14.77
2023-05-04T22:38:08.656Z,14.68
2023-05-04T22:40:40.198Z,14.68
2023-05-04T22:43:08.473Z,14.65
2023-05-04T22:45:36.957Z,14.64
2023-05-04T22:48:05.154Z,14.60
2023-05-04T22:50:34.049Z,14.56
2023-05-04T22:53:01.958Z,14.54
2023-05-04T22:55:30.280Z,14.52
2023-05-04T22:57:59.560Z,14.47
2023-05-04T23:00:27.843Z,14.45
2023-05-04T23:02:56.770Z,14.46
2023-05-04T23:05:24.942Z,14.42
2023-05-04T23:07:53.089Z,14.42
2023-05-04T23:10:21.363Z,14.41
2023-05-04T23:12:49.233Z,14.35
2023-05-04T23:15:19.142Z,14.33
2023-05-04T23:17:46.982Z,14.28
2023-05-04T23:20:14.849Z,14.29
2023-05-04T23:22:42.739Z,14.27
2023-05-04T23:25:10.930Z,14.24
2023-05-04T23:27:39.566Z,14.17
2023-05-04T23:30:08.995Z,14.16
2023-05-04T23:32:38.977Z,14.11
2023-05-04T23:35:08.092Z,14.09
2023-05-04T23:37:35.986Z,14.10
2023-05-04T23:40:03.816Z,14.04
2023-05-04T23:42:31.710Z,14.03
2023-05-04T23:44:59.473Z,13.98
2023-05-04T23:47:27.298Z,13.95
2023-05-04T23:49:56.546Z,13.92
2023-05-04T23:52:24.329Z,13.89
2023-05-04T23:54:54.052Z,13.87
2023-05-04T23:57:21.915Z,13.81
2023-05-04T23:59:49.730Z,13.81
