createdAt,value
2024-03-14T00:02:14.184Z,100691.81
2024-03-14T00:04:38.781Z,100691.81
2024-03-14T00:07:02.596Z,100694.31
2024-03-14T00:09:26.396Z,100685.28
2024-03-14T00:11:50.810Z,100684.56
2024-03-14T00:14:14.865Z,100697.47
2024-03-14T00:16:38.541Z,100695.63
2024-03-14T00:19:02.159Z,100690.97
2024-03-14T00:21:27.499Z,100694.31
2024-03-14T00:23:51.137Z,100689.28
2024-03-14T00:26:16.955Z,100694.09
2024-03-14T00:28:40.853Z,100694.22
2024-03-14T00:31:05.299Z,100692.38
2024-03-14T00:33:29.054Z,100687.56
2024-03-14T00:35:52.752Z,100687.56
2024-03-14T00:38:16.342Z,100685.88
2024-03-14T00:40:40.050Z,100683.34
2024-03-14T00:43:03.707Z,100685.88
2024-03-14T00:45:27.483Z,100682.19
2024-03-14T00:47:51.340Z,100685.03
2024-03-14T00:50:15.102Z,100678.81
2024-03-14T00:52:38.948Z,100681.81
2024-03-14T00:55:02.564Z,100674.28
2024-03-14T00:57:26.242Z,100683.47
2024-03-14T00:59:50.010Z,100678.09
2024-03-14T01:02:13.612Z,100676.25
2024-03-14T01:04:37.282Z,100678.09
2024-03-14T01:07:00.970Z,100669.91
2024-03-14T01:09:27.012Z,100668.06
2024-03-14T01:11:50.862Z,100670.59
2024-03-14T01:14:14.447Z,100662.41
2024-03-14T01:16:38.183Z,100678.66
2024-03-14T01:19:02.186Z,100672.59
2024-03-14T01:21:25.907Z,100670.59
2024-03-14T01:23:50.004Z,100664.53
2024-03-14T01:26:12.691Z,100662.16
2024-03-14T01:28:36.628Z,100667.53
2024-03-14T01:31:00.716Z,100669.19
2024-03-14T01:33:24.608Z,100660.84
2024-03-14T01:35:48.313Z,100655.75
2024-03-14T01:38:12.273Z,100660.28
2024-03-14T01:40:35.912Z,100656.22
2024-03-14T01:42:59.766Z,100646.09
2024-03-14T01:45:23.786Z,100654.91
2024-03-14T01:47:49.017Z,100646.88
2024-03-14T01:50:12.718Z,100648.25
2024-03-14T01:52:36.697Z,100648.88
2024-03-14T01:55:00.303Z,100648.44
2024-03-14T01:57:24.307Z,100643.22
2024-03-14T01:59:51.175Z,100647.16
2024-03-14T02:02:15.168Z,100649.84
2024-03-14T02:04:39.178Z,100646.88
2024-03-14T02:07:03.620Z,100645.03
2024-03-14T02:09:29.647Z,100648.44
2024-03-14T02:11:53.493Z,100648.72
2024-03-14T02:14:17.316Z,100646.88
2024-03-14T02:16:41.055Z,100637.25
2024-03-14T02:19:04.667Z,100635.84
2024-03-14T02:21:28.872Z,100635.00
2024-03-14T02:23:52.945Z,100632.63
2024-03-14T02:26:16.736Z,100625.41
2024-03-14T02:28:40.435Z,100624.81
2024-03-14T02:31:05.050Z,100628.66
2024-03-14T02:33:28.789Z,100632.63
2024-03-14T02:35:52.546Z,100622.72
2024-03-14T02:38:16.472Z,100626.38
2024-03-14T02:40:40.169Z,100623.03
2024-03-14T02:43:03.741Z,100621.72
2024-03-14T02:45:27.498Z,100620.88
2024-03-14T02:47:51.500Z,100612.44
2024-03-14T02:50:15.342Z,100614.03
2024-03-14T02:52:39.873Z,100615.88
2024-03-14T02:55:03.976Z,100611.47
2024-03-14T02:57:27.890Z,100617.28
2024-03-14T02:59:53.529Z,100614.22
2024-03-14T03:02:17.108Z,100617.78
2024-03-14T03:04:40.852Z,100608.91
2024-03-14T03:07:06.979Z,100605.69
2024-03-14T03:09:31.058Z,100615.84
2024-03-14T03:11:54.860Z,100602.78
2024-03-14T03:14:18.528Z,100606.44
2024-03-14T03:16:42.235Z,100603.94
2024-03-14T03:19:05.861Z,100601.56
2024-03-14T03:21:29.811Z,100601.97
2024-03-14T03:23:52.546Z,100597.59
2024-03-14T03:26:16.199Z,100597.44
2024-03-14T03:28:41.045Z,100593.25
2024-03-14T03:31:09.663Z,100591.56
2024-03-14T03:33:32.404Z,100593.56
2024-03-14T03:35:56.087Z,100597.63
2024-03-14T03:38:18.870Z,100592.56
2024-03-14T03:40:42.520Z,100590.16
2024-03-14T03:43:05.182Z,100593.09
2024-03-14T03:45:30.131Z,100591.00
2024-03-14T03:47:54.036Z,100584.78
2024-03-14T03:50:17.845Z,100586.63
2024-03-14T03:52:40.587Z,100588.06
2024-03-14T03:55:05.860Z,100585.94
2024-03-14T03:57:28.554Z,100585.06
2024-03-14T03:59:52.185Z,100584.81
2024-03-14T04:02:15.335Z,100586.66
2024-03-14T04:04:39.291Z,100579.16
2024-03-14T04:07:01.895Z,100579.16
2024-03-14T04:09:27.278Z,100581.56
2024-03-14T04:11:49.942Z,100577.47
2024-03-14T04:14:13.607Z,100577.63
2024-03-14T04:16:38.032Z,100576.78
2024-03-14T04:19:01.779Z,100577.91
2024-03-14T04:21:25.493Z,100582.56
2024-03-14T04:23:49.470Z,100583.13
2024-03-14T04:26:16.863Z,100575.66
2024-03-14T04:28:40.872Z,100572.97
2024-03-14T04:31:05.649Z,100577.63
2024-03-14T04:33:29.316Z,100572.97
2024-03-14T04:35:53.436Z,100574.94
2024-03-14T04:38:19.649Z,100576.63
2024-03-14T04:40:44.535Z,100576.34
2024-03-14T04:43:09.446Z,100582.25
2024-03-14T04:45:33.060Z,100574.38
2024-03-14T04:47:56.970Z,100569.84
2024-03-14T04:50:21.003Z,100573.66
2024-03-14T04:52:45.470Z,100579.72
2024-03-14T04:55:10.116Z,100575.09
2024-03-14T04:57:35.646Z,100571.41
2024-03-14T04:59:59.250Z,100572.25
2024-03-14T05:02:23.513Z,100573.22
2024-03-14T05:04:47.159Z,100569.44
2024-03-14T05:07:12.382Z,100563.94
2024-03-14T05:09:36.126Z,100565.22
2024-03-14T05:11:59.842Z,100567.06
2024-03-14T05:14:23.436Z,100559.97
2024-03-14T05:16:47.128Z,100564.78
2024-03-14T05:19:10.801Z,100560.41
2024-03-14T05:21:34.432Z,100561.97
2024-03-14T05:23:59.513Z,100559.44
2024-03-14T05:26:23.112Z,100563.78
2024-03-14T05:28:47.271Z,100552.78
2024-03-14T05:31:11.058Z,100556.47
2024-03-14T05:33:36.824Z,100553.22
2024-03-14T05:36:00.786Z,100548.28
2024-03-14T05:38:24.358Z,100547.38
2024-03-14T05:40:47.998Z,100553.72
2024-03-14T05:43:11.584Z,100545.97
2024-03-14T05:45:36.584Z,100555.16
2024-03-14T05:48:01.562Z,100552.31
2024-03-14T05:50:32.132Z,100543.72
2024-03-14T05:52:56.649Z,100559.63
2024-03-14T05:55:20.399Z,100553.44
2024-03-14T05:57:44.461Z,100553.88
2024-03-14T06:00:10.928Z,100545.97
2024-03-14T06:02:34.805Z,100551.06
2024-03-14T06:04:58.408Z,100548.78
2024-03-14T06:07:23.411Z,100539.09
2024-03-14T06:09:48.603Z,100544.28
2024-03-14T06:12:11.855Z,100546.38
2024-03-14T06:14:35.706Z,100551.31
2024-03-14T06:16:59.490Z,100548.38
2024-03-14T06:19:23.667Z,100539.63
2024-03-14T06:21:48.968Z,100535.97
2024-03-14T06:24:14.396Z,100543.88
2024-03-14T06:26:39.431Z,100542.59
2024-03-14T06:29:06.547Z,100536.25
2024-03-14T06:31:40.076Z,100542.09
2024-03-14T06:34:05.710Z,100540.94
2024-03-14T06:36:31.961Z,100541.09
2024-03-14T06:38:56.569Z,100548.56
2024-03-14T06:41:20.349Z,100544.91
2024-03-14T06:43:44.860Z,100544.06
2024-03-14T06:46:12.541Z,100542.78
2024-03-14T06:48:39.573Z,100539.22
2024-03-14T06:51:05.059Z,100540.91
2024-03-14T06:53:28.716Z,100548.81
2024-03-14T06:55:52.414Z,100545.66
2024-03-14T06:58:19.857Z,100538.69
2024-03-14T07:00:43.848Z,100545.53
2024-03-14T07:03:08.204Z,100539.50
2024-03-14T07:05:32.943Z,100550.00
2024-03-14T07:07:56.592Z,100545.09
2024-03-14T07:10:20.396Z,100539.44
2024-03-14T07:12:48.148Z,100546.50
2024-03-14T07:15:11.066Z,100548.72
2024-03-14T07:17:38.386Z,100547.69
2024-03-14T07:20:06.596Z,100551.81
2024-03-14T07:22:30.294Z,100545.25
2024-03-14T07:24:54.365Z,100554.09
2024-03-14T07:27:18.212Z,100560.13
2024-03-14T07:29:41.861Z,100558.97
2024-03-14T07:32:05.707Z,100557.56
2024-03-14T07:34:36.074Z,100555.56
2024-03-14T07:36:59.825Z,100563.53
2024-03-14T07:39:26.689Z,100549.63
2024-03-14T07:41:52.601Z,100558.72
2024-03-14T07:44:26.418Z,100554.75
2024-03-14T07:46:56.227Z,100551.44
2024-03-14T07:49:19.802Z,100561.69
2024-03-14T07:51:43.753Z,100548.88
2024-03-14T07:54:12.750Z,100555.47
2024-03-14T07:56:36.839Z,100562.41
2024-03-14T07:59:01.543Z,100572.09
2024-03-14T08:01:30.209Z,100564.56
2024-03-14T08:03:58.950Z,100562.28
2024-03-14T08:06:23.385Z,100565.06
2024-03-14T08:08:53.335Z,100561.16
2024-03-14T08:11:18.514Z,100550.22
2024-03-14T08:13:42.196Z,100565.44
2024-03-14T08:16:15.744Z,100564.50
2024-03-14T08:18:39.954Z,100554.16
2024-03-14T08:21:07.028Z,100548.63
2024-03-14T08:23:33.476Z,100558.47
2024-03-14T08:25:57.531Z,100555.25
2024-03-14T08:28:21.735Z,100546.44
2024-03-14T08:33:09.343Z,100551.44
2024-03-14T08:35:34.520Z,100547.22
2024-03-14T08:37:58.159Z,100545.16
2024-03-14T08:40:21.795Z,100546.22
2024-03-14T08:42:49.228Z,100543.53
2024-03-14T08:45:16.857Z,100540.69
2024-03-14T08:47:41.768Z,100545.22
2024-03-14T08:50:06.595Z,100545.88
2024-03-14T08:52:30.313Z,100546.31
2024-03-14T08:54:53.891Z,100536.38
2024-03-14T08:57:19.418Z,100536.53
2024-03-14T08:59:43.384Z,100537.22
2024-03-14T09:02:09.052Z,100525.63
2024-03-14T09:04:32.709Z,100533.09
2024-03-14T09:06:58.350Z,100528.53
2024-03-14T09:09:28.516Z,100533.69
2024-03-14T09:11:53.203Z,100532.72
2024-03-14T09:14:17.428Z,100526.97
2024-03-14T09:16:43.967Z,100521.09
2024-03-14T09:19:07.575Z,100516.69
2024-03-14T09:21:31.508Z,100525.94
2024-03-14T09:23:55.243Z,100520.38
2024-03-14T09:26:18.895Z,100514.81
2024-03-14T09:28:44.955Z,100514.81
2024-03-14T09:31:10.145Z,100508.19
2024-03-14T09:33:34.231Z,100510.56
2024-03-14T09:35:57.987Z,100510.50
2024-03-14T09:38:24.614Z,100510.81
2024-03-14T09:40:49.160Z,100516.34
2024-03-14T09:43:15.715Z,100509.97
2024-03-14T09:45:40.744Z,100523.06
2024-03-14T09:48:04.678Z,100517.81
2024-03-14T09:50:28.782Z,100511.53
2024-03-14T09:52:52.434Z,100509.50
2024-03-14T09:55:16.092Z,100516.09
2024-03-14T09:57:39.962Z,100514.25
2024-03-14T10:00:04.285Z,100508.84
2024-03-14T10:02:28.425Z,100503.16
2024-03-14T10:04:52.077Z,100499.22
2024-03-14T10:07:17.494Z,100504.88
2024-03-14T10:09:41.296Z,100510.75
2024-03-14T10:12:07.198Z,100501.00
2024-03-14T10:14:33.750Z,100499.66
2024-03-14T10:16:58.133Z,100515.34
2024-03-14T10:19:21.823Z,100501.28
2024-03-14T10:21:45.935Z,100506.59
2024-03-14T10:24:12.786Z,100501.41
2024-03-14T10:26:36.854Z,100501.56
2024-03-14T10:29:02.483Z,100491.84
2024-03-14T10:31:26.397Z,100502.63
2024-03-14T10:33:51.121Z,100490.69
2024-03-14T10:36:15.126Z,100488.72
2024-03-14T10:38:39.286Z,100495.06
2024-03-14T10:41:03.522Z,100482.91
2024-03-14T10:43:29.369Z,100484.00
2024-03-14T10:45:54.892Z,100487.19
2024-03-14T10:48:19.149Z,100484.91
2024-03-14T10:50:43.815Z,100482.75
2024-03-14T10:53:07.694Z,100476.00
2024-03-14T10:55:33.606Z,100471.50
2024-03-14T10:57:58.963Z,100468.66
2024-03-14T11:00:23.321Z,100467.78
2024-03-14T11:02:47.591Z,100467.13
2024-03-14T11:05:12.118Z,100466.09
2024-03-14T11:07:36.020Z,100460.44
2024-03-14T11:09:59.929Z,100454.19
2024-03-14T11:12:25.359Z,100451.22
2024-03-14T11:14:49.143Z,100452.00
2024-03-14T11:17:15.337Z,100453.28
2024-03-14T11:19:40.513Z,100447.22
2024-03-14T11:22:04.421Z,100445.28
2024-03-14T11:24:30.448Z,100436.84
2024-03-14T11:26:54.331Z,100434.41
2024-03-14T11:29:18.942Z,100436.47
2024-03-14T11:31:45.368Z,100435.00
2024-03-14T11:34:16.255Z,100432.00
2024-03-14T11:36:40.173Z,100430.75
2024-03-14T11:39:16.296Z,100433.28
2024-03-14T11:41:42.375Z,100422.97
2024-03-14T11:44:15.689Z,100413.41
2024-03-14T11:46:42.734Z,100411.81
2024-03-14T11:49:16.157Z,100417.56
2024-03-14T11:51:42.378Z,100417.91
2024-03-14T11:54:06.831Z,100411.22
2024-03-14T11:56:30.512Z,100426.97
2024-03-14T11:58:55.652Z,100405.50
2024-03-14T12:01:25.232Z,100404.59
2024-03-14T12:03:52.962Z,100409.78
2024-03-14T12:06:18.706Z,100402.69
2024-03-14T12:08:42.718Z,100396.91
2024-03-14T12:11:06.557Z,100397.53
2024-03-14T12:13:30.995Z,100391.25
2024-03-14T12:15:59.116Z,100396.22
2024-03-14T12:18:24.961Z,100379.47
2024-03-14T12:20:48.861Z,100377.22
2024-03-14T12:23:13.020Z,100381.56
2024-03-14T12:25:39.821Z,100370.22
2024-03-14T12:28:04.782Z,100379.38
2024-03-14T12:30:28.460Z,100373.78
2024-03-14T12:32:57.481Z,100372.50
2024-03-14T12:35:21.364Z,100368.38
2024-03-14T12:37:46.695Z,100354.59
2024-03-14T12:40:14.541Z,100369.34
2024-03-14T12:42:42.038Z,100358.06
2024-03-14T12:45:06.956Z,100351.22
2024-03-14T12:47:30.864Z,100346.97
2024-03-14T12:49:54.598Z,100362.03
2024-03-14T12:52:20.636Z,100350.16
2024-03-14T12:54:44.477Z,100347.31
2024-03-14T12:57:09.792Z,100332.13
2024-03-14T12:59:37.331Z,100332.00
2024-03-14T13:02:07.183Z,100321.00
2024-03-14T13:04:34.064Z,100317.69
2024-03-14T13:07:02.447Z,100311.66
2024-03-14T13:09:26.311Z,100322.22
2024-03-14T13:12:06.093Z,100316.19
2024-03-14T13:14:30.378Z,100315.16
2024-03-14T13:16:57.519Z,100305.41
2024-03-14T13:19:22.406Z,100303.16
2024-03-14T13:21:46.332Z,100295.13
2024-03-14T13:24:10.650Z,100290.78
2024-03-14T13:26:34.437Z,100286.63
2024-03-14T13:28:59.762Z,100287.66
2024-03-14T13:31:27.056Z,100296.34
2024-03-14T13:33:52.283Z,100286.19
2024-03-14T13:36:17.653Z,100272.03
2024-03-14T13:38:41.760Z,100277.91
2024-03-14T13:41:14.377Z,100281.88
2024-03-14T13:43:42.120Z,100264.16
2024-03-14T13:46:06.985Z,100268.47
2024-03-14T13:48:33.505Z,100269.66
2024-03-14T13:50:57.838Z,100268.75
2024-03-14T13:53:32.555Z,100266.84
2024-03-14T13:55:58.534Z,100261.03
2024-03-14T13:58:23.754Z,100259.34
2024-03-14T14:00:55.221Z,100247.63
2024-03-14T14:03:21.757Z,100245.69
2024-03-14T14:05:46.433Z,100243.97
2024-03-14T14:08:11.749Z,100250.13
2024-03-14T14:10:35.628Z,100235.75
2024-03-14T14:12:59.250Z,100238.31
2024-03-14T14:15:23.487Z,100239.44
2024-03-14T14:17:49.490Z,100233.78
2024-03-14T14:20:15.412Z,100229.09
2024-03-14T14:22:39.276Z,100231.84
2024-03-14T14:25:04.785Z,100230.09
2024-03-14T14:27:28.549Z,100215.59
2024-03-14T14:29:52.279Z,100204.56
2024-03-14T14:32:16.159Z,100206.66
2024-03-14T14:34:39.804Z,100203.50
2024-03-14T14:37:03.914Z,100201.13
2024-03-14T14:39:30.403Z,100193.13
2024-03-14T14:41:54.929Z,100191.31
2024-03-14T14:44:19.686Z,100185.28
2024-03-14T14:46:43.665Z,100189.97
2024-03-14T14:49:11.923Z,100179.97
2024-03-14T14:51:46.878Z,100172.06
2024-03-14T14:54:10.954Z,100176.97
2024-03-14T14:56:35.279Z,100171.66
2024-03-14T14:58:58.988Z,100170.59
2024-03-14T15:01:22.791Z,100177.38
2024-03-14T15:03:48.013Z,100165.00
2024-03-14T15:06:12.680Z,100161.88
2024-03-14T15:08:38.239Z,100155.59
2024-03-14T15:11:02.147Z,100159.28
2024-03-14T15:13:27.338Z,100150.28
2024-03-14T15:15:52.098Z,100151.28
2024-03-14T15:18:15.874Z,100160.78
2024-03-14T15:20:41.647Z,100153.94
2024-03-14T15:23:05.768Z,100154.22
2024-03-14T15:25:29.949Z,100141.91
2024-03-14T15:27:54.509Z,100135.84
2024-03-14T15:30:24.257Z,100146.09
2024-03-14T15:32:48.612Z,100136.28
2024-03-14T15:35:13.335Z,100138.97
2024-03-14T15:37:37.596Z,100150.47
2024-03-14T15:40:01.237Z,100139.78
2024-03-14T15:42:24.980Z,100129.88
2024-03-14T15:44:48.785Z,100141.03
2024-03-14T15:47:13.763Z,100129.53
2024-03-14T15:49:37.439Z,100131.91
2024-03-14T15:52:03.960Z,100133.53
2024-03-14T15:54:27.774Z,100141.06
2024-03-14T15:56:51.576Z,100141.88
2024-03-14T15:59:15.332Z,100143.78
2024-03-14T16:01:39.245Z,100138.31
2024-03-14T16:04:03.317Z,100136.16
2024-03-14T16:06:27.220Z,100134.63
2024-03-14T16:08:55.480Z,100142.09
2024-03-14T16:11:21.953Z,100133.28
2024-03-14T16:13:46.233Z,100129.13
2024-03-14T16:16:10.935Z,100127.16
2024-03-14T16:18:38.345Z,100115.47
2024-03-14T16:21:02.165Z,100115.41
2024-03-14T16:23:26.575Z,100100.19
2024-03-14T16:25:50.360Z,100101.63
2024-03-14T16:28:14.315Z,100111.81
2024-03-14T16:30:39.011Z,100115.81
2024-03-14T16:33:03.916Z,100110.59
2024-03-14T16:35:31.090Z,100108.72
2024-03-14T16:37:56.602Z,100114.34
2024-03-14T16:40:21.143Z,100114.09
2024-03-14T16:42:48.178Z,100108.06
2024-03-14T16:45:16.257Z,100106.97
2024-03-14T16:47:42.337Z,100106.13
2024-03-14T16:50:12.465Z,100105.28
2024-03-14T16:52:38.312Z,100107.13
2024-03-14T16:55:02.023Z,100101.09
2024-03-14T16:57:27.015Z,100103.50
2024-03-14T16:59:50.915Z,100104.41
2024-03-14T17:02:17.846Z,100100.81
2024-03-14T17:04:41.692Z,100100.50
2024-03-14T17:07:06.183Z,100099.22
2024-03-14T17:09:30.993Z,100096.88
2024-03-14T17:11:58.275Z,100097.78
2024-03-14T17:14:21.848Z,100098.94
2024-03-14T17:16:52.772Z,100092.84
2024-03-14T17:19:22.852Z,100094.00
2024-03-14T17:21:51.246Z,100085.72
2024-03-14T17:24:18.017Z,100079.97
2024-03-14T17:26:43.874Z,100082.06
2024-03-14T17:29:07.600Z,100083.69
2024-03-14T17:31:31.279Z,100084.16
2024-03-14T17:33:56.730Z,100089.00
2024-03-14T17:36:33.536Z,100088.47
2024-03-14T17:39:00.739Z,100099.28
2024-03-14T17:41:24.516Z,100092.28
2024-03-14T17:43:49.182Z,100089.47
2024-03-14T17:46:13.933Z,100082.50
2024-03-14T17:48:39.712Z,100088.34
2024-03-14T17:51:03.825Z,100084.56
2024-03-14T17:53:27.453Z,100095.41
2024-03-14T17:55:52.374Z,100096.31
2024-03-14T17:58:15.961Z,100100.78
2024-03-14T18:00:40.994Z,100097.78
2024-03-14T18:03:06.403Z,100097.28
2024-03-14T18:05:30.309Z,100106.47
2024-03-14T18:07:54.076Z,100103.13
2024-03-14T18:10:17.752Z,100102.66
2024-03-14T18:12:41.474Z,100107.66
2024-03-14T18:15:09.562Z,100102.09
2024-03-14T18:17:33.795Z,100103.47
2024-03-14T18:19:57.803Z,100103.88
2024-03-14T18:22:21.496Z,100096.50
2024-03-14T18:24:47.824Z,100100.53
2024-03-14T18:27:16.665Z,100097.81
2024-03-14T18:29:41.449Z,100099.53
2024-03-14T18:32:14.181Z,100095.75
2024-03-14T18:34:39.723Z,100097.34
2024-03-14T18:37:05.891Z,100099.81
2024-03-14T18:39:30.737Z,100103.09
2024-03-14T18:41:54.829Z,100101.31
2024-03-14T18:44:18.525Z,100104.94
2024-03-14T18:46:43.136Z,100108.81
2024-03-14T18:49:14.810Z,100104.66
2024-03-14T18:51:41.526Z,100110.78
2024-03-14T18:54:05.429Z,100097.03
2024-03-14T18:56:29.407Z,100096.06
2024-03-14T18:58:53.841Z,100101.84
2024-03-14T19:01:17.830Z,100098.75
2024-03-14T19:03:46.704Z,100099.69
2024-03-14T19:06:11.673Z,100102.91
2024-03-14T19:08:38.532Z,100095.72
2024-03-14T19:11:03.017Z,100106.34
2024-03-14T19:13:26.865Z,100098.94
2024-03-14T19:15:51.053Z,100101.28
2024-03-14T19:18:15.925Z,100097.78
2024-03-14T19:20:40.203Z,100092.78
2024-03-14T19:23:04.127Z,100092.47
2024-03-14T19:25:27.986Z,100094.00
2024-03-14T19:27:54.718Z,100091.97
2024-03-14T19:30:21.163Z,100103.88
2024-03-14T19:32:44.845Z,100093.06
2024-03-14T19:35:17.033Z,100096.56
2024-03-14T19:37:51.483Z,100093.84
2024-03-14T19:40:30.012Z,100085.25
2024-03-14T19:42:54.189Z,100089.44
2024-03-14T19:45:18.919Z,100077.28
2024-03-14T19:47:46.075Z,100068.59
2024-03-14T19:50:14.152Z,100072.50
2024-03-14T19:52:37.817Z,100067.75
2024-03-14T19:55:01.489Z,100066.38
2024-03-14T19:57:25.443Z,100064.69
2024-03-14T19:59:50.269Z,100062.47
2024-03-14T20:02:14.270Z,100067.03
2024-03-14T20:04:36.903Z,100064.69
2024-03-14T20:07:00.967Z,100067.47
2024-03-14T20:09:27.041Z,100057.63
2024-03-14T20:11:52.364Z,100065.19
2024-03-14T20:14:17.033Z,100056.72
2024-03-14T20:16:40.839Z,100058.88
2024-03-14T20:19:05.828Z,100054.38
2024-03-14T20:21:31.275Z,100054.03
2024-03-14T20:23:55.299Z,100060.00
2024-03-14T20:26:22.045Z,100057.44
2024-03-14T20:28:46.093Z,100058.63
2024-03-14T20:31:10.067Z,100056.03
2024-03-14T20:33:34.951Z,100045.59
2024-03-14T20:35:59.622Z,100054.81
2024-03-14T20:38:26.228Z,100048.31
2024-03-14T20:41:04.598Z,100052.84
2024-03-14T20:43:31.623Z,100052.03
2024-03-14T20:45:56.269Z,100046.28
2024-03-14T20:48:20.254Z,100039.00
2024-03-14T20:50:44.054Z,100039.56
2024-03-14T20:53:08.607Z,100037.28
2024-03-14T20:55:32.845Z,100031.63
2024-03-14T20:57:56.929Z,100029.00
2024-03-14T21:00:25.336Z,100029.25
2024-03-14T21:02:49.171Z,100032.59
2024-03-14T21:05:23.036Z,100023.09
2024-03-14T21:07:47.286Z,100026.44
2024-03-14T21:10:11.684Z,100027.19
2024-03-14T21:12:38.231Z,100041.31
2024-03-14T21:15:02.158Z,100031.16
2024-03-14T21:17:26.488Z,100020.69
2024-03-14T21:19:50.858Z,100019.00
2024-03-14T21:22:14.823Z,100020.59
2024-03-14T21:24:38.756Z,100018.88
2024-03-14T21:27:02.699Z,100021.66
2024-03-14T21:29:26.451Z,100019.34
2024-03-14T21:31:51.237Z,100007.25
2024-03-14T21:34:26.730Z,100025.03
2024-03-14T21:36:51.402Z,100019.28
2024-03-14T21:39:18.048Z,100025.75
2024-03-14T21:41:46.002Z,100022.81
2024-03-14T21:44:12.637Z,100021.97
2024-03-14T21:46:36.886Z,100017.88
2024-03-14T21:49:01.946Z,100017.09
2024-03-14T21:51:25.821Z,100015.84
2024-03-14T21:53:51.338Z,100020.88
2024-03-14T21:56:15.364Z,100018.94
2024-03-14T21:58:45.738Z,100009.13
2024-03-14T22:01:19.185Z,100005.53
2024-03-14T22:03:43.869Z,100009.06
2024-03-14T22:06:08.913Z,100007.81
2024-03-14T22:08:32.504Z,100015.72
2024-03-14T22:10:56.125Z,100011.91
2024-03-14T22:13:20.003Z,100013.94
2024-03-14T22:15:44.743Z,100010.50
2024-03-14T22:18:08.861Z,100007.97
2024-03-14T22:20:32.533Z,100015.13
2024-03-14T22:22:56.219Z,100013.25
2024-03-14T22:25:20.446Z,100015.78
2024-03-14T22:27:44.210Z,100005.94
2024-03-14T22:30:09.672Z,100010.78
2024-03-14T22:32:33.648Z,100000.00
2024-03-14T22:34:58.715Z,100005.28
2024-03-14T22:37:22.560Z,100001.47
2024-03-14T22:39:46.611Z,100012.28
2024-03-14T22:42:11.058Z,99999.53
2024-03-14T22:44:34.770Z,100004.25
2024-03-14T22:46:58.393Z,100000.84
2024-03-14T22:49:22.184Z,100005.22
2024-03-14T22:51:45.942Z,100000.28
2024-03-14T22:54:10.469Z,100000.75
2024-03-14T22:56:34.115Z,100001.25
2024-03-14T22:58:57.681Z,99999.72
2024-03-14T23:01:22.098Z,99995.00
2024-03-14T23:03:46.168Z,100000.75
2024-03-14T23:06:12.220Z,99998.78
2024-03-14T23:08:36.025Z,99998.78
2024-03-14T23:11:00.460Z,99995.91
2024-03-14T23:13:24.237Z,99999.34
2024-03-14T23:15:48.317Z,99998.63
2024-03-14T23:18:12.974Z,99992.19
2024-03-14T23:20:37.465Z,99996.47
2024-03-14T23:23:01.985Z,99991.44
2024-03-14T23:25:25.558Z,99988.00
2024-03-14T23:27:49.287Z,99986.69
2024-03-14T23:30:13.508Z,99984.94
2024-03-14T23:32:38.208Z,99982.78
2024-03-14T23:35:00.930Z,99984.47
2024-03-14T23:37:24.487Z,99979.53
2024-03-14T23:39:48.197Z,99983.53
2024-03-14T23:42:11.944Z,99980.94
2024-03-14T23:44:35.693Z,99976.16
2024-03-14T23:47:00.601Z,99975.56
2024-03-14T23:49:24.173Z,99974.41
2024-03-14T23:51:47.988Z,99973.81
2024-03-14T23:54:11.680Z,99972.38
2024-03-14T23:56:36.481Z,99972.63
2024-03-14T23:59:01.436Z,99975.25
