createdAt,value
2017-07-03T00:03:41.503Z,99.99
2017-07-03T00:06:05.423Z,99.99
2017-07-03T00:08:29.342Z,99.99
2017-07-03T00:10:53.229Z,99.99
2017-07-03T00:13:17.086Z,99.99
2017-07-03T00:15:40.970Z,99.99
2017-07-03T00:18:04.862Z,99.99
2017-07-03T00:20:28.712Z,99.99
2017-07-03T00:22:52.575Z,99.99
2017-07-03T00:25:16.456Z,99.99
2017-07-03T00:27:40.282Z,99.99
2017-07-03T00:30:04.190Z,99.99
2017-07-03T00:32:28.051Z,99.99
2017-07-03T00:35:08.469Z,99.99
2017-07-03T00:37:32.440Z,99.99
2017-07-03T00:39:56.087Z,99.99
2017-07-03T00:42:19.909Z,99.99
2017-07-03T00:44:43.835Z,99.99
2017-07-03T00:47:07.629Z,99.99
2017-07-03T00:49:31.469Z,99.99
2017-07-03T00:51:55.353Z,99.99
2017-07-03T00:54:19.229Z,99.99
2017-07-03T00:56:42.977Z,99.99
2017-07-03T00:59:06.868Z,99.99
2017-07-03T01:01:30.712Z,99.99
2017-07-03T01:03:54.530Z,99.99
2017-07-03T01:06:18.391Z,99.99
2017-07-03T01:08:42.215Z,99.99
2017-07-03T01:10:57.612Z,99.99
2017-07-03T01:13:21.423Z,99.99
2017-07-03T01:15:45.300Z,99.99
2017-07-03T01:18:09.090Z,99.99
2017-07-03T01:20:24.502Z,99.99
2017-07-03T01:22:48.288Z,99.99
2017-07-03T01:25:12.133Z,99.99
2017-07-03T01:27:35.946Z,99.99
2017-07-03T01:29:59.789Z,99.99
2017-07-03T01:32:23.608Z,99.99
2017-07-03T01:34:47.447Z,99.99
2017-07-03T01:37:11.244Z,99.99
2017-07-03T01:39:35.081Z,99.99
2017-07-03T01:41:58.932Z,99.99
2017-07-03T01:44:22.779Z,99.99
2017-07-03T01:46:46.592Z,99.99
2017-07-03T01:50:46.549Z,99.99
2017-07-03T01:53:10.357Z,99.99
2017-07-03T01:55:34.207Z,99.99
2017-07-03T01:57:54.019Z,99.99
2017-07-03T02:00:21.028Z,99.99
2017-07-03T02:02:44.862Z,99.99
2017-07-03T02:05:08.735Z,99.99
2017-07-03T02:07:32.647Z,99.99
2017-07-03T02:09:56.494Z,99.99
2017-07-03T02:12:20.397Z,99.99
2017-07-03T02:14:44.226Z,99.99
2017-07-03T02:16:54.544Z,99.99
2017-07-03T02:19:18.458Z,99.99
2017-07-03T02:21:42.319Z,99.99
2017-07-03T02:24:06.083Z,99.99
2017-07-03T02:26:29.986Z,99.99
2017-07-03T02:28:53.775Z,99.99
2017-07-03T02:31:17.631Z,99.99
2017-07-03T02:33:41.447Z,99.99
2017-07-03T02:36:05.234Z,99.99
2017-07-03T02:38:29.149Z,99.99
2017-07-03T02:40:52.978Z,99.99
2017-07-03T02:43:16.856Z,99.99
2017-07-03T02:45:40.670Z,99.99
2017-07-03T02:48:04.563Z,99.99
2017-07-03T02:50:28.401Z,99.99
2017-07-03T02:52:52.255Z,99.99
2017-07-03T02:55:16.163Z,99.99
2017-07-03T02:57:40.026Z,99.99
2017-07-03T03:00:03.852Z,99.99
2017-07-03T03:02:27.730Z,99.99
2017-07-03T03:04:51.607Z,99.99
2017-07-03T03:07:15.473Z,99.99
2017-07-03T03:09:39.351Z,99.99
2017-07-03T03:12:03.205Z,99.99
2017-07-03T03:14:27.076Z,99.99
2017-07-03T03:18:27.118Z,99.99
2017-07-03T03:20:51.021Z,99.99
2017-07-03T03:23:14.895Z,99.99
2017-07-03T03:25:38.713Z,99.99
2017-07-03T03:28:02.536Z,99.99
2017-07-03T03:30:26.343Z,99.99
2017-07-03T03:32:50.174Z,99.99
2017-07-03T03:35:14.043Z,99.99
2017-07-03T03:37:37.876Z,99.99
2017-07-03T03:40:01.706Z,99.99
2017-07-03T03:42:25.526Z,99.99
2017-07-03T03:44:49.370Z,99.99
2017-07-03T03:47:13.250Z,99.99
2017-07-03T03:49:37.031Z,99.99
2017-07-03T03:52:01.024Z,99.99
2017-07-03T03:54:24.886Z,99.99
2017-07-03T03:56:48.726Z,99.99
2017-07-03T03:59:12.559Z,99.99
2017-07-03T04:01:36.418Z,99.99
2017-07-03T04:04:00.255Z,99.99
2017-07-03T04:06:24.310Z,99.99
2017-07-03T04:08:48.013Z,99.99
2017-07-03T04:11:11.872Z,99.99
2017-07-03T04:13:35.719Z,99.99
2017-07-03T04:16:00.097Z,99.16
2017-07-03T04:18:23.903Z,99.26
2017-07-03T04:20:47.767Z,99.26
2017-07-03T04:23:11.616Z,98.68
2017-07-03T04:25:35.481Z,97.62
2017-07-03T04:27:59.393Z,96.66
2017-07-03T04:30:23.309Z,95.45
2017-07-03T04:32:47.202Z,95.98
2017-07-03T04:35:11.128Z,98.72
2017-07-03T04:37:34.971Z,99.99
2017-07-03T04:39:58.879Z,99.99
2017-07-03T04:42:22.843Z,97.81
2017-07-03T04:44:46.729Z,97.52
2017-07-03T04:48:46.817Z,95.89
2017-07-03T04:51:10.777Z,95.98
2017-07-03T04:53:34.744Z,96.17
2017-07-03T04:55:58.717Z,96.08
2017-07-03T04:58:22.753Z,96.56
2017-07-03T05:00:46.746Z,94.4
2017-07-03T05:03:11.151Z,94.3
2017-07-03T05:05:35.089Z,94.2
2017-07-03T05:07:59.009Z,93.53
2017-07-03T05:10:23.013Z,91.65
2017-07-03T05:12:46.876Z,91.13
2017-07-03T05:15:10.826Z,93.68
2017-07-03T05:17:36.869Z,92.38
2017-07-03T05:20:01.034Z,91.41
2017-07-03T05:22:24.999Z,89.77
2017-07-03T05:24:48.939Z,87.74
2017-07-03T05:27:12.927Z,68.28
2017-07-03T05:29:37.041Z,57.45
2017-07-03T05:32:01.335Z,46.89
2017-07-03T05:34:17.390Z,44.29
2017-07-03T05:36:42.135Z,39.6
2017-07-03T05:39:07.181Z,36.84
2017-07-03T05:41:32.277Z,35.28
2017-07-03T05:43:57.544Z,39.25
2017-07-03T05:46:22.833Z,48.12
2017-07-03T05:48:48.061Z,48.56
2017-07-03T05:51:13.150Z,54.71
2017-07-03T05:53:38.149Z,59.74
2017-07-03T05:56:03.065Z,62.4
2017-07-03T05:58:27.774Z,63.98
2017-07-03T06:00:52.414Z,66.85
2017-07-03T06:03:16.991Z,66.75
2017-07-03T06:07:17.194Z,68.43
2017-07-03T06:09:41.644Z,69.01
2017-07-03T06:12:06.006Z,70.23
2017-07-03T06:14:30.316Z,72.22
2017-07-03T06:16:54.552Z,71.74
2017-07-03T06:19:18.777Z,72.71
2017-07-03T06:21:42.975Z,72.61
2017-07-03T06:24:07.364Z,72.48
2017-07-03T06:26:31.470Z,72.96
2017-07-03T06:28:55.658Z,72.8
2017-07-03T06:31:19.897Z,72.71
2017-07-03T06:33:30.330Z,73.38
2017-07-03T06:35:54.556Z,73
2017-07-03T06:38:19.130Z,74.37
2017-07-03T06:40:29.507Z,75.43
2017-07-03T06:42:53.680Z,75.05
2017-07-03T06:45:09.684Z,75.53
2017-07-03T06:47:34.842Z,76.07
2017-07-03T06:49:59.158Z,75.43
2017-07-03T06:52:23.225Z,74.79
2017-07-03T06:54:47.472Z,74.99
2017-07-03T06:57:11.764Z,75.57
2017-07-03T06:59:36.833Z,76.55
2017-07-03T07:02:01.227Z,76.2
2017-07-03T07:04:25.167Z,75.92
2017-07-03T07:06:53.843Z,75.92
2017-07-03T07:09:17.982Z,75.37
2017-07-03T07:11:42.166Z,76.01
2017-07-03T07:14:06.265Z,75.62
2017-07-03T07:16:30.404Z,75.53
2017-07-03T07:18:54.521Z,74.6
2017-07-03T07:21:18.653Z,72.74
2017-07-03T07:23:42.829Z,73.48
2017-07-03T07:26:06.963Z,74.95
2017-07-03T07:28:08.854Z,73.77
2017-07-03T07:30:21.964Z,72.36
2017-07-03T07:34:22.896Z,73.28
2017-07-03T07:36:47.148Z,73.77
2017-07-03T07:39:11.388Z,72.22
2017-07-03T07:41:35.562Z,73.15
2017-07-03T07:43:59.833Z,75.09
2017-07-03T07:46:23.973Z,73.25
2017-07-03T07:48:48.150Z,74.12
2017-07-03T07:51:12.290Z,73.19
2017-07-03T07:53:36.478Z,71.39
2017-07-03T07:56:00.666Z,71.48
2017-07-03T07:58:24.832Z,72.8
2017-07-03T08:00:49.011Z,73.19
2017-07-03T08:03:13.166Z,71.3
2017-07-03T08:05:37.352Z,71.48
2017-07-03T08:08:04.336Z,70.46
2017-07-03T08:10:28.609Z,68.27
2017-07-03T08:12:52.816Z,68.08
2017-07-03T08:15:17.123Z,66.75
2017-07-03T08:17:41.372Z,67.49
2017-07-03T08:20:05.617Z,69.3
2017-07-03T08:22:29.903Z,69.84
2017-07-03T08:24:31.856Z,69.84
2017-07-03T08:26:56.212Z,69.2
2017-07-03T08:29:20.470Z,69.4
2017-07-03T08:31:44.848Z,70.52
2017-07-03T08:35:37.241Z,70.65
2017-07-03T08:38:01.677Z,69.2
2017-07-03T08:40:27.274Z,70.14
2017-07-03T08:42:51.660Z,70.14
2017-07-03T08:45:15.824Z,69.2
2017-07-03T08:47:40.235Z,70.42
2017-07-03T08:50:04.491Z,68.95
2017-07-03T08:52:28.743Z,68.08
2017-07-03T08:54:53.078Z,66.85
2017-07-03T08:57:17.480Z,67.75
2017-07-03T09:01:17.933Z,69.74
2017-07-03T09:03:42.332Z,68.91
2017-07-03T09:06:06.659Z,59.25
2017-07-03T09:08:31.025Z,51.68
2017-07-03T09:10:55.581Z,47.8
2017-07-03T09:13:20.190Z,48.22
2017-07-03T09:15:44.895Z,50.75
2017-07-03T09:18:09.603Z,49.51
2017-07-03T09:20:34.314Z,47.17
2017-07-03T09:22:44.963Z,46.58
2017-07-03T09:26:02.005Z,39.66
2017-07-03T09:30:42.044Z,40.03
2017-07-03T09:32:53.379Z,39.92
2017-07-03T09:35:19.197Z,37.82
2017-07-03T09:37:44.422Z,41.27
2017-07-03T09:40:08.060Z,42.5
2017-07-03T09:42:33.692Z,41.68
2017-07-03T09:44:59.072Z,38.93
2017-07-03T09:47:24.102Z,36.52
2017-07-03T09:49:49.415Z,36.6
2017-07-03T09:52:15.892Z,37.56
2017-07-03T09:54:40.970Z,36.13
2017-07-03T09:57:06.122Z,36.15
2017-07-03T09:59:31.327Z,39.53
2017-07-03T10:01:56.552Z,36.11
2017-07-03T10:04:21.731Z,41.19
2017-07-03T10:06:46.925Z,43.61
2017-07-03T10:09:12.003Z,42.05
2017-07-03T10:11:37.093Z,40.43
2017-07-03T10:14:02.243Z,42.21
2017-07-03T10:16:27.153Z,44.17
2017-07-03T10:18:52.201Z,43.73
2017-07-03T10:21:17.172Z,43.63
2017-07-03T10:23:42.069Z,43.32
2017-07-03T10:26:07.028Z,42.97
2017-07-03T10:28:32.087Z,45.88
2017-07-03T10:30:57.677Z,44.9
2017-07-03T10:33:22.519Z,44.02
2017-07-03T10:35:47.349Z,43.33
2017-07-03T10:38:12.217Z,43.63
2017-07-03T10:40:37.141Z,41.54
2017-07-03T10:43:02.044Z,41.6
2017-07-03T10:45:26.918Z,42.34
2017-07-03T10:47:51.920Z,43.59
2017-07-03T10:50:16.813Z,44.24
2017-07-03T10:52:41.686Z,45.98
2017-07-03T10:55:06.556Z,48.22
2017-07-03T10:57:31.368Z,48.8
2017-07-03T10:59:56.205Z,46.54
2017-07-03T11:02:20.950Z,46.05
2017-07-03T11:04:45.897Z,46.13
2017-07-03T11:07:13.474Z,46.44
2017-07-03T11:09:38.207Z,44.48
2017-07-03T11:12:03.075Z,42.8
2017-07-03T11:14:27.992Z,44.13
2017-07-03T11:16:54.522Z,44.46
2017-07-03T11:19:19.329Z,43.02
2017-07-03T11:21:44.293Z,43.59
2017-07-03T11:24:09.181Z,42.88
2017-07-03T11:26:25.450Z,42.49
2017-07-03T11:28:50.266Z,42.22
2017-07-03T11:31:15.134Z,43.27
2017-07-03T11:33:40.011Z,44.89
2017-07-03T11:36:04.910Z,44.96
2017-07-03T11:38:29.698Z,44.62
2017-07-03T11:40:54.439Z,44.64
2017-07-03T11:43:19.189Z,44.54
2017-07-03T11:45:44.012Z,46.42
2017-07-03T11:48:08.817Z,46.61
2017-07-03T11:50:33.643Z,45.18
2017-07-03T11:52:58.391Z,44.64
2017-07-03T11:55:23.278Z,43.59
2017-07-03T11:57:48.033Z,42.24
2017-07-03T11:59:50.112Z,44.89
2017-07-03T12:02:14.902Z,44.54
2017-07-03T12:04:39.727Z,46.3
2017-07-03T12:06:49.871Z,45.64
2017-07-03T12:09:14.706Z,45.45
2017-07-03T12:11:30.917Z,46.2
2017-07-03T12:13:48.116Z,48.22
2017-07-03T12:16:12.809Z,47.03
2017-07-03T12:18:28.997Z,45.29
2017-07-03T12:20:53.717Z,44.81
2017-07-03T12:22:55.762Z,45.03
2017-07-03T12:25:03.582Z,45.47
2017-07-03T12:27:14.157Z,45.28
2017-07-03T12:29:38.930Z,44.64
2017-07-03T12:32:03.718Z,42.22
2017-07-03T12:34:28.514Z,42.2
2017-07-03T12:36:53.307Z,42.51
2017-07-03T12:39:03.829Z,44.67
2017-07-03T12:41:05.897Z,44.69
2017-07-03T12:43:30.761Z,42.61
2017-07-03T12:45:55.662Z,42.22
2017-07-03T12:48:20.405Z,42.4
2017-07-03T12:50:45.074Z,42.71
2017-07-03T12:53:10.660Z,42.4
2017-07-03T12:55:35.416Z,44.1
2017-07-03T12:58:00.185Z,44.4
2017-07-03T13:00:24.912Z,44.69
2017-07-03T13:02:49.649Z,44.42
2017-07-03T13:05:14.337Z,43.71
2017-07-03T13:07:39.127Z,42.35
2017-07-03T13:10:03.862Z,43.01
2017-07-03T13:12:20.107Z,43.65
2017-07-03T13:14:45.239Z,43.65
2017-07-03T13:17:09.874Z,42.9
2017-07-03T13:19:34.559Z,42.82
2017-07-03T13:21:59.288Z,43.55
2017-07-03T13:24:23.894Z,44.14
2017-07-03T13:26:48.487Z,42.91
2017-07-03T13:29:13.165Z,42.25
2017-07-03T13:31:37.875Z,43.62
2017-07-03T13:34:03.554Z,43.23
2017-07-03T13:38:04.577Z,44.01
2017-07-03T13:40:12.361Z,42.91
2017-07-03T13:42:37.138Z,41.09
2017-07-03T13:45:01.879Z,40.47
2017-07-03T13:47:26.714Z,41.89
2017-07-03T13:49:51.361Z,42.38
2017-07-03T13:52:16.022Z,42.2
2017-07-03T13:54:40.657Z,42.3
2017-07-03T13:57:05.370Z,43.87
2017-07-03T13:59:30.071Z,42.72
2017-07-03T14:01:54.763Z,42.65
2017-07-03T14:04:19.452Z,42.74
2017-07-03T14:06:44.066Z,42.82
2017-07-03T14:09:08.814Z,43.58
2017-07-03T14:11:33.436Z,43.7
2017-07-03T14:13:58.083Z,44.92
2017-07-03T14:16:22.690Z,45.38
2017-07-03T14:18:47.279Z,44.89
2017-07-03T14:21:11.846Z,44.79
2017-07-03T14:25:12.751Z,42.8
2017-07-03T14:27:37.456Z,42.16
2017-07-03T14:30:02.103Z,42.45
2017-07-03T14:32:26.788Z,41.96
2017-07-03T14:34:51.566Z,42.18
2017-07-03T14:37:16.176Z,41.6
2017-07-03T14:39:40.845Z,40.08
2017-07-03T14:42:05.863Z,40.45
2017-07-03T14:44:30.607Z,40.89
2017-07-03T14:46:55.370Z,41.57
2017-07-03T14:49:20.145Z,41.48
2017-07-03T14:51:44.910Z,42.35
2017-07-03T14:54:09.601Z,41.67
2017-07-03T14:56:19.617Z,41.57
2017-07-03T14:58:44.363Z,41.57
2017-07-03T15:01:09.135Z,42.06
2017-07-03T15:03:33.885Z,40.99
2017-07-03T15:05:58.562Z,40.81
2017-07-03T15:08:14.833Z,40.7
2017-07-03T15:10:25.335Z,42.7
2017-07-03T15:12:50.105Z,43.54
2017-07-03T15:15:14.814Z,44.7
2017-07-03T15:17:39.567Z,43.36
2017-07-03T15:20:04.197Z,42.9
2017-07-03T15:22:28.867Z,42.24
2017-07-03T15:24:53.559Z,43.09
2017-07-03T15:27:09.758Z,43.48
2017-07-03T15:29:34.294Z,42.24
2017-07-03T15:31:58.953Z,42.24
2017-07-03T15:34:23.622Z,42.5
2017-07-03T15:36:48.193Z,43.55
2017-07-03T15:39:04.285Z,43.24
2017-07-03T15:41:28.958Z,43.24
2017-07-03T15:43:53.626Z,43.05
2017-07-03T15:46:18.226Z,42.29
2017-07-03T15:48:43.107Z,42.5
2017-07-03T15:51:08.235Z,42.11
2017-07-03T15:53:32.908Z,42.11
2017-07-03T15:55:57.756Z,41.16
2017-07-03T15:58:22.674Z,40.78
2017-07-03T16:00:50.683Z,41.26
2017-07-03T16:03:15.302Z,41.36
2017-07-03T16:05:41.146Z,42.6
2017-07-03T16:08:06.360Z,42.56
2017-07-03T16:10:31.364Z,42.21
2017-07-03T16:12:55.960Z,41.44
2017-07-03T16:15:21.112Z,42.02
2017-07-03T16:17:48.267Z,41.73
2017-07-03T16:20:13.291Z,42
2017-07-03T16:22:37.901Z,42.49
2017-07-03T16:25:08.976Z,41.14
2017-07-03T16:27:19.971Z,41.44
2017-07-03T16:29:43.977Z,41.61
2017-07-03T16:32:10.578Z,41.13
2017-07-03T16:34:40.554Z,41.22
2017-07-03T16:36:48.440Z,42.08
2017-07-03T16:39:15.710Z,42.1
2017-07-03T16:45:05.054Z,41.44
2017-07-03T16:47:37.068Z,41.24
2017-07-03T16:50:03.774Z,42.02
2017-07-03T16:52:38.273Z,41.83
2017-07-03T16:56:44.978Z,42.58
2017-07-03T16:59:11.236Z,42.1
2017-07-03T17:01:36.782Z,42.58
2017-07-03T17:03:53.008Z,43.07
2017-07-03T17:06:18.025Z,43.46
2017-07-03T17:08:42.770Z,42.68
2017-07-03T17:11:08.195Z,42.78
2017-07-03T17:13:32.935Z,43.44
2017-07-03T17:15:57.499Z,43.44
2017-07-03T17:18:22.173Z,43.24
2017-07-03T17:20:46.847Z,43.73
2017-07-03T17:23:11.541Z,43.54
2017-07-03T17:25:36.265Z,44.58
2017-07-03T17:28:01.049Z,43.9
2017-07-03T17:30:25.655Z,44.7
2017-07-03T17:32:50.231Z,44.12
2017-07-03T17:35:14.848Z,44.38
2017-07-03T17:37:39.507Z,44.29
2017-07-03T17:40:06.686Z,44.58
2017-07-03T17:42:32.892Z,43.63
2017-07-03T17:44:57.554Z,43.9
2017-07-03T17:47:22.162Z,44
2017-07-03T17:49:46.743Z,43.92
2017-07-03T17:51:57.644Z,44.58
2017-07-03T17:54:22.349Z,44.29
2017-07-03T17:56:46.938Z,43.8
2017-07-03T17:59:11.566Z,43.9
2017-07-03T18:01:36.182Z,44.09
2017-07-03T18:04:00.909Z,44.56
2017-07-03T18:06:25.488Z,45.43
2017-07-03T18:08:50.217Z,46.11
2017-07-03T18:11:14.720Z,46.11
2017-07-03T18:13:39.249Z,46.48
2017-07-03T18:16:03.833Z,46.58
2017-07-03T18:18:28.320Z,47.35
2017-07-03T18:20:52.858Z,47.16
2017-07-03T18:23:17.419Z,47.83
2017-07-03T18:25:41.902Z,47.74
2017-07-03T18:28:06.418Z,48.32
2017-07-03T18:30:30.827Z,48.8
2017-07-03T18:32:55.408Z,47.55
2017-07-03T18:35:20.125Z,48.59
2017-07-03T18:37:44.661Z,48.22
2017-07-03T18:40:09.592Z,47.76
2017-07-03T18:42:34.190Z,48.15
2017-07-03T18:44:58.319Z,48.9
2017-07-03T18:47:05.950Z,48.8
2017-07-03T18:49:30.443Z,48.8
2017-07-03T18:51:54.932Z,48.44
2017-07-03T18:54:19.440Z,48.52
2017-07-03T18:56:43.983Z,48.71
2017-07-03T18:58:45.982Z,48.8
2017-07-03T19:01:10.534Z,48.8
2017-07-03T19:03:35.045Z,49.66
2017-07-03T19:05:59.525Z,50.04
2017-07-03T19:08:15.630Z,49.56
2017-07-03T19:10:40.151Z,49.95
2017-07-03T19:12:51.023Z,50.04
2017-07-03T19:15:15.474Z,50.89
2017-07-03T19:19:16.001Z,50.79
2017-07-03T19:21:40.509Z,50.41
2017-07-03T19:24:04.995Z,51.47
2017-07-03T19:26:29.632Z,51.47
2017-07-03T19:28:54.037Z,51.28
2017-07-03T19:31:18.419Z,51.37
2017-07-03T19:33:42.892Z,52.12
2017-07-03T19:36:07.261Z,52.32
2017-07-03T19:38:31.668Z,52.42
2017-07-03T19:40:33.182Z,52.51
2017-07-03T19:42:57.613Z,52.51
2017-07-03T19:45:22.065Z,52.9
2017-07-03T19:47:46.623Z,53.19
2017-07-03T19:50:11.078Z,53.29
2017-07-03T19:52:35.530Z,53.19
2017-07-03T19:54:59.910Z,53.67
2017-07-03T19:57:24.359Z,54.13
2017-07-03T19:59:40.912Z,54.13
2017-07-03T20:02:05.304Z,53.94
2017-07-03T20:04:29.624Z,54.81
2017-07-03T20:06:54.164Z,54.69
2017-07-03T20:09:18.727Z,55.36
2017-07-03T20:11:43.067Z,55.17
2017-07-03T20:14:07.450Z,55.76
2017-07-03T20:16:32.784Z,56.04
2017-07-03T20:18:57.152Z,56.04
2017-07-03T20:21:21.502Z,56.6
2017-07-03T20:23:45.788Z,57.2
2017-07-03T20:26:10.101Z,57.01
2017-07-03T20:28:11.558Z,57.28
2017-07-03T20:30:35.917Z,57.95
2017-07-03T20:32:45.906Z,58.44
2017-07-03T20:35:10.250Z,58.44
2017-07-03T20:37:20.243Z,58.82
2017-07-03T20:39:44.586Z,60.05
2017-07-03T20:42:08.906Z,59.38
2017-07-03T20:44:24.785Z,59.95
2017-07-03T20:46:49.090Z,60.24
2017-07-03T20:49:13.415Z,60.34
2017-07-03T20:51:37.742Z,60.31
2017-07-03T20:54:02.069Z,60.53
2017-07-03T20:56:26.418Z,60.44
2017-07-03T20:58:36.319Z,61.08
2017-07-03T21:01:00.623Z,61.18
2017-07-03T21:03:24.919Z,61.66
2017-07-03T21:05:49.289Z,62.6
2017-07-03T21:08:13.562Z,62.89
2017-07-03T21:10:29.398Z,62.6
2017-07-03T21:12:53.655Z,62.6
2017-07-03T21:15:17.853Z,63.47
2017-07-03T21:17:42.076Z,62.89
2017-07-03T21:20:06.244Z,63.63
2017-07-03T21:22:30.468Z,63.28
2017-07-03T21:24:54.690Z,63.66
2017-07-03T21:27:18.892Z,63.18
2017-07-03T21:29:43.131Z,63.08
2017-07-03T21:32:07.359Z,63.85
2017-07-03T21:34:31.557Z,64.05
2017-07-03T21:36:55.779Z,63.95
2017-07-03T21:39:20.009Z,64.69
2017-07-03T21:41:44.224Z,65.08
2017-07-03T21:44:08.422Z,64.59
2017-07-03T21:46:32.524Z,65.27
2017-07-03T21:48:56.770Z,65.66
2017-07-03T21:51:21.064Z,65.56
2017-07-03T21:53:45.225Z,65.72
2017-07-03T21:56:09.413Z,66.78
2017-07-03T21:58:33.615Z,67.46
2017-07-03T22:00:49.384Z,67.75
2017-07-03T22:03:05.127Z,67.07
2017-07-03T22:05:29.315Z,66.59
2017-07-03T22:07:45.039Z,66.53
2017-07-03T22:10:09.153Z,66.88
2017-07-03T22:12:33.311Z,67.46
2017-07-03T22:15:04.226Z,67.46
2017-07-03T22:17:28.319Z,67.36
2017-07-03T22:19:52.469Z,68.62
2017-07-03T22:22:16.635Z,67.94
2017-07-03T22:24:40.789Z,67.94
2017-07-03T22:26:56.538Z,67.85
2017-07-03T22:29:12.246Z,67.55
2017-07-03T22:31:36.397Z,68.13
2017-07-03T22:34:00.537Z,67.55
2017-07-03T22:36:24.705Z,68.13
2017-07-03T22:38:48.860Z,68.04
2017-07-03T22:41:12.964Z,68.49
2017-07-03T22:43:37.086Z,67.81
2017-07-03T22:45:52.786Z,68.87
2017-07-03T22:47:54.171Z,68.39
2017-07-03T22:50:09.908Z,69.07
2017-07-03T22:52:34.016Z,68.77
2017-07-03T22:54:58.141Z,68.68
2017-07-03T22:57:13.816Z,68.59
2017-07-03T22:59:37.974Z,68.19
2017-07-03T23:02:02.094Z,67.27
2017-07-03T23:04:26.243Z,67.36
2017-07-03T23:06:50.377Z,67.85
2017-07-03T23:09:00.810Z,67.94
2017-07-03T23:11:24.941Z,68.13
2017-07-03T23:13:18.361Z,68.1
2017-07-03T23:15:42.516Z,68.49
2017-07-03T23:17:58.207Z,68.1
2017-07-03T23:20:22.315Z,68.97
2017-07-03T23:22:46.380Z,69.16
2017-07-03T23:25:10.499Z,69.8
2017-07-03T23:27:26.153Z,69.8
2017-07-03T23:29:50.256Z,69.8
2017-07-03T23:32:14.352Z,69.8
2017-07-03T23:34:38.432Z,70.09
2017-07-03T23:37:02.541Z,69.45
2017-07-03T23:39:26.589Z,69.64
2017-07-03T23:41:50.698Z,69.64
2017-07-03T23:44:06.483Z,69.16
2017-07-03T23:46:30.574Z,69.64
2017-07-03T23:48:54.700Z,68.77
2017-07-03T23:51:18.830Z,69.9
2017-07-03T23:53:34.506Z,69.61
2017-07-03T23:55:58.581Z,69.71
2017-07-03T23:58:22.686Z,69.64
