createdAt,value
2023-03-17T00:28:41.649Z,584.00
2023-03-17T00:29:41.746Z,582.00
2023-03-17T00:30:41.743Z,580.00
2023-03-17T00:31:41.818Z,583.00
2023-03-17T00:32:41.828Z,587.00
2023-03-17T00:33:41.825Z,588.00
2023-03-17T00:34:41.905Z,588.00
2023-03-17T00:35:42.054Z,589.00
2023-03-17T00:36:41.987Z,591.00
2023-03-17T00:37:41.989Z,588.00
2023-03-17T00:38:42.034Z,584.00
2023-03-17T00:39:42.115Z,583.00
2023-03-17T00:40:42.116Z,586.00
2023-03-17T00:41:42.175Z,585.00
2023-03-17T00:42:42.197Z,585.00
2023-03-17T00:43:43.220Z,587.00
2023-03-17T00:49:42.446Z,586.00
2023-03-17T00:50:42.518Z,585.00
2023-03-17T00:51:43.504Z,582.00
2023-03-17T00:52:42.571Z,575.00
2023-03-17T00:53:42.634Z,575.00
2023-03-17T00:54:42.653Z,574.00
2023-03-17T00:55:42.732Z,581.00
2023-03-17T00:56:42.710Z,583.00
2023-03-17T00:57:42.792Z,584.00
2023-03-17T00:58:42.807Z,584.00
2023-03-17T00:59:42.832Z,581.00
2023-03-17T01:00:42.978Z,572.00
2023-03-17T01:01:42.931Z,569.00
2023-03-17T01:02:42.932Z,569.00
2023-03-17T01:03:42.959Z,570.00
2023-03-17T01:04:47.605Z,571.00
2023-03-17T01:05:43.986Z,573.00
2023-03-17T01:06:42.980Z,568.00
2023-03-17T01:07:42.965Z,568.00
2023-03-17T01:08:42.958Z,569.00
2023-03-17T01:09:42.967Z,573.00
2023-03-17T01:10:42.979Z,575.00
2023-03-17T01:11:42.951Z,573.00
2023-03-17T01:12:42.947Z,572.00
2023-03-17T01:13:42.914Z,569.00
2023-03-17T01:14:42.918Z,568.00
2023-03-17T01:15:42.923Z,568.00
2023-03-17T01:16:42.920Z,561.00
2023-03-17T01:17:42.878Z,562.00
2023-03-17T01:18:42.919Z,560.00
2023-03-17T01:19:42.884Z,558.00
2023-03-17T01:20:42.863Z,555.00
2023-03-17T01:21:42.855Z,554.00
2023-03-17T01:22:42.859Z,556.00
2023-03-17T01:23:42.880Z,558.00
2023-03-17T01:24:42.866Z,562.00
2023-03-17T01:25:42.889Z,564.00
2023-03-17T01:26:42.965Z,560.00
2023-03-17T01:27:42.981Z,564.00
2023-03-17T01:28:42.993Z,559.00
2023-03-17T01:29:43.051Z,555.00
2023-03-17T01:30:43.081Z,553.00
2023-03-17T01:31:43.098Z,558.00
2023-03-17T01:32:43.152Z,560.00
2023-03-17T01:33:43.156Z,562.00
2023-03-17T01:34:43.209Z,563.00
2023-03-17T01:35:43.288Z,564.00
2023-03-17T01:36:43.248Z,565.00
2023-03-17T01:37:43.270Z,561.00
2023-03-17T01:38:43.282Z,556.00
2023-03-17T01:39:43.355Z,551.00
2023-03-17T01:40:43.351Z,549.00
2023-03-17T01:41:43.361Z,547.00
2023-03-17T01:42:43.409Z,544.00
2023-03-17T01:43:43.435Z,547.00
2023-03-17T01:44:43.433Z,550.00
2023-03-17T01:45:43.491Z,549.00
2023-03-17T01:46:43.455Z,553.00
2023-03-17T01:47:43.493Z,557.00
2023-03-17T01:48:43.525Z,561.00
2023-03-17T01:49:43.510Z,563.00
2023-03-17T01:50:43.531Z,565.00
2023-03-17T01:51:43.539Z,564.00
2023-03-17T01:52:43.575Z,566.00
2023-03-17T01:53:43.577Z,568.00
2023-03-17T01:54:43.601Z,567.00
2023-03-17T01:55:43.595Z,566.00
2023-03-17T01:56:43.596Z,565.00
2023-03-17T01:57:43.597Z,564.00
2023-03-17T01:58:43.683Z,558.00
2023-03-17T01:59:43.759Z,558.00
2023-03-17T02:00:43.837Z,563.00
2023-03-17T02:01:43.881Z,566.00
2023-03-17T02:02:43.988Z,568.00
2023-03-17T02:03:43.964Z,567.00
2023-03-17T02:04:44.055Z,564.00
2023-03-17T02:05:44.115Z,561.00
2023-03-17T02:06:56.865Z,559.00
2023-03-17T02:08:44.164Z,560.00
2023-03-17T02:09:44.150Z,559.00
2023-03-17T02:10:44.146Z,559.00
2023-03-17T02:11:44.112Z,559.00
2023-03-17T02:12:44.143Z,557.00
2023-03-17T02:13:44.142Z,555.00
2023-03-17T02:14:44.186Z,556.00
2023-03-17T02:15:44.076Z,560.00
2023-03-17T02:16:44.221Z,560.00
2023-03-17T02:17:44.269Z,558.00
2023-03-17T04:18:48.545Z,536.00
2023-03-17T04:19:48.503Z,534.00
2023-03-17T04:20:48.548Z,532.00
2023-03-17T04:21:48.571Z,534.00
2023-03-17T04:22:48.605Z,535.00
2023-03-17T04:23:48.610Z,537.00
2023-03-17T04:24:48.670Z,535.00
2023-03-17T04:25:48.688Z,535.00
2023-03-17T04:26:48.750Z,535.00
2023-03-17T04:27:48.753Z,536.00
2023-03-17T04:28:48.815Z,533.00
2023-03-17T04:29:48.868Z,534.00
2023-03-17T04:30:48.853Z,532.00
2023-03-17T04:31:48.998Z,532.00
2023-03-17T04:32:49.013Z,533.00
2023-03-17T04:33:48.956Z,530.00
2023-03-17T04:34:48.980Z,534.00
2023-03-17T04:35:49.041Z,533.00
2023-03-17T04:36:49.081Z,533.00
2023-03-17T04:37:49.085Z,530.00
2023-03-17T04:38:49.120Z,531.00
2023-03-17T04:39:49.176Z,530.00
2023-03-17T04:40:49.205Z,530.00
2023-03-17T04:41:49.221Z,530.00
2023-03-17T04:42:49.257Z,530.00
2023-03-17T04:43:49.279Z,532.00
2023-03-17T04:44:49.290Z,533.00
2023-03-17T04:45:49.377Z,533.00
2023-03-17T04:46:49.370Z,534.00
2023-03-17T04:47:49.425Z,533.00
2023-03-17T04:48:49.459Z,533.00
2023-03-17T04:49:49.491Z,531.00
2023-03-17T04:50:49.529Z,530.00
2023-03-17T04:51:49.556Z,529.00
2023-03-17T04:52:49.561Z,529.00
2023-03-17T04:53:49.597Z,531.00
2023-03-17T04:54:49.640Z,531.00
2023-03-17T04:55:49.658Z,529.00
2023-03-17T04:56:49.735Z,530.00
2023-03-17T04:57:49.735Z,532.00
2023-03-17T04:58:49.744Z,533.00
2023-03-17T04:59:49.781Z,533.00
2023-03-17T05:00:49.841Z,531.00
2023-03-17T05:01:49.876Z,531.00
2023-03-17T05:02:49.910Z,532.00
2023-03-17T05:03:49.939Z,531.00
2023-03-17T05:04:49.994Z,530.00
2023-03-17T05:05:50.089Z,530.00
2023-03-17T05:06:50.046Z,530.00
2023-03-17T05:07:50.048Z,531.00
2023-03-17T05:08:50.116Z,531.00
2023-03-17T05:09:50.154Z,529.00
2023-03-17T05:10:50.197Z,527.00
2023-03-17T05:11:50.218Z,526.00
2023-03-17T05:12:50.269Z,527.00
2023-03-17T05:13:50.302Z,528.00
2023-03-17T05:14:50.373Z,528.00
2023-03-17T05:15:50.392Z,527.00
2023-03-17T05:16:50.464Z,529.00
2023-03-17T05:17:50.484Z,531.00
2023-03-17T05:18:50.514Z,527.00
2023-03-17T05:19:50.537Z,526.00
2023-03-17T05:20:50.572Z,525.00
2023-03-17T05:21:50.642Z,525.00
2023-03-17T05:22:50.653Z,525.00
2023-03-17T05:23:51.000Z,524.00
2023-03-17T05:24:50.747Z,522.00
2023-03-17T05:25:50.763Z,519.00
2023-03-17T05:26:50.822Z,523.00
2023-03-17T05:27:50.842Z,525.00
2023-03-17T05:28:50.913Z,523.00
2023-03-17T05:29:50.915Z,525.00
2023-03-17T05:30:51.043Z,526.00
2023-03-17T05:31:51.025Z,527.00
2023-03-17T05:32:51.103Z,529.00
2023-03-17T05:33:51.100Z,530.00
2023-03-17T05:34:51.115Z,531.00
2023-03-17T05:35:51.289Z,532.00
2023-03-17T05:36:51.186Z,532.00
2023-03-17T05:37:51.253Z,533.00
2023-03-17T05:38:51.271Z,532.00
2023-03-17T05:39:51.328Z,531.00
2023-03-17T05:40:51.364Z,532.00
2023-03-17T05:41:51.397Z,532.00
2023-03-17T05:42:51.446Z,531.00
2023-03-17T05:43:51.481Z,532.00
2023-03-17T05:44:51.538Z,532.00
2023-03-17T05:45:51.585Z,533.00
2023-03-17T05:46:51.566Z,531.00
2023-03-17T05:47:51.612Z,530.00
2023-03-17T05:48:51.666Z,527.00
2023-03-17T05:49:51.728Z,526.00
2023-03-17T05:50:51.728Z,527.00
2023-03-17T05:51:51.784Z,527.00
2023-03-17T05:52:51.808Z,526.00
2023-03-17T05:53:51.823Z,525.00
2023-03-17T05:54:51.864Z,525.00
2023-03-17T05:55:51.898Z,525.00
2023-03-17T05:56:51.959Z,523.00
2023-03-17T05:57:51.986Z,523.00
2023-03-17T05:58:52.029Z,522.00
2023-03-17T05:59:52.094Z,521.00
2023-03-17T06:00:59.540Z,521.00
2023-03-17T06:01:52.078Z,520.00
2023-03-17T06:02:52.079Z,520.00
2023-03-17T06:03:52.108Z,521.00
2023-03-17T06:04:52.049Z,524.00
2023-03-17T06:05:52.157Z,524.00
2023-03-17T06:06:52.082Z,524.00
2023-03-17T06:07:56.254Z,523.00
2023-03-17T06:08:52.037Z,524.00
2023-03-17T06:09:52.043Z,525.00
2023-03-17T06:10:52.048Z,523.00
2023-03-17T06:11:52.039Z,522.00
2023-03-17T06:12:52.060Z,522.00
2023-03-17T06:13:52.038Z,523.00
2023-03-17T06:14:51.992Z,523.00
2023-03-17T06:15:52.043Z,523.00
2023-03-17T06:16:51.996Z,523.00
2023-03-17T06:17:51.980Z,523.00
2023-03-17T06:18:52.115Z,523.00
2023-03-17T06:19:51.966Z,520.00
2023-03-17T06:20:51.950Z,520.00
2023-03-17T06:21:51.990Z,520.00
2023-03-17T06:23:03.878Z,520.00
2023-03-17T06:23:52.970Z,520.00
2023-03-17T06:24:51.921Z,517.00
2023-03-17T06:25:51.938Z,516.00
2023-03-17T06:26:51.942Z,515.00
2023-03-17T06:27:51.941Z,515.00
2023-03-17T06:28:51.958Z,515.00
2023-03-17T06:29:51.912Z,516.00
2023-03-17T06:30:51.910Z,517.00
2023-03-17T06:31:51.929Z,519.00
2023-03-17T06:32:51.954Z,519.00
2023-03-17T06:33:51.895Z,519.00
2023-03-17T06:34:51.887Z,522.00
2023-03-17T06:35:51.897Z,533.00
2023-03-17T06:36:51.921Z,550.00
2023-03-17T06:37:51.929Z,562.00
2023-03-17T06:38:52.023Z,573.00
2023-03-17T06:39:52.032Z,596.00
2023-03-17T06:40:52.108Z,654.00
2023-03-17T06:41:52.441Z,660.00
2023-03-17T06:42:52.247Z,658.00
2023-03-17T06:43:52.276Z,789.00
2023-03-17T06:44:52.283Z,776.00
2023-03-17T06:45:59.499Z,782.00
2023-03-17T06:46:52.464Z,783.00
2023-03-17T06:47:52.360Z,776.00
2023-03-17T06:48:52.322Z,783.00
2023-03-17T06:49:52.331Z,792.00
2023-03-17T06:51:52.294Z,821.00
2023-03-17T06:52:52.270Z,836.00
2023-03-17T06:53:52.292Z,848.00
2023-03-17T06:54:52.245Z,860.00
2023-03-17T06:55:52.258Z,878.00
2023-03-17T06:56:52.216Z,894.00
2023-03-17T06:57:52.276Z,916.00
2023-03-17T06:58:52.315Z,934.00
2023-03-17T06:59:52.235Z,973.00
2023-03-17T07:00:52.184Z,989.00
2023-03-17T07:01:52.585Z,993.00
2023-03-17T07:02:52.223Z,1010.00
2023-03-17T07:03:52.168Z,1060.00
2023-03-17T07:04:52.220Z,1094.00
2023-03-17T07:05:52.220Z,1127.00
2023-03-17T07:06:52.169Z,1152.00
2023-03-17T07:07:53.055Z,1164.00
2023-03-17T07:08:52.358Z,1178.00
2023-03-17T07:09:52.208Z,1196.00
2023-03-17T07:10:52.235Z,1222.00
2023-03-17T07:11:53.088Z,1235.00
2023-03-17T07:13:52.127Z,1268.00
2023-03-17T07:14:52.162Z,1290.00
2023-03-17T07:15:54.593Z,1307.00
2023-03-17T07:16:52.154Z,1350.00
2023-03-17T07:17:52.465Z,1402.00
2023-03-17T07:29:52.022Z,1613.00
2023-03-17T07:32:52.025Z,1671.00
2023-03-17T07:33:51.971Z,1694.00
2023-03-17T07:34:51.991Z,1711.00
2023-03-17T07:35:52.024Z,1733.00
2023-03-17T07:36:52.041Z,1760.00
2023-03-17T07:37:51.975Z,1800.00
2023-03-17T07:38:51.988Z,1829.00
2023-03-17T07:39:51.944Z,1845.00
2023-03-17T07:40:51.955Z,2051.00
2023-03-17T07:41:51.965Z,2047.00
2023-03-17T07:42:51.966Z,2070.00
2023-03-17T07:43:51.932Z,2070.00
2023-03-17T07:44:51.910Z,1779.00
2023-03-17T07:45:51.960Z,1742.00
2023-03-17T07:46:51.888Z,1679.00
2023-03-17T07:47:51.866Z,1437.00
2023-03-17T07:48:51.920Z,1218.00
2023-03-17T07:49:51.876Z,1070.00
2023-03-17T07:50:51.875Z,940.00
2023-03-17T07:51:51.859Z,961.00
2023-03-17T07:52:51.960Z,1064.00
2023-03-17T07:53:51.937Z,1132.00
2023-03-17T07:54:51.840Z,1085.00
2023-03-17T07:55:51.910Z,1185.00
2023-03-17T07:56:51.960Z,1168.00
2023-03-17T07:57:52.074Z,1182.00
2023-03-17T07:58:52.272Z,1234.00
2023-03-17T07:59:52.093Z,1270.00
2023-03-17T08:00:52.152Z,1310.00
2023-03-17T08:01:52.235Z,1277.00
2023-03-17T08:03:07.069Z,1074.00
2023-03-17T08:03:53.275Z,1146.00
2023-03-17T08:04:52.156Z,1209.00
2023-03-17T08:05:52.157Z,1088.00
2023-03-17T08:06:52.138Z,1196.00
2023-03-17T08:07:52.594Z,1191.00
2023-03-17T08:08:52.161Z,1184.00
2023-03-17T08:09:52.147Z,1168.00
2023-03-17T08:10:52.184Z,1118.00
2023-03-17T08:11:52.121Z,1113.00
2023-03-17T08:12:52.121Z,1071.00
2023-03-17T08:13:52.110Z,1092.00
2023-03-17T08:14:52.076Z,1105.00
2023-03-17T08:15:52.090Z,1117.00
2023-03-17T08:16:52.077Z,1193.00
2023-03-17T08:17:52.105Z,1181.00
2023-03-17T08:18:52.070Z,1185.00
2023-03-17T08:19:52.136Z,1187.00
2023-03-17T08:20:52.129Z,1187.00
2023-03-17T08:21:52.102Z,1189.00
2023-03-17T08:22:52.161Z,1188.00
2023-03-17T08:23:52.092Z,1183.00
2023-03-17T08:24:52.193Z,1185.00
2023-03-17T08:25:52.089Z,1175.00
2023-03-17T08:26:52.137Z,1182.00
2023-03-17T08:27:52.147Z,1192.00
2023-03-17T08:28:52.242Z,1208.00
2023-03-17T08:29:52.241Z,1203.00
2023-03-17T08:30:52.370Z,1205.00
2023-03-17T08:31:52.512Z,1208.00
2023-03-17T08:32:52.553Z,1203.00
2023-03-17T08:33:52.456Z,1202.00
2023-03-17T08:34:53.501Z,974.00
2023-03-17T08:35:52.585Z,1159.00
2023-03-17T08:36:52.611Z,912.00
2023-03-17T08:37:55.055Z,943.00
2023-03-17T08:38:52.572Z,1044.00
2023-03-17T08:39:52.566Z,1043.00
2023-03-17T08:40:52.575Z,1170.00
2023-03-17T08:41:52.578Z,1231.00
2023-03-17T08:42:52.537Z,1229.00
2023-03-17T08:43:52.529Z,1231.00
2023-03-17T08:44:52.519Z,1235.00
2023-03-17T08:45:52.537Z,1229.00
2023-03-17T08:46:52.540Z,1243.00
2023-03-17T08:47:52.511Z,1267.00
2023-03-17T08:48:52.538Z,1016.00
2023-03-17T08:49:52.460Z,1041.00
2023-03-17T08:50:52.474Z,1013.00
2023-03-17T08:51:52.484Z,1034.00
2023-03-17T08:52:52.494Z,1108.00
2023-03-17T08:53:52.484Z,938.00
2023-03-17T08:54:52.466Z,870.00
2023-03-17T08:55:52.430Z,816.00
2023-03-17T08:56:52.451Z,820.00
2023-03-17T08:57:52.530Z,801.00
2023-03-17T08:58:52.441Z,735.00
2023-03-17T08:59:52.407Z,744.00
2023-03-17T09:00:52.486Z,743.00
2023-03-17T09:01:52.559Z,639.00
2023-03-17T09:02:52.496Z,656.00
2023-03-17T09:03:52.376Z,654.00
2023-03-17T09:04:52.373Z,666.00
2023-03-17T09:05:52.379Z,662.00
2023-03-17T09:07:02.965Z,651.00
2023-03-17T09:07:53.588Z,639.00
2023-03-17T09:08:52.361Z,640.00
2023-03-17T09:09:52.357Z,631.00
2023-03-17T09:10:52.320Z,632.00
2023-03-17T09:11:52.341Z,632.00
2023-03-17T09:12:52.316Z,628.00
2023-03-17T09:13:52.315Z,610.00
2023-03-17T09:14:52.342Z,619.00
2023-03-17T09:15:52.374Z,580.00
2023-03-17T09:16:52.384Z,566.00
2023-03-17T09:17:52.288Z,565.00
2023-03-17T09:18:52.330Z,565.00
2023-03-17T09:19:52.261Z,564.00
2023-03-17T09:20:52.274Z,564.00
2023-03-17T09:21:52.247Z,566.00
2023-03-17T09:22:52.275Z,570.00
2023-03-17T09:23:52.219Z,570.00
2023-03-17T09:24:52.221Z,577.00
2023-03-17T09:25:52.242Z,579.00
2023-03-17T09:26:52.198Z,581.00
2023-03-17T09:27:52.292Z,578.00
2023-03-17T09:28:52.271Z,577.00
2023-03-17T09:29:52.222Z,571.00
2023-03-17T09:30:52.322Z,572.00
2023-03-17T09:31:52.319Z,577.00
2023-03-17T09:32:52.279Z,594.00
2023-03-17T09:33:52.551Z,578.00
2023-03-17T09:34:52.351Z,569.00
2023-03-17T09:35:52.408Z,571.00
2023-03-17T09:36:52.526Z,566.00
2023-03-17T09:37:52.620Z,557.00
2023-03-17T09:38:53.011Z,542.00
2023-03-17T09:39:52.797Z,531.00
2023-03-17T09:40:52.800Z,525.00
2023-03-17T09:41:52.850Z,518.00
2023-03-17T09:42:52.842Z,521.00
2023-03-17T09:43:52.913Z,519.00
2023-03-17T09:44:52.905Z,513.00
2023-03-17T09:45:52.980Z,510.00
2023-03-17T09:46:53.072Z,512.00
2023-03-17T09:47:53.043Z,506.00
2023-03-17T09:48:53.567Z,501.00
2023-03-17T09:49:53.082Z,500.00
2023-03-17T09:50:53.080Z,500.00
2023-03-17T09:51:53.164Z,511.00
2023-03-17T09:52:53.185Z,606.00
2023-03-17T09:53:53.208Z,568.00
2023-03-17T09:54:53.257Z,572.00
2023-03-17T09:55:53.225Z,568.00
2023-03-17T09:56:53.234Z,573.00
2023-03-17T09:57:53.264Z,573.00
2023-03-17T09:58:53.352Z,572.00
2023-03-17T09:59:53.284Z,566.00
2023-03-17T10:00:53.347Z,558.00
2023-03-17T10:01:53.400Z,556.00
2023-03-17T10:02:53.339Z,550.00
2023-03-17T10:03:53.360Z,551.00
2023-03-17T10:04:53.497Z,548.00
2023-03-17T10:05:53.405Z,542.00
2023-03-17T10:06:53.410Z,547.00
2023-03-17T10:07:53.449Z,542.00
2023-03-17T10:08:53.491Z,539.00
2023-03-17T10:09:53.504Z,548.00
2023-03-17T10:10:53.502Z,559.00
2023-03-17T10:11:53.521Z,560.00
2023-03-17T10:12:53.478Z,565.00
2023-03-17T10:13:53.583Z,565.00
2023-03-17T10:14:53.575Z,564.00
2023-03-17T10:15:53.681Z,563.00
2023-03-17T10:16:53.610Z,562.00
2023-03-17T10:17:53.605Z,564.00
2023-03-17T10:18:53.600Z,562.00
2023-03-17T10:19:53.669Z,557.00
2023-03-17T10:20:53.678Z,568.00
2023-03-17T10:21:53.644Z,571.00
2023-03-17T10:22:53.636Z,571.00
2023-03-17T10:23:54.035Z,573.00
2023-03-17T10:24:53.698Z,571.00
2023-03-17T10:25:53.727Z,562.00
2023-03-17T10:26:53.853Z,559.00
2023-03-17T10:27:53.805Z,562.00
2023-03-17T10:28:53.770Z,574.00
2023-03-17T10:29:53.840Z,621.00
2023-03-17T10:30:53.883Z,628.00
2023-03-17T10:31:56.246Z,622.00
2023-03-17T10:32:53.996Z,617.00
2023-03-17T10:33:53.976Z,614.00
2023-03-17T10:34:53.929Z,625.00
2023-03-17T10:35:53.937Z,623.00
2023-03-17T10:36:53.887Z,618.00
2023-03-17T10:38:08.030Z,611.00
2023-03-17T10:38:54.928Z,602.00
2023-03-17T10:39:53.914Z,608.00
2023-03-17T10:40:53.919Z,605.00
2023-03-17T10:41:53.930Z,609.00
2023-03-17T10:42:53.854Z,665.00
2023-03-17T10:43:54.303Z,659.00
2023-03-17T10:44:53.845Z,647.00
2023-03-17T10:45:53.852Z,661.00
2023-03-17T10:46:53.825Z,751.00
2023-03-17T10:47:53.823Z,750.00
2023-03-17T10:48:54.115Z,762.00
2023-03-17T10:50:54.415Z,816.00
2023-03-17T10:51:53.841Z,738.00
2023-03-17T10:52:53.853Z,786.00
2023-03-17T10:53:53.921Z,865.00
2023-03-17T10:55:54.023Z,769.00
2023-03-17T10:56:53.971Z,884.00
2023-03-17T10:57:54.045Z,867.00
2023-03-17T12:57:58.471Z,910.00
2023-03-17T12:58:58.507Z,913.00
2023-03-17T12:59:58.573Z,916.00
2023-03-17T13:00:58.638Z,920.00
2023-03-17T13:01:58.852Z,922.00
2023-03-17T13:02:58.758Z,923.00
2023-03-17T13:03:58.816Z,923.00
2023-03-17T13:04:58.861Z,919.00
2023-03-17T13:05:59.134Z,919.00
2023-03-17T13:06:59.037Z,913.00
2023-03-17T13:07:59.025Z,903.00
2023-03-17T13:08:59.127Z,901.00
2023-03-17T13:09:59.144Z,867.00
2023-03-17T13:10:59.196Z,864.00
2023-03-17T13:11:59.330Z,867.00
2023-03-17T13:12:59.316Z,880.00
2023-03-17T13:13:59.454Z,889.00
2023-03-17T13:14:59.446Z,879.00
2023-03-17T13:15:59.586Z,864.00
2023-03-17T13:16:59.619Z,872.00
2023-03-17T13:17:59.612Z,869.00
2023-03-17T13:18:59.731Z,873.00
2023-03-17T13:19:59.732Z,885.00
2023-03-17T13:20:59.827Z,889.00
2023-03-17T13:21:59.883Z,891.00
2023-03-17T13:22:59.936Z,894.00
2023-03-17T13:24:00.090Z,895.00
2023-03-17T13:25:00.001Z,897.00
2023-03-17T13:26:00.113Z,890.00
2023-03-17T13:27:00.148Z,888.00
2023-03-17T13:28:00.195Z,883.00
2023-03-17T13:29:00.249Z,864.00
2023-03-17T13:30:00.318Z,855.00
2023-03-17T13:31:00.378Z,852.00
2023-03-17T13:32:00.362Z,862.00
2023-03-17T13:33:00.451Z,866.00
2023-03-17T13:34:00.493Z,860.00
2023-03-17T13:35:00.504Z,861.00
2023-03-17T13:36:00.652Z,852.00
2023-03-17T13:37:00.595Z,859.00
2023-03-17T13:38:00.609Z,854.00
2023-03-17T13:39:18.424Z,855.00
2023-03-17T13:41:00.627Z,837.00
2023-03-17T13:42:05.485Z,848.00
2023-03-17T13:44:00.619Z,822.00
2023-03-17T13:45:00.598Z,814.00
2023-03-17T13:46:01.142Z,821.00
2023-03-17T13:47:00.656Z,834.00
2023-03-17T13:48:00.597Z,839.00
2023-03-17T13:49:00.577Z,846.00
2023-03-17T13:50:00.578Z,857.00
2023-03-17T13:51:00.565Z,857.00
2023-03-17T13:52:00.776Z,859.00
2023-03-17T13:53:00.562Z,857.00
2023-03-17T13:54:00.571Z,852.00
2023-03-17T13:55:00.539Z,845.00
2023-03-17T13:56:00.546Z,839.00
2023-03-17T13:57:00.541Z,843.00
2023-03-17T13:58:00.530Z,844.00
2023-03-17T13:59:00.498Z,834.00
2023-03-17T14:00:00.485Z,836.00
2023-03-17T14:01:00.561Z,841.00
2023-03-17T14:02:00.489Z,843.00
2023-03-17T14:03:00.481Z,842.00
2023-03-17T14:04:00.494Z,833.00
2023-03-17T14:05:00.478Z,819.00
2023-03-17T14:06:00.440Z,810.00
2023-03-17T14:07:00.461Z,811.00
2023-03-17T14:08:00.421Z,815.00
2023-03-17T14:09:00.447Z,819.00
2023-03-17T14:10:00.426Z,815.00
2023-03-17T14:11:00.454Z,819.00
2023-03-17T14:12:00.467Z,821.00
2023-03-17T14:13:00.463Z,820.00
2023-03-17T14:14:00.472Z,824.00
2023-03-17T14:15:00.503Z,828.00
2023-03-17T14:16:00.542Z,829.00
2023-03-17T14:17:00.499Z,832.00
2023-03-17T14:18:00.524Z,830.00
2023-03-17T14:19:00.515Z,819.00
2023-03-17T14:20:00.501Z,819.00
2023-03-17T14:21:00.566Z,818.00
2023-03-17T14:22:00.528Z,821.00
2023-03-17T14:23:00.588Z,825.00
2023-03-17T14:24:00.574Z,822.00
2023-03-17T14:25:00.589Z,818.00
2023-03-17T14:26:00.583Z,810.00
2023-03-17T14:27:00.667Z,805.00
2023-03-17T14:28:00.595Z,1059.00
2023-03-17T14:29:00.635Z,841.00
2023-03-17T14:30:00.622Z,800.00
2023-03-17T14:31:00.630Z,783.00
2023-03-17T14:32:00.685Z,776.00
2023-03-17T14:33:00.702Z,782.00
2023-03-17T14:34:00.687Z,784.00
2023-03-17T14:35:00.673Z,785.00
2023-03-17T14:36:00.712Z,785.00
2023-03-17T14:37:00.715Z,783.00
2023-03-17T14:38:00.735Z,783.00
2023-03-17T14:39:00.737Z,786.00
2023-03-17T14:40:00.816Z,789.00
2023-03-17T14:41:00.829Z,789.00
2023-03-17T14:42:00.839Z,789.00
2023-03-17T14:43:00.855Z,789.00
2023-03-17T14:44:00.879Z,785.00
2023-03-17T14:45:00.885Z,783.00
2023-03-17T14:46:00.971Z,776.00
2023-03-17T14:47:00.978Z,772.00
2023-03-17T14:48:01.022Z,774.00
2023-03-17T14:49:01.015Z,776.00
2023-03-17T14:50:01.031Z,778.00
2023-03-17T14:51:01.069Z,777.00
2023-03-17T14:52:01.077Z,774.00
2023-03-17T14:53:01.146Z,772.00
2023-03-17T14:54:01.152Z,769.00
2023-03-17T14:55:01.199Z,768.00
2023-03-17T14:56:01.201Z,767.00
2023-03-17T14:57:01.207Z,766.00
2023-03-17T14:58:01.242Z,767.00
2023-03-17T14:59:01.352Z,769.00
2023-03-17T15:00:01.353Z,767.00
2023-03-17T15:01:01.385Z,769.00
2023-03-17T15:02:01.377Z,768.00
2023-03-17T15:03:01.396Z,768.00
2023-03-17T15:04:01.386Z,767.00
2023-03-17T15:05:01.434Z,769.00
2023-03-17T15:06:01.481Z,764.00
2023-03-17T15:07:01.483Z,761.00
2023-03-17T15:08:01.482Z,759.00
2023-03-17T15:09:01.529Z,757.00
2023-03-17T15:10:01.588Z,753.00
2023-03-17T15:11:01.595Z,755.00
2023-03-17T15:12:01.618Z,760.00
2023-03-17T15:13:01.633Z,758.00
2023-03-17T15:14:01.661Z,756.00
2023-03-17T15:15:01.717Z,756.00
2023-03-17T15:16:01.712Z,757.00
2023-03-17T15:17:01.838Z,755.00
2023-03-17T15:18:01.770Z,749.00
2023-03-17T15:19:01.824Z,743.00
2023-03-17T15:20:01.874Z,736.00
2023-03-17T15:21:01.901Z,737.00
2023-03-17T15:22:01.888Z,738.00
2023-03-17T15:23:01.926Z,740.00
2023-03-17T15:24:01.964Z,745.00
2023-03-17T15:25:02.026Z,746.00
2023-03-17T15:26:02.056Z,746.00
2023-03-17T15:27:02.117Z,747.00
2023-03-17T15:28:02.142Z,746.00
2023-03-17T15:29:02.154Z,743.00
2023-03-17T15:30:02.206Z,741.00
2023-03-17T15:31:02.281Z,738.00
2023-03-17T15:32:02.277Z,732.00
2023-03-17T15:33:02.329Z,733.00
2023-03-17T15:34:02.299Z,729.00
2023-03-17T15:35:02.325Z,728.00
2023-03-17T15:36:02.433Z,730.00
2023-03-17T15:37:02.401Z,730.00
2023-03-17T15:38:02.456Z,728.00
2023-03-17T15:39:02.476Z,727.00
2023-03-17T15:40:02.535Z,725.00
2023-03-17T15:41:02.562Z,719.00
2023-03-17T15:42:02.572Z,719.00
2023-03-17T15:43:02.602Z,719.00
2023-03-17T15:44:04.157Z,716.00
2023-03-17T15:45:02.737Z,716.00
2023-03-17T15:46:02.800Z,715.00
2023-03-17T15:47:02.780Z,717.00
2023-03-17T15:48:02.851Z,716.00
2023-03-17T15:49:02.875Z,718.00
2023-03-17T15:50:02.903Z,720.00
2023-03-17T15:51:02.920Z,721.00
2023-03-17T15:52:02.959Z,721.00
2023-03-17T15:53:03.036Z,716.00
2023-03-17T15:54:03.008Z,717.00
2023-03-17T15:55:05.068Z,716.00
2023-03-17T15:56:03.224Z,716.00
2023-03-17T15:57:03.284Z,714.00
2023-03-17T15:58:03.302Z,712.00
2023-03-17T15:59:03.332Z,712.00
2023-03-17T16:00:03.392Z,712.00
2023-03-17T16:01:03.493Z,711.00
2023-03-17T16:02:03.411Z,710.00
2023-03-17T16:03:03.439Z,711.00
2023-03-17T16:04:03.527Z,708.00
2023-03-17T16:05:03.544Z,707.00
2023-03-17T16:06:03.530Z,706.00
2023-03-17T16:07:03.670Z,700.00
2023-03-17T16:08:03.611Z,700.00
2023-03-17T16:09:03.650Z,703.00
2023-03-17T16:10:03.738Z,701.00
2023-03-17T16:11:03.715Z,694.00
2023-03-17T16:12:04.381Z,695.00
2023-03-17T16:13:03.800Z,699.00
2023-03-17T16:14:03.834Z,702.00
2023-03-17T16:15:13.246Z,703.00
2023-03-17T16:17:03.849Z,704.00
2023-03-17T16:18:03.814Z,703.00
2023-03-17T16:19:03.820Z,700.00
2023-03-17T16:20:03.887Z,699.00
2023-03-17T16:21:03.795Z,697.00
2023-03-17T16:22:03.839Z,694.00
2023-03-17T16:23:03.787Z,693.00
2023-03-17T16:24:03.797Z,690.00
2023-03-17T16:25:03.818Z,690.00
2023-03-17T16:26:14.393Z,687.00
2023-03-17T16:27:04.778Z,686.00
2023-03-17T16:28:03.778Z,684.00
2023-03-17T16:29:05.132Z,685.00
2023-03-17T16:30:03.769Z,686.00
2023-03-17T16:31:03.759Z,688.00
2023-03-17T16:32:03.752Z,687.00
2023-03-17T16:33:03.835Z,684.00
2023-03-17T16:34:03.716Z,684.00
2023-03-17T16:35:05.425Z,684.00
2023-03-17T16:36:03.759Z,682.00
2023-03-17T16:37:03.708Z,681.00
2023-03-17T16:38:03.694Z,681.00
2023-03-17T16:39:03.697Z,685.00
2023-03-17T16:40:03.702Z,682.00
2023-03-17T16:41:03.764Z,679.00
2023-03-17T16:42:03.784Z,677.00
2023-03-17T16:43:08.293Z,677.00
2023-03-17T16:44:04.846Z,675.00
2023-03-17T16:45:03.842Z,676.00
2023-03-17T16:46:03.888Z,682.00
2023-03-17T16:47:03.891Z,682.00
2023-03-17T16:48:03.813Z,683.00
2023-03-17T16:49:03.837Z,682.00
2023-03-17T16:50:03.800Z,683.00
2023-03-17T16:51:03.781Z,684.00
2023-03-17T16:52:03.785Z,682.00
2023-03-17T16:53:03.753Z,679.00
2023-03-17T16:54:03.861Z,679.00
2023-03-17T16:55:03.823Z,677.00
2023-03-17T16:56:03.919Z,674.00
2023-03-17T16:57:06.003Z,677.00
2023-03-17T16:58:03.990Z,678.00
2023-03-17T16:59:03.962Z,679.00
2023-03-17T17:00:03.948Z,677.00
2023-03-17T17:01:03.960Z,680.00
2023-03-17T17:02:04.027Z,681.00
2023-03-17T17:03:03.938Z,682.00
2023-03-17T17:04:03.932Z,681.00
2023-03-17T17:05:03.891Z,676.00
2023-03-17T17:06:03.940Z,672.00
2023-03-17T17:07:03.890Z,671.00
2023-03-17T17:08:03.894Z,673.00
2023-03-17T17:09:03.866Z,672.00
2023-03-17T17:10:03.870Z,670.00
2023-03-17T17:11:03.873Z,670.00
2023-03-17T17:12:03.857Z,667.00
2023-03-17T17:13:05.385Z,665.00
2023-03-17T17:14:03.860Z,664.00
2023-03-17T17:15:03.832Z,663.00
2023-03-17T17:16:03.879Z,664.00
2023-03-17T17:17:03.841Z,663.00
2023-03-17T17:18:03.838Z,661.00
2023-03-17T17:19:03.824Z,661.00