createdAt,value
2023-02-18T00:02:32.593Z,9.60
2023-02-18T00:06:43.234Z,9.60
2023-02-18T00:10:45.391Z,9.60
2023-02-18T00:14:47.159Z,9.60
2023-02-18T00:18:51.309Z,9.60
2023-02-18T00:22:52.217Z,9.70
2023-02-18T00:26:55.990Z,9.70
2023-02-18T00:30:57.307Z,9.70
2023-02-18T00:35:02.423Z,9.70
2023-02-18T00:39:06.742Z,9.80
2023-02-18T00:43:10.185Z,9.90
2023-02-18T00:47:14.110Z,9.90
2023-02-18T00:51:18.864Z,10.00
2023-02-18T00:55:22.478Z,10.00
2023-02-18T00:59:23.656Z,10.00
2023-02-18T01:03:31.153Z,10.00
2023-02-18T01:07:37.194Z,10.00
2023-02-18T01:11:45.250Z,10.10
2023-02-18T01:15:50.113Z,10.10
2023-02-18T01:19:51.360Z,10.10
2023-02-18T01:23:55.807Z,10.20
2023-02-18T01:27:57.106Z,10.10
2023-02-18T01:31:59.092Z,10.10
2023-02-18T01:36:00.535Z,10.00
2023-02-18T01:40:04.640Z,9.90
2023-02-18T01:44:23.038Z,9.70
2023-02-18T01:48:31.478Z,9.60
2023-02-18T01:52:33.487Z,9.50
2023-02-18T01:56:45.400Z,9.40
2023-02-18T02:00:46.821Z,9.40
2023-02-18T02:04:50.855Z,9.40
2023-02-18T02:08:57.696Z,9.40
2023-02-18T02:13:16.793Z,9.30
2023-02-18T02:17:34.359Z,9.40
2023-02-18T02:22:34.546Z,9.40
2023-02-18T02:27:34.808Z,9.40
2023-02-18T02:32:30.956Z,9.40
2023-02-18T02:36:48.677Z,9.40
2023-02-18T02:41:06.074Z,9.30
2023-02-18T02:45:17.110Z,9.40
2023-02-18T02:49:38.092Z,9.40
2023-02-18T02:53:46.636Z,9.40
2023-02-18T02:57:55.500Z,9.40
2023-02-18T03:02:27.146Z,9.40
2023-02-18T03:07:08.124Z,9.40
2023-02-18T03:11:32.380Z,9.30
2023-02-18T03:15:46.056Z,9.30
2023-02-18T03:19:58.081Z,9.30
2023-02-18T03:24:05.391Z,9.30
2023-02-18T03:28:15.686Z,9.30
2023-02-18T03:32:22.738Z,9.30
2023-02-18T03:36:26.105Z,9.30
2023-02-18T03:40:26.831Z,9.20
2023-02-18T03:44:30.594Z,9.30
2023-02-18T03:48:31.274Z,9.20
2023-02-18T03:52:32.006Z,9.30
2023-02-18T03:56:35.240Z,9.30
2023-02-18T04:00:39.171Z,9.30
2023-02-18T04:04:39.934Z,9.30
2023-02-18T04:08:43.400Z,9.30
2023-02-18T04:12:44.195Z,9.30
2023-02-18T04:16:47.674Z,9.30
2023-02-18T04:20:49.182Z,9.30
2023-02-18T04:24:53.972Z,9.30
2023-02-18T04:28:54.974Z,9.20
2023-02-18T04:32:58.801Z,9.20
2023-02-18T04:36:59.788Z,9.30
2023-02-18T04:41:00.583Z,9.20
2023-02-18T04:45:03.371Z,9.20
2023-02-18T04:49:06.779Z,9.30
2023-02-18T04:53:07.293Z,9.30
2023-02-18T04:57:08.338Z,9.30
2023-02-18T05:01:11.128Z,9.30
2023-02-18T05:05:17.298Z,9.30
2023-02-18T05:09:18.553Z,9.30
2023-02-18T05:13:18.994Z,9.20
2023-02-18T05:17:19.789Z,9.20
2023-02-18T05:21:23.755Z,9.20
2023-02-18T05:25:24.481Z,9.30
2023-02-18T05:29:25.195Z,9.30
2023-02-18T05:33:26.031Z,9.20
2023-02-18T05:37:31.950Z,9.20
2023-02-18T05:41:32.317Z,9.20
2023-02-18T05:45:34.810Z,9.20
2023-02-18T05:49:37.803Z,9.20
2023-02-18T05:53:42.107Z,9.20
2023-02-18T05:57:42.561Z,9.20
2023-02-18T06:01:45.233Z,9.20
2023-02-18T06:05:48.483Z,9.20
2023-02-18T06:09:51.975Z,9.20
2023-02-18T06:13:52.382Z,9.10
2023-02-18T06:17:53.460Z,9.20
2023-02-18T06:21:54.207Z,9.10
2023-02-18T06:26:00.028Z,9.20
2023-02-18T06:30:00.402Z,9.20
2023-02-18T06:34:01.072Z,9.10
2023-02-18T06:38:02.195Z,9.10
2023-02-18T06:42:05.264Z,9.10
2023-02-18T06:46:06.765Z,9.10
2023-02-18T06:50:09.237Z,9.10
2023-02-18T06:54:10.228Z,9.10
2023-02-18T06:58:14.518Z,9.10
2023-02-18T07:02:17.420Z,9.10
2023-02-18T07:06:18.161Z,9.10
2023-02-18T07:10:18.789Z,9.20
2023-02-18T07:14:23.122Z,9.10
2023-02-18T07:18:23.444Z,9.20
2023-02-18T07:22:23.979Z,9.20
2023-02-18T07:26:24.359Z,9.20
2023-02-18T07:30:27.891Z,9.20
2023-02-18T07:34:28.884Z,9.20
2023-02-18T07:38:30.824Z,9.20
2023-02-18T07:42:31.740Z,9.20
2023-02-18T07:46:35.823Z,9.20
2023-02-18T07:50:37.889Z,9.20
2023-02-18T07:54:38.667Z,9.20
2023-02-18T07:58:42.054Z,9.20
2023-02-18T08:02:46.010Z,9.20
2023-02-18T08:06:50.751Z,9.20
2023-02-18T08:10:52.495Z,9.20
2023-02-18T08:14:53.549Z,9.20
2023-02-18T08:18:57.638Z,9.10
2023-02-18T08:22:57.962Z,9.10
2023-02-18T08:27:01.058Z,9.20
2023-02-18T08:31:02.742Z,9.20
2023-02-18T08:35:07.910Z,9.20
2023-02-18T08:39:08.545Z,9.30
2023-02-18T08:43:08.831Z,9.40
2023-02-18T08:48:17.373Z,9.50
2023-02-18T08:51:32.225Z,9.60
2023-02-18T08:55:33.045Z,9.60
2023-02-18T08:59:33.384Z,9.80
2023-02-18T09:03:34.546Z,10.00
2023-02-18T09:07:38.034Z,10.20
2023-02-18T09:11:38.693Z,10.40
2023-02-18T09:15:41.922Z,10.40
2023-02-18T09:19:44.882Z,10.50
2023-02-18T09:23:48.552Z,10.50
2023-02-18T09:27:49.146Z,10.40
2023-02-18T09:31:53.887Z,10.30
2023-02-18T09:35:54.567Z,10.40
2023-02-18T09:39:58.376Z,10.40
2023-02-18T09:44:04.032Z,10.40
2023-02-18T09:48:07.573Z,10.40
2023-02-18T09:52:19.305Z,10.50
2023-02-18T09:56:30.965Z,10.60
2023-02-18T10:00:39.894Z,10.80
2023-02-18T10:04:51.041Z,10.90
2023-02-18T10:08:56.040Z,10.90
2023-02-18T10:13:03.179Z,10.80
2023-02-18T10:17:04.062Z,10.70
2023-02-18T10:21:18.270Z,10.70
2023-02-18T10:25:24.210Z,10.60
2023-02-18T10:29:32.564Z,10.60
2023-02-18T10:33:50.712Z,10.70
2023-02-18T10:38:09.756Z,10.50
2023-02-18T10:42:29.814Z,10.50
2023-02-18T10:46:48.982Z,10.50
2023-02-18T10:50:50.826Z,10.60
2023-02-18T10:55:04.538Z,10.70
2023-02-18T10:59:15.003Z,11.00
2023-02-18T11:03:27.574Z,11.10
2023-02-18T11:07:36.178Z,11.10
2023-02-18T11:11:42.772Z,11.10
2023-02-18T11:16:04.416Z,11.20
2023-02-18T11:20:40.463Z,11.20
2023-02-18T11:24:48.415Z,11.30
2023-02-18T11:28:51.853Z,11.50
2023-02-18T11:32:58.984Z,11.50
2023-02-18T11:37:15.938Z,11.50
2023-02-18T11:41:21.876Z,11.70
2023-02-18T11:45:35.316Z,11.70
2023-02-18T11:49:39.617Z,11.70
2023-02-18T11:53:56.249Z,11.90
2023-02-18T11:58:01.369Z,12.20
2023-02-18T12:02:18.736Z,12.40
2023-02-18T12:06:26.629Z,12.70
2023-02-18T12:10:37.076Z,12.80
2023-02-18T12:14:39.362Z,12.70
2023-02-18T12:19:19.054Z,12.60
2023-02-18T12:23:35.526Z,12.70
2023-02-18T12:27:51.097Z,12.80
2023-02-18T12:32:27.505Z,13.30
2023-02-18T12:36:49.128Z,13.00
2023-02-18T12:41:20.292Z,13.10
2023-02-18T12:46:00.457Z,13.70
2023-02-18T12:50:40.819Z,13.50
2023-02-18T12:55:07.826Z,13.00
2023-02-18T12:59:20.715Z,12.70
2023-02-18T13:04:04.982Z,12.70
2023-02-18T13:08:26.177Z,13.20
2023-02-18T13:12:39.405Z,13.50
2023-02-18T13:16:43.147Z,13.10
2023-02-18T13:20:53.642Z,13.20
2023-02-18T13:24:59.074Z,13.40
2023-02-18T13:29:22.572Z,13.50
2023-02-18T13:33:38.152Z,13.10
2023-02-18T13:38:03.961Z,12.90
2023-02-18T13:42:37.426Z,12.50
2023-02-18T13:46:53.108Z,12.60
2023-02-18T13:50:55.424Z,12.50
2023-02-18T13:54:59.950Z,12.50
2023-02-18T13:59:06.219Z,12.60
2023-02-18T14:03:38.369Z,12.50
2023-02-18T14:07:50.448Z,12.40
2023-02-18T14:11:59.588Z,12.30
2023-02-18T14:16:03.971Z,12.10
2023-02-18T14:20:51.520Z,12.00
2023-02-18T14:25:00.098Z,11.90
2023-02-18T14:29:10.164Z,11.90
2023-02-18T14:33:18.791Z,11.80
2023-02-18T14:38:18.871Z,11.80
2023-02-18T14:42:41.531Z,11.80
2023-02-18T14:47:05.287Z,11.70
2023-02-18T14:51:06.087Z,11.70
2023-02-18T14:55:11.052Z,11.50
2023-02-18T14:59:16.476Z,11.30
2023-02-18T15:03:23.846Z,11.00
2023-02-18T15:07:25.556Z,10.60
2023-02-18T15:11:38.165Z,10.30
2023-02-18T15:15:39.480Z,10.10
2023-02-18T15:19:47.026Z,9.90
2023-02-18T15:23:47.828Z,9.90
2023-02-18T15:27:48.817Z,9.80
2023-02-18T15:31:52.556Z,9.80
2023-02-18T15:35:55.969Z,9.90
2023-02-18T15:39:56.879Z,10.00
2023-02-18T15:44:03.307Z,10.10
2023-02-18T15:48:04.672Z,10.20
2023-02-18T15:52:10.160Z,10.30
2023-02-18T15:56:23.633Z,10.40
2023-02-18T16:00:32.550Z,10.50
2023-02-18T16:04:40.340Z,10.40
2023-02-18T16:08:43.514Z,10.40
2023-02-18T16:12:45.754Z,10.30
2023-02-18T16:16:46.285Z,10.30
2023-02-18T16:20:59.772Z,10.10
2023-02-18T16:25:10.645Z,10.00
2023-02-18T16:29:17.481Z,9.80
2023-02-18T16:33:18.431Z,9.60
2023-02-18T16:37:31.381Z,9.40
2023-02-18T16:41:34.558Z,9.30
2023-02-18T16:45:41.084Z,9.20
2023-02-18T16:49:45.282Z,9.20
2023-02-18T16:53:46.402Z,9.10
2023-02-18T16:57:51.814Z,9.10
2023-02-18T17:01:52.374Z,9.00
2023-02-18T17:05:54.091Z,8.90
2023-02-18T17:09:54.381Z,8.90
2023-02-18T17:13:59.669Z,8.90
2023-02-18T17:18:01.191Z,8.90
2023-02-18T17:22:01.924Z,8.90
2023-02-18T17:26:02.652Z,8.90
2023-02-18T17:30:06.379Z,9.00
2023-02-18T17:34:12.470Z,8.90
2023-02-18T17:38:14.490Z,9.00
2023-02-18T17:42:15.138Z,8.90
2023-02-18T17:46:22.246Z,8.90
2023-02-18T17:50:22.644Z,8.90
2023-02-18T17:54:26.087Z,8.90
2023-02-18T17:58:27.620Z,8.90
2023-02-18T18:02:32.082Z,8.90
2023-02-18T18:06:36.327Z,8.90
2023-02-18T18:10:40.272Z,8.80
2023-02-18T18:14:40.441Z,8.80
2023-02-18T18:18:44.044Z,8.80
2023-02-18T18:22:44.492Z,8.80
2023-02-18T18:26:45.058Z,8.80
2023-02-18T18:30:51.069Z,8.70
2023-02-18T18:34:54.261Z,8.70
2023-02-18T18:38:54.972Z,8.70
2023-02-18T18:42:57.525Z,8.70
2023-02-18T18:46:58.071Z,8.60
2023-02-18T18:51:02.896Z,8.50
2023-02-18T18:55:03.516Z,8.50
2023-02-18T18:59:04.310Z,8.50
2023-02-18T19:03:06.217Z,8.40
2023-02-18T19:07:09.290Z,8.40
2023-02-18T19:11:10.001Z,8.40
2023-02-18T19:15:15.300Z,8.40
2023-02-18T19:19:16.179Z,8.40
2023-02-18T19:23:19.504Z,8.40
2023-02-18T19:27:21.435Z,8.40
2023-02-18T19:31:24.865Z,8.40
2023-02-18T19:35:26.757Z,8.40
2023-02-18T19:39:30.326Z,8.40
2023-02-18T19:43:30.887Z,8.40
2023-02-18T19:47:31.849Z,8.30
2023-02-18T19:51:33.415Z,8.40
2023-02-18T19:55:36.928Z,8.30
2023-02-18T19:59:38.531Z,8.20
2023-02-18T20:03:40.758Z,8.20
2023-02-18T20:07:46.272Z,8.20
2023-02-18T20:11:49.593Z,8.20
2023-02-18T20:15:51.110Z,8.10
2023-02-18T20:19:52.009Z,8.10
2023-02-18T20:23:56.743Z,8.10
2023-02-18T20:28:01.627Z,8.20
2023-02-18T20:32:03.729Z,8.10
2023-02-18T20:36:07.376Z,8.10
2023-02-18T20:40:09.461Z,8.10
2023-02-18T20:44:12.954Z,8.00
2023-02-18T20:48:13.342Z,8.00
2023-02-18T20:52:17.028Z,8.00
2023-02-18T20:56:17.881Z,8.00
2023-02-18T21:00:22.689Z,8.00
2023-02-18T21:04:24.480Z,8.00
2023-02-18T21:08:26.057Z,8.00
2023-02-18T21:12:26.790Z,8.00
2023-02-18T21:16:32.485Z,8.00
2023-02-18T21:20:32.808Z,8.00
2023-02-18T21:24:33.224Z,8.00
2023-02-18T21:28:34.354Z,8.00
2023-02-18T21:32:37.861Z,8.00
2023-02-18T21:36:38.363Z,8.00
2023-02-18T21:40:41.770Z,8.00
2023-02-18T21:44:43.131Z,8.00
2023-02-18T21:48:58.912Z,7.90
2023-02-18T21:53:01.020Z,7.90
2023-02-18T21:57:03.973Z,7.90
2023-02-18T22:01:04.559Z,7.90
2023-02-18T22:05:08.784Z,7.90
2023-02-18T22:09:10.118Z,7.90
2023-02-18T22:13:10.296Z,7.90
2023-02-18T22:17:11.149Z,7.90
2023-02-18T22:21:14.733Z,7.90
2023-02-18T22:25:15.949Z,7.90
2023-02-18T22:29:18.582Z,8.00
2023-02-18T22:33:19.021Z,8.00
2023-02-18T22:37:22.127Z,8.00
2023-02-18T22:41:26.450Z,8.00
2023-02-18T22:45:26.817Z,8.00
2023-02-18T22:49:28.091Z,8.00
2023-02-18T22:53:31.381Z,8.00
2023-02-18T22:57:31.876Z,8.00
2023-02-18T23:01:35.679Z,8.10
2023-02-18T23:05:37.956Z,8.00
2023-02-18T23:09:41.507Z,8.00
2023-02-18T23:13:42.290Z,8.10
2023-02-18T23:17:42.680Z,8.00
2023-02-18T23:21:43.147Z,8.10
2023-02-18T23:25:46.327Z,8.10
2023-02-18T23:29:46.837Z,8.00
2023-02-18T23:33:47.357Z,8.10
2023-02-18T23:38:00.120Z,8.10
2023-02-18T23:42:03.285Z,8.00
2023-02-18T23:46:05.823Z,8.10
2023-02-18T23:50:06.531Z,8.10
2023-02-18T23:54:07.465Z,8.00
2023-02-18T23:58:10.645Z,8.10
