createdAt,value
2023-05-23T00:01:07.474Z,5.63
2023-05-23T00:03:39.057Z,7.15
2023-05-23T00:06:07.223Z,6.25
2023-05-23T00:08:34.035Z,6.45
2023-05-23T00:11:00.807Z,5.68
2023-05-23T00:13:27.504Z,5.60
2023-05-23T00:15:54.169Z,6.45
2023-05-23T00:18:20.979Z,6.60
2023-05-23T00:20:47.698Z,5.15
2023-05-23T00:23:19.081Z,6.10
2023-05-23T00:25:53.569Z,6.15
2023-05-23T00:28:20.962Z,6.53
2023-05-23T00:30:49.341Z,6.18
2023-05-23T00:33:22.225Z,6.50
2023-05-23T00:35:49.402Z,4.82
2023-05-23T00:38:19.800Z,4.53
2023-05-23T00:40:48.991Z,6.72
2023-05-23T00:43:16.209Z,6.45
2023-05-23T00:45:43.050Z,6.30
2023-05-23T00:48:12.899Z,5.15
2023-05-23T00:50:40.217Z,7.53
2023-05-23T00:53:07.173Z,6.60
2023-05-23T00:55:34.012Z,4.40
2023-05-23T00:58:01.247Z,5.53
2023-05-23T01:00:29.096Z,5.40
2023-05-23T01:02:56.611Z,6.75
2023-05-23T01:05:28.214Z,7.20
2023-05-23T01:07:57.449Z,6.13
2023-05-23T01:10:30.237Z,5.85
2023-05-23T01:13:02.968Z,6.13
2023-05-23T01:15:37.331Z,5.72
2023-05-23T01:18:24.517Z,5.32
2023-05-23T01:20:56.109Z,6.63
2023-05-23T01:23:28.602Z,5.90
2023-05-23T01:26:27.727Z,5.75
2023-05-23T01:29:10.524Z,5.55
2023-05-23T01:31:42.447Z,5.85
2023-05-23T01:34:10.325Z,6.60
2023-05-23T01:36:42.565Z,5.05
2023-05-23T01:39:10.525Z,5.55
2023-05-23T01:41:39.996Z,5.85
2023-05-23T01:44:07.524Z,5.20
2023-05-23T01:46:39.396Z,6.05
2023-05-23T01:49:09.826Z,5.20
2023-05-23T01:51:39.557Z,5.97
2023-05-23T01:54:07.083Z,4.93
2023-05-23T01:56:34.246Z,5.75
2023-05-23T01:59:05.894Z,6.40
2023-05-23T02:01:35.103Z,5.43
2023-05-23T02:04:01.889Z,6.38
2023-05-23T02:06:28.590Z,4.38
2023-05-23T02:08:57.580Z,5.55
2023-05-23T02:11:24.404Z,6.35
2023-05-23T02:13:51.840Z,4.80
2023-05-23T02:16:21.782Z,6.85
2023-05-23T02:18:49.330Z,5.07
2023-05-23T02:21:18.899Z,6.43
2023-05-23T02:23:45.745Z,3.78
2023-05-23T02:26:12.430Z,6.30
2023-05-23T02:28:39.171Z,4.70
2023-05-23T02:31:06.432Z,4.63
2023-05-23T02:33:33.152Z,6.05
2023-05-23T02:35:59.811Z,5.95
2023-05-23T02:38:27.490Z,4.53
2023-05-23T02:40:54.272Z,5.72
2023-05-23T02:43:21.054Z,3.78
2023-05-23T02:45:49.884Z,5.30
2023-05-23T02:48:16.692Z,4.35
2023-05-23T02:50:43.650Z,4.68
2023-05-23T02:53:10.381Z,3.50
2023-05-23T02:55:38.832Z,5.13
2023-05-23T02:58:06.022Z,3.92
2023-05-23T03:00:35.219Z,4.95
2023-05-23T03:03:04.273Z,3.83
2023-05-23T03:05:31.163Z,5.07
2023-05-23T03:07:57.926Z,4.60
2023-05-23T03:10:27.040Z,4.90
2023-05-23T03:12:53.776Z,5.07
2023-05-23T03:15:20.717Z,6.80
2023-05-23T03:17:47.420Z,4.85
2023-05-23T03:20:15.184Z,4.60
2023-05-23T03:22:43.676Z,5.63
2023-05-23T03:25:10.316Z,4.43
2023-05-23T03:27:37.036Z,4.30
2023-05-23T03:30:09.201Z,4.95
2023-05-23T03:32:38.556Z,5.03
2023-05-23T03:35:05.946Z,4.82
2023-05-23T03:37:32.619Z,4.13
2023-05-23T03:39:59.283Z,4.22
2023-05-23T03:42:26.185Z,5.35
2023-05-23T03:44:52.852Z,4.93
2023-05-23T03:47:19.608Z,5.30
2023-05-23T03:49:46.530Z,5.25
2023-05-23T03:52:16.028Z,4.22
2023-05-23T03:54:43.080Z,4.88
2023-05-23T03:57:14.854Z,3.97
2023-05-23T03:59:41.507Z,4.10
2023-05-23T04:02:08.329Z,5.60
2023-05-23T04:04:35.298Z,5.72
2023-05-23T04:07:02.662Z,5.18
2023-05-23T04:09:31.402Z,5.38
2023-05-23T04:11:58.519Z,3.90
2023-05-23T04:14:25.348Z,5.15
2023-05-23T04:16:52.028Z,5.35
2023-05-23T04:19:18.792Z,4.88
2023-05-23T04:21:45.834Z,4.95
2023-05-23T04:24:12.574Z,5.45
2023-05-23T04:26:39.649Z,5.80
2023-05-23T04:29:06.648Z,7.35
2023-05-23T04:31:34.424Z,4.22
2023-05-23T04:34:02.606Z,4.82
2023-05-23T04:36:31.512Z,5.05
2023-05-23T04:38:58.357Z,4.63
2023-05-23T04:41:25.172Z,5.18
2023-05-23T04:43:54.727Z,4.90
2023-05-23T04:46:27.855Z,4.85
2023-05-23T04:48:55.417Z,4.38
2023-05-23T04:51:22.429Z,4.97
2023-05-23T04:53:49.854Z,4.50
2023-05-23T04:56:18.957Z,4.18
2023-05-23T04:58:49.896Z,4.13
2023-05-23T05:01:16.974Z,4.43
2023-05-23T05:03:43.773Z,4.35
2023-05-23T05:06:10.677Z,5.03
2023-05-23T05:08:37.745Z,3.03
2023-05-23T05:11:04.443Z,4.22
2023-05-23T05:13:31.242Z,5.47
2023-05-23T05:15:58.971Z,4.20
2023-05-23T05:18:29.078Z,4.18
2023-05-23T05:20:58.822Z,4.10
2023-05-23T05:23:29.002Z,5.30
2023-05-23T05:25:58.927Z,5.50
2023-05-23T05:28:25.667Z,3.22
2023-05-23T05:30:55.181Z,4.40
2023-05-23T05:33:25.068Z,5.38
2023-05-23T05:35:52.154Z,3.78
2023-05-23T05:38:18.926Z,7.20
2023-05-23T05:40:45.620Z,7.38
2023-05-23T05:43:14.679Z,4.97
2023-05-23T05:45:41.498Z,4.78
2023-05-23T05:48:08.468Z,4.13
2023-05-23T05:50:35.328Z,4.60
2023-05-23T05:53:02.086Z,5.78
2023-05-23T05:55:31.182Z,5.13
2023-05-23T05:57:57.788Z,6.40
2023-05-23T06:00:25.373Z,5.70
2023-05-23T06:02:57.711Z,5.70
2023-05-23T06:05:25.300Z,5.10
2023-05-23T06:07:52.446Z,4.50
2023-05-23T06:10:21.508Z,4.95
2023-05-23T06:12:50.561Z,4.60
2023-05-23T06:15:17.893Z,5.45
2023-05-23T06:17:47.200Z,4.38
2023-05-23T06:20:13.906Z,4.20
2023-05-23T06:22:40.904Z,5.07
2023-05-23T06:25:08.095Z,4.60
2023-05-23T06:27:34.764Z,4.03
2023-05-23T06:30:01.569Z,4.38
2023-05-23T06:32:28.255Z,4.80
2023-05-23T06:34:55.403Z,5.78
2023-05-23T06:37:22.059Z,3.83
2023-05-23T06:39:48.840Z,4.40
2023-05-23T06:42:18.080Z,3.95
2023-05-23T06:44:45.019Z,3.83
2023-05-23T06:47:11.881Z,4.38
2023-05-23T06:49:40.971Z,4.30
2023-05-23T06:52:09.945Z,2.90
2023-05-23T06:54:36.645Z,3.08
2023-05-23T06:57:05.518Z,2.92
2023-05-23T06:59:32.159Z,3.22
2023-05-23T07:02:01.111Z,3.20
2023-05-23T07:04:27.989Z,3.00
2023-05-23T07:06:54.689Z,3.28
2023-05-23T07:09:21.582Z,2.97
2023-05-23T07:11:50.574Z,3.30
2023-05-23T07:14:17.312Z,2.67
2023-05-23T07:16:44.020Z,2.72
2023-05-23T07:19:10.913Z,3.28
2023-05-23T07:21:39.875Z,3.17
2023-05-23T07:24:06.590Z,2.65
2023-05-23T07:26:33.354Z,3.17
2023-05-23T07:29:00.547Z,2.47
2023-05-23T07:31:27.288Z,2.97
2023-05-23T07:33:56.882Z,2.53
2023-05-23T07:36:23.903Z,2.95
2023-05-23T07:38:50.550Z,2.08
2023-05-23T07:41:19.558Z,3.22
2023-05-23T07:43:50.828Z,2.15
2023-05-23T07:46:20.174Z,2.20
2023-05-23T07:48:46.927Z,2.35
2023-05-23T07:51:15.892Z,3.05
2023-05-23T07:53:42.634Z,2.33
2023-05-23T07:56:09.299Z,2.28
2023-05-23T07:58:36.230Z,3.20
2023-05-23T08:01:05.575Z,3.10
2023-05-23T08:03:32.258Z,2.60
2023-05-23T08:05:58.908Z,2.13
2023-05-23T08:08:25.582Z,3.13
2023-05-23T08:10:52.225Z,2.97
2023-05-23T08:13:21.004Z,2.15
2023-05-23T08:15:47.650Z,3.20
2023-05-23T08:18:14.550Z,3.03
2023-05-23T08:20:41.725Z,2.75
2023-05-23T08:23:08.618Z,2.45
2023-05-23T08:25:38.715Z,3.17
2023-05-23T08:28:05.570Z,2.42
2023-05-23T08:30:34.434Z,2.65
2023-05-23T08:33:04.808Z,2.50
2023-05-23T08:35:36.544Z,2.55
2023-05-23T08:38:07.817Z,2.65
2023-05-23T08:40:36.030Z,2.90
2023-05-23T08:43:02.908Z,3.00
2023-05-23T08:45:30.603Z,2.22
2023-05-23T08:48:00.925Z,2.85
2023-05-23T08:50:32.957Z,3.05
2023-05-23T08:53:00.237Z,2.25
2023-05-23T08:55:28.931Z,2.40
2023-05-23T08:57:57.706Z,2.53
2023-05-23T09:00:26.069Z,2.47
2023-05-23T09:02:53.797Z,2.75
2023-05-23T09:05:23.184Z,3.80
2023-05-23T09:07:51.208Z,2.88
2023-05-23T09:10:20.617Z,2.63
2023-05-23T09:12:49.993Z,3.42
2023-05-23T09:15:17.473Z,2.03
2023-05-23T09:17:47.553Z,2.63
2023-05-23T09:20:18.372Z,3.17
2023-05-23T09:22:48.711Z,2.20
2023-05-23T09:25:16.010Z,3.10
2023-05-23T09:27:46.589Z,3.10
2023-05-23T09:30:14.806Z,2.80
2023-05-23T09:32:42.379Z,3.15
2023-05-23T09:35:14.026Z,3.38
2023-05-23T09:37:46.968Z,2.92
2023-05-23T09:40:14.959Z,3.20
2023-05-23T09:42:45.981Z,2.50
2023-05-23T09:45:13.964Z,2.90
2023-05-23T09:47:50.090Z,3.13
2023-05-23T09:50:16.974Z,2.40
2023-05-23T09:52:43.676Z,2.40
2023-05-23T09:55:12.783Z,2.40
2023-05-23T09:57:42.807Z,3.60
2023-05-23T10:00:17.095Z,3.30
2023-05-23T10:03:08.700Z,2.88
2023-05-23T10:05:41.209Z,2.22
2023-05-23T10:08:26.717Z,2.58
2023-05-23T10:11:28.131Z,3.13
2023-05-23T10:13:59.008Z,3.25
2023-05-23T10:16:49.867Z,2.95
2023-05-23T10:21:59.623Z,2.58
2023-05-23T10:24:29.642Z,2.42
2023-05-23T10:26:59.596Z,3.03
2023-05-23T10:29:27.321Z,2.78
2023-05-23T10:31:57.720Z,2.15
2023-05-23T10:34:34.922Z,2.58
2023-05-23T10:37:01.763Z,2.40
2023-05-23T10:39:34.144Z,3.70
2023-05-23T10:42:10.837Z,2.10
2023-05-23T10:44:40.008Z,2.65
2023-05-23T10:47:07.481Z,2.17
2023-05-23T10:49:44.212Z,2.40
2023-05-23T10:52:17.140Z,3.85
2023-05-23T10:54:54.356Z,3.17
2023-05-23T10:57:23.501Z,3.47
2023-05-23T10:59:53.605Z,2.20
2023-05-23T11:02:26.610Z,3.05
2023-05-23T11:05:23.114Z,2.58
2023-05-23T11:08:14.937Z,2.47
2023-05-23T11:11:03.385Z,2.83
2023-05-23T11:13:56.104Z,2.88
2023-05-23T11:16:32.831Z,3.40
2023-05-23T11:19:18.580Z,2.58
2023-05-23T11:21:46.706Z,3.33
2023-05-23T11:24:13.503Z,3.00
2023-05-23T11:26:40.360Z,3.05
2023-05-23T11:29:10.172Z,2.40
2023-05-23T11:31:40.741Z,2.60
2023-05-23T11:34:10.175Z,2.72
2023-05-23T11:36:39.144Z,2.42
2023-05-23T11:39:10.665Z,3.38
2023-05-23T11:41:37.389Z,2.67
2023-05-23T11:44:12.233Z,2.90
2023-05-23T11:46:41.536Z,2.53
2023-05-23T11:49:12.353Z,1.85
2023-05-23T11:51:39.174Z,2.72
2023-05-23T11:54:09.056Z,3.38
2023-05-23T11:56:41.922Z,2.95
2023-05-23T11:59:09.351Z,2.65
2023-05-23T12:01:39.713Z,2.60
2023-05-23T12:04:13.108Z,2.42
2023-05-23T12:06:43.109Z,2.58
2023-05-23T12:09:13.052Z,2.63
2023-05-23T12:11:41.029Z,2.97
2023-05-23T12:14:08.605Z,1.92
2023-05-23T12:16:36.654Z,2.50
2023-05-23T12:19:06.607Z,1.88
2023-05-23T12:21:47.966Z,2.10
2023-05-23T12:24:23.634Z,2.45
2023-05-23T12:26:55.232Z,2.40
2023-05-23T12:29:28.264Z,2.00
2023-05-23T12:31:58.378Z,3.03
2023-05-23T12:34:25.468Z,2.13
2023-05-23T12:37:14.740Z,2.85
2023-05-23T12:39:47.683Z,2.55
2023-05-23T12:42:16.628Z,3.17
2023-05-23T12:44:47.244Z,2.67
2023-05-23T12:47:14.082Z,2.00
2023-05-23T12:49:40.996Z,1.63
2023-05-23T12:52:08.034Z,2.58
2023-05-23T12:54:36.909Z,2.83
2023-05-23T12:57:03.723Z,1.92
2023-05-23T12:59:32.889Z,3.00
2023-05-23T13:02:00.562Z,2.25
2023-05-23T13:04:31.991Z,2.70
2023-05-23T13:06:59.217Z,1.80
2023-05-23T13:09:25.979Z,2.80
2023-05-23T13:11:52.806Z,2.28
2023-05-23T13:14:19.550Z,2.85
2023-05-23T13:16:46.359Z,1.85
2023-05-23T13:19:13.043Z,2.47
2023-05-23T13:21:41.942Z,1.73
2023-05-23T13:24:09.088Z,2.20
2023-05-23T13:26:35.912Z,1.73
2023-05-23T13:29:04.849Z,2.58
2023-05-23T13:31:32.724Z,1.90
2023-05-23T13:34:01.685Z,2.65
2023-05-23T13:36:28.792Z,2.17
2023-05-23T13:38:58.032Z,3.00
2023-05-23T13:41:27.524Z,2.83
2023-05-23T13:43:56.445Z,2.00
2023-05-23T13:46:25.706Z,2.50
2023-05-23T13:48:52.445Z,2.47
2023-05-23T13:51:19.189Z,2.40
2023-05-23T13:53:45.904Z,2.42
2023-05-23T13:56:15.253Z,2.35
2023-05-23T13:58:46.708Z,2.60
2023-05-23T14:01:13.469Z,2.75
2023-05-23T14:03:42.486Z,2.92
2023-05-23T14:06:11.850Z,2.58
2023-05-23T14:08:43.289Z,2.40
2023-05-23T14:11:09.917Z,2.63
2023-05-23T14:13:36.637Z,2.30
2023-05-23T14:16:03.738Z,2.10
2023-05-23T14:18:30.545Z,1.60
2023-05-23T14:20:59.654Z,2.70
2023-05-23T14:23:26.316Z,2.90
2023-05-23T14:25:55.196Z,1.70
2023-05-23T14:28:21.892Z,2.38
2023-05-23T14:30:48.499Z,2.58
2023-05-23T14:33:17.516Z,1.75
2023-05-23T14:35:46.622Z,2.63
2023-05-23T14:38:13.299Z,1.50
2023-05-23T14:40:44.101Z,2.10
2023-05-23T14:43:11.662Z,2.05
2023-05-23T14:45:38.616Z,1.80
2023-05-23T14:48:06.152Z,1.42
2023-05-23T14:50:32.929Z,1.92
2023-05-23T14:52:59.925Z,2.05
2023-05-23T14:55:26.640Z,1.80
2023-05-23T14:57:53.388Z,1.42
2023-05-23T15:00:22.954Z,1.83
2023-05-23T15:02:52.327Z,2.00
2023-05-23T15:05:21.574Z,1.83
2023-05-23T15:07:48.240Z,1.70
2023-05-23T15:10:14.888Z,2.67
2023-05-23T15:12:41.602Z,2.72
2023-05-23T15:15:11.020Z,1.85
2023-05-23T15:17:37.796Z,2.65
2023-05-23T15:20:08.499Z,1.63
2023-05-23T15:22:39.778Z,1.92
2023-05-23T15:27:36.666Z,2.10
2023-05-23T15:30:04.088Z,1.63
2023-05-23T15:32:31.357Z,2.28
2023-05-23T15:34:58.187Z,2.67
2023-05-23T15:37:25.017Z,2.15
2023-05-23T15:39:54.313Z,1.60
2023-05-23T15:42:23.308Z,1.80
2023-05-23T15:44:50.099Z,2.15
2023-05-23T15:47:17.103Z,2.45
2023-05-23T15:49:46.786Z,1.90
2023-05-23T15:52:13.556Z,2.15
2023-05-23T15:54:40.363Z,2.05
2023-05-23T15:57:07.106Z,2.72
2023-05-23T15:59:36.627Z,1.75
2023-05-23T16:02:06.981Z,1.65
2023-05-23T16:04:36.308Z,1.77
2023-05-23T16:07:08.060Z,2.22
2023-05-23T16:12:03.522Z,2.65
2023-05-23T16:14:31.662Z,2.67
2023-05-23T16:16:58.530Z,2.13
2023-05-23T16:19:25.468Z,1.90
2023-05-23T16:21:52.204Z,2.13
2023-05-23T16:24:19.626Z,2.00
2023-05-23T16:26:46.280Z,2.10
2023-05-23T16:29:15.588Z,2.00
2023-05-23T16:31:42.337Z,2.60
2023-05-23T16:34:11.423Z,2.42
2023-05-23T16:36:38.221Z,2.17
2023-05-23T16:39:05.005Z,2.13
2023-05-23T16:41:31.707Z,3.00
2023-05-23T16:43:58.348Z,2.50
2023-05-23T16:46:26.638Z,2.53
2023-05-23T16:48:53.998Z,2.38
2023-05-23T16:51:20.724Z,2.05
2023-05-23T16:53:50.016Z,2.13
2023-05-23T16:56:21.671Z,2.03
2023-05-23T16:58:48.392Z,2.38
2023-05-23T17:01:17.365Z,1.50
2023-05-23T17:03:46.775Z,2.35
2023-05-23T17:06:13.579Z,1.80
2023-05-23T17:08:42.908Z,2.42
2023-05-23T17:11:09.608Z,1.55
2023-05-23T17:13:36.402Z,2.63
2023-05-23T17:16:05.587Z,1.52
2023-05-23T17:18:32.480Z,3.40
2023-05-23T17:20:59.647Z,3.55
2023-05-23T17:23:26.644Z,2.85
2023-05-23T17:25:54.582Z,2.58
2023-05-23T17:28:21.279Z,2.58
2023-05-23T17:30:51.762Z,2.55
2023-05-23T17:33:18.570Z,2.28
2023-05-23T17:35:45.287Z,1.88
2023-05-23T17:38:11.907Z,2.53
2023-05-23T17:40:43.615Z,1.83
2023-05-23T17:43:10.712Z,1.63
2023-05-23T17:45:37.460Z,1.63
2023-05-23T17:48:04.340Z,2.25
2023-05-23T17:50:35.958Z,2.50
2023-05-23T17:53:04.888Z,2.90
2023-05-23T17:55:31.604Z,1.70
2023-05-23T17:58:02.885Z,1.83
2023-05-23T18:00:31.868Z,2.53
2023-05-23T18:03:00.949Z,1.92
2023-05-23T18:05:30.148Z,1.70
2023-05-23T18:07:56.916Z,1.75
2023-05-23T18:10:24.617Z,1.90
2023-05-23T18:12:51.301Z,1.80
2023-05-23T18:15:17.919Z,2.15
2023-05-23T18:17:46.880Z,1.60
2023-05-23T18:20:13.746Z,2.17
2023-05-23T18:22:41.456Z,2.60
2023-05-23T18:25:08.675Z,2.72
2023-05-23T18:27:35.445Z,2.08
2023-05-23T18:30:02.334Z,2.13
2023-05-23T18:32:29.099Z,2.20
2023-05-23T18:34:58.493Z,1.85
2023-05-23T18:37:27.707Z,2.38
2023-05-23T18:39:58.029Z,2.15
2023-05-23T18:42:24.928Z,1.98
2023-05-23T18:44:51.925Z,1.80
2023-05-23T18:47:20.996Z,2.50
2023-05-23T18:49:50.886Z,1.75
2023-05-23T18:52:17.583Z,2.42
2023-05-23T18:54:44.272Z,2.60
2023-05-23T18:57:11.286Z,2.30
2023-05-23T18:59:38.086Z,2.20
2023-05-23T19:02:08.188Z,1.92
2023-05-23T19:04:34.904Z,2.67
2023-05-23T19:07:02.002Z,2.38
2023-05-23T19:09:28.714Z,2.17
2023-05-23T19:11:55.769Z,2.67
2023-05-23T19:14:22.707Z,2.20
2023-05-23T19:16:49.524Z,1.77
2023-05-23T19:19:16.366Z,2.25
2023-05-23T19:21:43.232Z,1.30
2023-05-23T19:24:09.948Z,3.08
2023-05-23T19:26:37.226Z,2.20
2023-05-23T19:29:03.994Z,1.95
2023-05-23T19:31:33.937Z,2.05
2023-05-23T19:34:00.652Z,3.58
2023-05-23T19:36:27.464Z,2.20
2023-05-23T19:38:54.265Z,2.53
2023-05-23T19:41:22.436Z,2.47
2023-05-23T19:43:49.095Z,1.23
2023-05-23T19:46:18.059Z,2.45
2023-05-23T19:48:49.286Z,2.40
2023-05-23T19:51:16.326Z,3.25
2023-05-23T19:53:43.195Z,2.30
2023-05-23T19:56:09.868Z,3.30
2023-05-23T19:58:38.974Z,1.73
2023-05-23T20:01:06.190Z,2.05
2023-05-23T20:03:33.031Z,2.10
2023-05-23T20:05:59.775Z,2.08
2023-05-23T20:08:27.181Z,2.55
2023-05-23T20:10:55.945Z,2.28
2023-05-23T20:13:24.875Z,2.63
2023-05-23T20:15:52.108Z,2.15
2023-05-23T20:18:19.260Z,1.85
2023-05-23T20:20:46.281Z,2.50
2023-05-23T20:23:13.005Z,1.95
2023-05-23T20:25:39.950Z,2.55
2023-05-23T20:28:06.633Z,1.67
2023-05-23T20:30:36.188Z,2.50
2023-05-23T20:33:03.060Z,1.80
2023-05-23T20:35:32.455Z,3.55
2023-05-23T20:37:59.492Z,2.47
2023-05-23T20:40:29.930Z,2.38
2023-05-23T20:43:04.879Z,1.55
2023-05-23T20:45:33.065Z,2.22
2023-05-23T20:48:00.397Z,2.58
2023-05-23T20:50:27.299Z,2.10
2023-05-23T20:52:58.888Z,2.10
2023-05-23T20:55:28.367Z,2.40
2023-05-23T20:57:58.173Z,2.40
2023-05-23T21:00:24.909Z,2.47
2023-05-23T21:02:51.793Z,2.35
2023-05-23T21:05:18.798Z,1.95
2023-05-23T21:07:45.841Z,2.72
2023-05-23T21:10:15.030Z,2.03
2023-05-23T21:12:49.366Z,2.08
2023-05-23T21:15:16.801Z,1.92
2023-05-23T21:17:43.789Z,2.03
2023-05-23T21:20:11.251Z,2.17
2023-05-23T21:22:40.851Z,2.40
2023-05-23T21:25:08.013Z,2.65
2023-05-23T21:27:34.693Z,2.15
2023-05-23T21:30:01.429Z,1.42
2023-05-23T21:32:29.267Z,2.22
2023-05-23T21:34:56.470Z,1.95
2023-05-23T21:37:25.750Z,2.60
2023-05-23T21:39:52.844Z,1.98
2023-05-23T21:42:24.781Z,3.10
2023-05-23T21:44:51.619Z,2.30
2023-05-23T21:47:18.550Z,2.40
2023-05-23T21:49:45.474Z,2.13
2023-05-23T21:52:12.208Z,1.73
2023-05-23T21:54:41.830Z,1.38
2023-05-23T21:57:08.541Z,1.92
2023-05-23T21:59:35.352Z,2.67
2023-05-23T22:02:02.304Z,2.08
2023-05-23T22:04:29.129Z,2.08
2023-05-23T22:06:56.009Z,2.10
2023-05-23T22:09:22.768Z,2.85
2023-05-23T22:11:51.855Z,1.80
2023-05-23T22:14:18.996Z,3.08
2023-05-23T22:16:52.063Z,2.55
2023-05-23T22:19:20.165Z,3.17
2023-05-23T22:21:50.303Z,3.95
2023-05-23T22:24:17.109Z,2.80
2023-05-23T22:26:43.896Z,2.85
2023-05-23T22:29:10.648Z,1.60
2023-05-23T22:31:37.408Z,2.15
2023-05-23T22:34:04.083Z,2.47
2023-05-23T22:36:33.636Z,2.45
2023-05-23T22:39:05.201Z,2.05
2023-05-23T22:41:32.445Z,2.38
2023-05-23T22:44:04.071Z,1.75
2023-05-23T22:46:31.128Z,2.30
2023-05-23T22:48:58.325Z,1.90
2023-05-23T22:51:25.224Z,2.53
2023-05-23T22:53:52.999Z,1.98
2023-05-23T22:56:19.943Z,2.42
2023-05-23T22:58:46.757Z,2.30
2023-05-23T23:01:15.929Z,3.15
2023-05-23T23:03:45.563Z,2.20
2023-05-23T23:06:14.507Z,2.38
2023-05-23T23:08:44.010Z,1.90
2023-05-23T23:11:10.842Z,2.08
2023-05-23T23:13:39.777Z,2.15
2023-05-23T23:16:08.699Z,2.20
2023-05-23T23:18:35.610Z,1.95
2023-05-23T23:21:02.388Z,2.28
2023-05-23T23:23:29.237Z,2.28
2023-05-23T23:25:56.237Z,2.47
2023-05-23T23:28:25.112Z,1.75
2023-05-23T23:30:51.730Z,2.13
2023-05-23T23:33:22.949Z,2.35
2023-05-23T23:35:51.859Z,2.00
2023-05-23T23:38:18.767Z,2.03
2023-05-23T23:40:48.133Z,1.90
2023-05-23T23:43:19.834Z,1.95
2023-05-23T23:45:46.596Z,2.00
2023-05-23T23:48:14.056Z,1.60
2023-05-23T23:50:41.229Z,1.67
2023-05-23T23:53:08.191Z,1.92
2023-05-23T23:55:35.029Z,1.98
2023-05-23T23:58:01.773Z,2.05
