createdAt,value
2018-06-24T00:02:27.620Z,75.91
2018-06-24T00:04:56.524Z,76.06
2018-06-24T00:07:25.508Z,76.12
2018-06-24T00:09:54.436Z,76.14
2018-06-24T00:12:23.454Z,76.58
2018-06-24T00:14:52.516Z,76.55
2018-06-24T00:17:21.502Z,76.61
2018-06-24T00:19:50.473Z,76.65
2018-06-24T00:22:19.433Z,76.62
2018-06-24T00:24:48.361Z,76.66
2018-06-24T00:27:17.298Z,76.85
2018-06-24T00:29:46.282Z,76.81
2018-06-24T00:32:15.234Z,76.73
2018-06-24T00:34:44.158Z,76.80
2018-06-24T00:37:13.185Z,76.79
2018-06-24T00:39:42.066Z,76.62
2018-06-24T00:42:11.155Z,76.54
2018-06-24T00:44:40.131Z,76.79
2018-06-24T00:47:09.090Z,77.06
2018-06-24T00:49:38.043Z,77.51
2018-06-24T00:52:06.995Z,77.67
2018-06-24T00:54:35.965Z,78.16
2018-06-24T00:57:04.886Z,78.23
2018-06-24T00:59:45.198Z,78.28
2018-06-24T01:02:14.188Z,78.78
2018-06-24T01:04:43.192Z,78.68
2018-06-24T01:07:12.234Z,78.59
2018-06-24T01:09:44.698Z,78.75
2018-06-24T01:12:13.640Z,78.88
2018-06-24T01:14:42.604Z,78.92
2018-06-24T01:17:11.576Z,78.79
2018-06-24T01:19:40.608Z,78.75
2018-06-24T01:22:09.558Z,79.35
2018-06-24T01:24:38.481Z,79.76
2018-06-24T01:27:07.440Z,79.74
2018-06-24T01:29:36.402Z,79.64
2018-06-24T01:32:05.318Z,79.79
2018-06-24T01:34:34.312Z,80.05
2018-06-24T01:37:03.272Z,80.29
2018-06-24T01:39:32.222Z,80.21
2018-06-24T01:42:01.148Z,80.36
2018-06-24T01:44:30.100Z,80.44
2018-06-24T01:46:59.091Z,80.24
2018-06-24T01:49:28.005Z,80.73
2018-06-24T01:51:56.976Z,80.25
2018-06-24T01:54:25.966Z,80.48
2018-06-24T01:56:54.934Z,80.75
2018-06-24T01:59:23.932Z,80.73
2018-06-24T02:01:53.016Z,81.48
2018-06-24T02:04:22.095Z,81.42
2018-06-24T02:06:52.265Z,81.27
2018-06-24T02:09:21.218Z,81.39
2018-06-24T02:11:50.151Z,81.34
2018-06-24T02:14:19.115Z,81.33
2018-06-24T02:16:48.045Z,81.09
2018-06-24T02:19:20.427Z,81.47
2018-06-24T02:21:49.375Z,81.75
2018-06-24T02:24:18.398Z,81.86
2018-06-24T02:26:47.410Z,81.39
2018-06-24T02:29:16.345Z,81.45
2018-06-24T02:31:45.260Z,81.57
2018-06-24T02:34:14.301Z,80.86
2018-06-24T02:36:43.213Z,81.40
2018-06-24T02:39:12.180Z,81.42
2018-06-24T02:41:41.127Z,81.20
2018-06-24T02:44:10.045Z,81.34
2018-06-24T02:46:38.945Z,81.24
2018-06-24T02:49:07.901Z,80.91
2018-06-24T02:51:36.838Z,80.67
2018-06-24T02:54:05.811Z,80.38
2018-06-24T02:56:34.714Z,79.86
2018-06-24T02:59:03.640Z,79.89
2018-06-24T03:01:32.558Z,79.89
2018-06-24T03:04:01.538Z,79.39
2018-06-24T03:06:30.455Z,79.15
2018-06-24T03:08:59.468Z,79.05
2018-06-24T03:11:28.425Z,78.61
2018-06-24T03:13:57.388Z,78.15
2018-06-24T03:16:26.344Z,78.54
2018-06-24T03:18:55.371Z,78.54
2018-06-24T03:21:24.320Z,78.15
2018-06-24T03:23:53.341Z,77.93
2018-06-24T03:26:22.266Z,77.38
2018-06-24T03:28:51.174Z,77.62
2018-06-24T03:31:20.098Z,77.27
2018-06-24T03:33:49.158Z,77.31
2018-06-24T03:36:18.220Z,77.09
2018-06-24T03:38:47.148Z,77.04
2018-06-24T03:41:16.103Z,76.72
2018-06-24T03:43:45.150Z,76.43
2018-06-24T03:46:14.079Z,76.25
2018-06-24T03:48:43.123Z,76.41
2018-06-24T03:51:12.072Z,76.30
2018-06-24T03:53:41.007Z,76.32
2018-06-24T03:56:09.981Z,76.42
2018-06-24T03:58:39.097Z,76.49
2018-06-24T04:01:08.059Z,75.74
2018-06-24T04:03:37.089Z,76.48
2018-06-24T04:06:06.201Z,76.32
2018-06-24T04:08:35.160Z,76.07
2018-06-24T04:11:04.121Z,75.99
2018-06-24T04:13:33.095Z,76.08
2018-06-24T04:16:05.104Z,76.52
2018-06-24T04:18:40.320Z,76.37
2018-06-24T04:21:10.173Z,76.20
2018-06-24T04:23:39.213Z,76.18
2018-06-24T04:26:09.143Z,76.41
2018-06-24T04:28:38.245Z,76.42
2018-06-24T04:31:07.529Z,76.40
2018-06-24T04:33:39.504Z,76.65
2018-06-24T04:36:08.540Z,76.71
2018-06-24T04:38:37.468Z,77.03
2018-06-24T04:41:06.465Z,76.64
2018-06-24T04:43:35.481Z,76.62
2018-06-24T04:46:04.460Z,76.14
2018-06-24T04:48:33.427Z,76.08
2018-06-24T04:51:02.395Z,76.07
2018-06-24T04:53:31.370Z,76.25
2018-06-24T04:56:00.363Z,76.90
2018-06-24T04:58:29.338Z,76.31
2018-06-24T05:00:58.301Z,76.09
2018-06-24T05:03:27.303Z,75.47
2018-06-24T05:05:56.272Z,74.51
2018-06-24T05:08:25.195Z,73.60
2018-06-24T05:10:54.139Z,73.85
2018-06-24T05:13:23.199Z,72.57
2018-06-24T05:15:52.143Z,71.01
2018-06-24T05:18:21.156Z,69.54
2018-06-24T05:20:50.081Z,69.06
2018-06-24T05:23:19.004Z,68.99
2018-06-24T05:25:47.999Z,67.69
2018-06-24T05:28:16.946Z,67.60
2018-06-24T05:30:45.906Z,67.77
2018-06-24T05:33:14.869Z,68.14
2018-06-24T05:35:43.878Z,68.23
2018-06-24T05:38:12.864Z,67.43
2018-06-24T05:40:41.774Z,67.77
2018-06-24T05:43:10.763Z,67.66
2018-06-24T05:45:39.672Z,66.73
2018-06-24T05:48:08.639Z,66.27
2018-06-24T05:50:37.653Z,65.95
2018-06-24T05:53:06.638Z,64.82
2018-06-24T05:55:35.665Z,64.71
2018-06-24T05:58:04.791Z,62.99
2018-06-24T06:00:33.742Z,63.12
2018-06-24T06:03:02.691Z,62.54
2018-06-24T06:05:31.629Z,62.23
2018-06-24T06:08:00.643Z,62.91
2018-06-24T06:10:29.594Z,62.91
2018-06-24T06:12:58.584Z,62.29
2018-06-24T06:15:27.528Z,61.10
2018-06-24T06:17:56.585Z,60.43
2018-06-24T06:20:25.553Z,62.49
2018-06-24T06:22:54.586Z,60.70
2018-06-24T06:25:23.554Z,60.09
2018-06-24T06:27:52.498Z,58.89
2018-06-24T06:30:21.489Z,58.78
2018-06-24T06:32:50.470Z,57.75
2018-06-24T06:35:20.007Z,55.59
2018-06-24T06:37:49.103Z,55.56
2018-06-24T06:40:18.052Z,54.98
2018-06-24T06:42:47.075Z,54.00
2018-06-24T06:45:16.180Z,52.57
2018-06-24T06:47:45.063Z,52.88
2018-06-24T06:50:14.057Z,52.54
2018-06-24T06:52:43.029Z,49.73
2018-06-24T06:55:11.967Z,43.83
2018-06-24T06:57:40.998Z,38.95
2018-06-24T07:00:10.008Z,39.50
2018-06-24T07:02:38.941Z,41.70
2018-06-24T07:05:07.895Z,40.00
2018-06-24T07:07:36.856Z,43.41
2018-06-24T07:10:06.113Z,46.96
2018-06-24T07:12:35.013Z,45.78
2018-06-24T07:15:04.045Z,48.44
2018-06-24T07:17:32.983Z,47.78
2018-06-24T07:20:02.024Z,49.02
2018-06-24T07:22:31.010Z,43.89
2018-06-24T07:24:59.906Z,40.09
2018-06-24T07:27:28.870Z,33.48
2018-06-24T07:29:57.869Z,32.58
2018-06-24T07:32:26.984Z,40.83
2018-06-24T07:34:56.066Z,44.05
2018-06-24T07:37:25.131Z,42.71
2018-06-24T07:39:54.163Z,35.38
2018-06-24T07:42:23.100Z,30.40
2018-06-24T07:44:52.069Z,25.75
2018-06-24T07:47:20.967Z,26.41
2018-06-24T07:49:49.903Z,32.41
2018-06-24T07:52:19.907Z,38.37
2018-06-24T07:54:48.842Z,42.82
2018-06-24T07:57:17.873Z,41.72
2018-06-24T07:59:46.845Z,42.08
2018-06-24T08:02:15.832Z,34.45
2018-06-24T08:04:44.796Z,38.44
2018-06-24T08:07:13.814Z,35.62
2018-06-24T08:09:42.732Z,28.46
2018-06-24T08:12:11.764Z,31.64
2018-06-24T08:14:40.781Z,39.23
2018-06-24T08:17:09.726Z,42.67
2018-06-24T08:19:38.658Z,38.90
2018-06-24T08:22:07.717Z,36.26
2018-06-24T08:24:36.664Z,43.02
2018-06-24T08:27:05.745Z,43.72
2018-06-24T08:29:34.709Z,46.11
2018-06-24T08:32:03.635Z,47.07
2018-06-24T08:34:35.613Z,48.88
2018-06-24T08:37:04.681Z,48.90
2018-06-24T08:39:34.614Z,46.27
2018-06-24T08:42:03.597Z,45.58
2018-06-24T08:44:32.532Z,43.56
2018-06-24T08:47:01.563Z,44.59
2018-06-24T08:49:30.551Z,41.26
2018-06-24T08:51:59.680Z,43.55
2018-06-24T08:54:28.787Z,43.45
2018-06-24T08:56:57.687Z,45.05
2018-06-24T08:59:26.603Z,44.94
2018-06-24T09:01:55.598Z,43.37
2018-06-24T09:04:24.550Z,43.46
2018-06-24T09:06:53.435Z,43.44
2018-06-24T09:09:22.391Z,42.71
2018-06-24T09:11:51.399Z,45.00
2018-06-24T09:14:21.247Z,45.09
2018-06-24T09:16:50.150Z,44.92
2018-06-24T09:19:19.178Z,43.92
2018-06-24T09:21:48.127Z,43.26
2018-06-24T09:24:17.098Z,42.96
2018-06-24T09:26:46.098Z,43.03
2018-06-24T09:29:15.044Z,44.90
2018-06-24T09:31:43.984Z,44.65
2018-06-24T09:34:12.960Z,46.82
2018-06-24T09:36:42.891Z,47.50
2018-06-24T09:39:13.049Z,47.63
2018-06-24T09:41:42.034Z,46.89
2018-06-24T09:44:10.929Z,48.93
2018-06-24T09:46:39.933Z,50.41
2018-06-24T09:49:09.092Z,48.62
2018-06-24T09:51:38.101Z,46.64
2018-06-24T09:54:07.073Z,46.66
2018-06-24T09:56:36.052Z,48.08
2018-06-24T09:59:05.002Z,47.41
2018-06-24T10:01:33.943Z,44.11
2018-06-24T10:04:02.945Z,45.75
2018-06-24T10:06:31.867Z,45.01
2018-06-24T10:09:00.864Z,46.69
2018-06-24T10:11:33.291Z,47.40
2018-06-24T10:14:02.231Z,46.91
2018-06-24T10:16:31.179Z,44.72
2018-06-24T10:19:00.224Z,45.57
2018-06-24T10:21:29.147Z,46.95
2018-06-24T10:23:58.303Z,45.10
2018-06-24T10:26:27.244Z,46.03
2018-06-24T10:28:56.272Z,44.00
2018-06-24T10:31:25.272Z,46.55
2018-06-24T10:33:54.294Z,46.10
2018-06-24T10:36:23.282Z,45.36
2018-06-24T10:38:52.280Z,45.77
2018-06-24T10:41:21.242Z,46.93
2018-06-24T10:43:51.156Z,44.38
2018-06-24T10:46:20.124Z,45.42
2018-06-24T10:48:49.112Z,43.47
2018-06-24T10:51:18.072Z,42.91
2018-06-24T10:53:46.996Z,43.21
2018-06-24T10:56:15.933Z,41.93
2018-06-24T10:58:44.873Z,41.94
2018-06-24T11:01:13.844Z,42.64
2018-06-24T11:03:42.788Z,40.75
2018-06-24T11:06:12.069Z,40.64
2018-06-24T11:08:41.036Z,42.07
2018-06-24T11:11:09.994Z,44.57
2018-06-24T11:13:39.062Z,44.43
2018-06-24T11:16:07.964Z,44.60
2018-06-24T11:18:36.914Z,45.51
2018-06-24T11:21:06.128Z,44.90
2018-06-24T11:23:35.092Z,45.07
2018-06-24T11:26:04.095Z,45.10
2018-06-24T11:28:33.101Z,45.04
2018-06-24T11:31:02.115Z,45.25
2018-06-24T11:33:31.038Z,44.42
2018-06-24T11:36:00.017Z,45.10
2018-06-24T11:38:28.918Z,46.18
2018-06-24T11:40:57.960Z,44.57
2018-06-24T11:43:26.908Z,47.68
2018-06-24T11:45:56.141Z,47.74
2018-06-24T11:48:27.069Z,46.72
2018-06-24T11:50:55.985Z,47.35
2018-06-24T11:53:24.941Z,48.65
2018-06-24T11:55:54.140Z,46.77
2018-06-24T11:58:23.078Z,46.55
2018-06-24T12:00:52.073Z,46.46
2018-06-24T12:03:21.042Z,48.74
2018-06-24T12:05:50.066Z,47.74
2018-06-24T12:08:19.021Z,48.90
2018-06-24T12:10:48.056Z,48.87
2018-06-24T12:13:16.939Z,47.30
2018-06-24T12:15:45.894Z,45.96
2018-06-24T12:18:14.986Z,45.80
2018-06-24T12:20:43.899Z,47.21
2018-06-24T12:23:12.811Z,47.88
2018-06-24T12:25:42.076Z,48.56
2018-06-24T12:28:11.164Z,47.25
2018-06-24T12:30:40.169Z,47.75
2018-06-24T12:33:09.200Z,47.34
2018-06-24T12:35:38.275Z,46.82
2018-06-24T12:38:07.741Z,47.15
2018-06-24T12:40:36.702Z,45.75
2018-06-24T12:43:05.674Z,47.61
2018-06-24T12:45:34.655Z,49.25
2018-06-24T12:48:03.684Z,49.32
2018-06-24T12:50:32.669Z,49.00
2018-06-24T12:53:01.722Z,47.57
2018-06-24T12:55:30.672Z,49.12
2018-06-24T12:57:59.650Z,48.87
2018-06-24T13:00:29.100Z,48.83
2018-06-24T13:02:57.536Z,49.98
2018-06-24T13:05:26.491Z,49.98
2018-06-24T13:07:55.564Z,49.89
2018-06-24T13:10:24.463Z,48.48
2018-06-24T13:12:53.384Z,50.18
2018-06-24T13:15:22.348Z,51.31
2018-06-24T13:17:51.292Z,52.15
2018-06-24T13:20:20.249Z,52.75
2018-06-24T13:22:49.279Z,52.54
2018-06-24T13:25:18.274Z,53.70
2018-06-24T13:27:47.191Z,53.39
2018-06-24T13:30:16.228Z,53.22
2018-06-24T13:32:45.133Z,52.39
2018-06-24T13:35:14.107Z,53.29
2018-06-24T13:37:43.173Z,53.20
2018-06-24T13:40:12.158Z,53.54
2018-06-24T13:42:41.197Z,52.75
2018-06-24T13:45:10.533Z,51.96
2018-06-24T13:47:39.544Z,51.60
2018-06-24T13:50:08.474Z,51.87
2018-06-24T13:52:37.411Z,51.08
2018-06-24T13:55:06.390Z,50.01
2018-06-24T13:57:35.325Z,49.46
2018-06-24T14:00:04.900Z,49.88
2018-06-24T14:02:33.904Z,49.69
2018-06-24T14:05:02.883Z,49.39
2018-06-24T14:07:32.892Z,49.44
2018-06-24T14:10:02.997Z,49.81
2018-06-24T14:12:36.936Z,49.68
2018-06-24T14:15:06.302Z,50.38
2018-06-24T14:17:35.221Z,50.65
2018-06-24T14:20:04.200Z,51.26
2018-06-24T14:22:33.517Z,51.32
2018-06-24T14:25:02.401Z,50.30
2018-06-24T14:27:31.418Z,50.08
2018-06-24T14:30:00.373Z,50.32
2018-06-24T14:32:29.355Z,50.50
2018-06-24T14:34:58.315Z,49.28
2018-06-24T14:37:27.373Z,50.97
2018-06-24T14:39:56.422Z,51.98
2018-06-24T14:42:29.090Z,50.57
2018-06-24T14:44:58.017Z,51.94
2018-06-24T14:47:26.975Z,51.40
2018-06-24T14:49:55.944Z,50.00
2018-06-24T14:52:24.880Z,49.95
2018-06-24T14:54:53.982Z,49.63
2018-06-24T14:57:23.103Z,48.87
2018-06-24T14:59:52.040Z,49.57
2018-06-24T15:02:20.960Z,48.59
2018-06-24T15:04:49.983Z,49.80
2018-06-24T15:07:18.870Z,49.44
2018-06-24T15:09:51.020Z,48.04
2018-06-24T15:12:20.007Z,49.45
2018-06-24T15:14:48.983Z,49.17
2018-06-24T15:17:17.952Z,48.41
2018-06-24T15:19:46.904Z,47.72
2018-06-24T15:22:15.833Z,47.27
2018-06-24T15:24:44.788Z,49.23
2018-06-24T15:27:15.260Z,48.56
2018-06-24T15:29:44.251Z,48.41
2018-06-24T15:32:13.223Z,48.88
2018-06-24T15:34:42.248Z,48.00
2018-06-24T15:37:11.226Z,48.48
2018-06-24T15:39:40.121Z,47.91
2018-06-24T15:42:09.113Z,47.30
2018-06-24T15:44:38.111Z,47.33
2018-06-24T15:47:07.062Z,49.31
2018-06-24T15:49:36.027Z,48.82
2018-06-24T15:52:05.112Z,47.44
2018-06-24T15:54:34.042Z,48.00
2018-06-24T15:57:06.283Z,47.97
2018-06-24T15:59:36.064Z,47.30
2018-06-24T16:02:05.126Z,48.30
2018-06-24T16:04:34.074Z,48.92
2018-06-24T16:07:03.136Z,48.27
2018-06-24T16:09:32.106Z,48.54
2018-06-24T16:12:01.068Z,48.64
2018-06-24T16:14:30.055Z,47.67
2018-06-24T16:16:59.012Z,47.42
2018-06-24T16:19:28.028Z,47.64
2018-06-24T16:21:56.989Z,47.78
2018-06-24T16:24:25.964Z,47.71
2018-06-24T16:26:55.133Z,47.28
2018-06-24T16:29:24.164Z,47.16
2018-06-24T16:31:53.183Z,47.91
2018-06-24T16:34:22.172Z,47.96
2018-06-24T16:36:51.173Z,48.95
2018-06-24T16:39:20.134Z,48.80
2018-06-24T16:41:49.068Z,48.67
2018-06-24T16:44:17.990Z,49.52
2018-06-24T16:46:50.142Z,49.78
2018-06-24T16:49:19.078Z,48.94
2018-06-24T16:51:48.031Z,48.12
2018-06-24T16:54:16.980Z,49.19
2018-06-24T16:56:45.978Z,49.70
2018-06-24T16:59:14.912Z,49.77
2018-06-24T17:01:43.882Z,48.95
2018-06-24T17:04:12.789Z,49.35
2018-06-24T17:06:41.703Z,50.00
2018-06-24T17:09:11.099Z,50.06
2018-06-24T17:11:40.121Z,49.84
2018-06-24T17:14:09.135Z,50.27
2018-06-24T17:16:38.146Z,50.58
2018-06-24T17:19:07.568Z,52.11
2018-06-24T17:21:36.588Z,52.80
2018-06-24T17:24:05.607Z,53.28
2018-06-24T17:26:34.579Z,53.32
2018-06-24T17:29:03.565Z,53.05
2018-06-24T17:31:32.498Z,53.86
2018-06-24T17:34:01.454Z,54.32
2018-06-24T17:36:30.386Z,53.97
2018-06-24T17:38:59.393Z,54.52
2018-06-24T17:41:28.336Z,55.40
2018-06-24T17:43:57.296Z,55.05
2018-06-24T17:46:26.357Z,55.52
2018-06-24T17:48:55.287Z,55.43
2018-06-24T17:51:24.244Z,56.78
2018-06-24T17:53:53.176Z,56.79
2018-06-24T17:56:22.125Z,57.12
2018-06-24T17:58:51.191Z,57.92
2018-06-24T18:01:20.139Z,58.73
2018-06-24T18:03:49.065Z,59.57
2018-06-24T18:06:18.033Z,59.06
2018-06-24T18:08:47.059Z,60.35
2018-06-24T18:11:16.073Z,61.07
2018-06-24T18:13:45.287Z,60.94
2018-06-24T18:16:14.269Z,61.50
2018-06-24T18:18:43.226Z,62.53
2018-06-24T18:21:12.252Z,63.32
2018-06-24T18:23:41.169Z,63.75
2018-06-24T18:26:10.156Z,64.43
2018-06-24T18:28:39.121Z,64.12
2018-06-24T18:31:08.093Z,64.50
2018-06-24T18:33:37.079Z,64.75
2018-06-24T18:36:06.441Z,66.52
2018-06-24T18:38:35.405Z,66.83
2018-06-24T18:41:04.381Z,67.57
2018-06-24T18:43:34.255Z,68.06
2018-06-24T18:46:03.233Z,67.69
2018-06-24T18:48:32.228Z,68.08
2018-06-24T18:51:01.267Z,67.47
2018-06-24T18:53:30.242Z,67.63
2018-06-24T18:55:59.221Z,67.60
2018-06-24T18:58:28.253Z,67.78
2018-06-24T19:00:57.189Z,67.03
2018-06-24T19:03:26.177Z,66.79
2018-06-24T19:05:55.194Z,66.79
2018-06-24T19:08:24.475Z,67.40
2018-06-24T19:10:53.541Z,68.04
2018-06-24T19:13:22.798Z,67.61
2018-06-24T19:15:51.977Z,67.55
2018-06-24T19:18:21.304Z,68.30
2018-06-24T19:20:50.343Z,69.24
2018-06-24T19:23:19.284Z,69.23
2018-06-24T19:25:48.274Z,67.94
2018-06-24T19:28:17.299Z,68.32
2018-06-24T19:30:46.343Z,68.62
2018-06-24T19:33:15.300Z,68.25
2018-06-24T19:35:44.290Z,68.38
2018-06-24T19:38:13.241Z,68.25
2018-06-24T19:40:42.207Z,68.48
2018-06-24T19:43:11.200Z,69.09
2018-06-24T19:45:40.135Z,69.69
2018-06-24T19:48:12.135Z,69.84
2018-06-24T19:50:41.242Z,69.97
2018-06-24T19:53:10.268Z,69.87
2018-06-24T19:55:39.267Z,69.75
2018-06-24T19:58:08.207Z,70.03
2018-06-24T20:00:37.162Z,69.97
2018-06-24T20:03:06.209Z,69.93
2018-06-24T20:05:35.089Z,69.75
2018-06-24T20:08:04.055Z,70.49
2018-06-24T20:10:33.044Z,70.28
2018-06-24T20:13:02.105Z,70.13
2018-06-24T20:15:31.050Z,70.07
2018-06-24T20:18:00.027Z,70.17
2018-06-24T20:20:28.956Z,69.75
2018-06-24T20:22:57.921Z,70.36
2018-06-24T20:25:26.922Z,70.37
2018-06-24T20:27:55.918Z,71.20
2018-06-24T20:30:24.929Z,71.51
2018-06-24T20:32:53.866Z,72.17
2018-06-24T20:35:22.848Z,72.40
2018-06-24T20:37:51.736Z,72.10
2018-06-24T20:40:21.021Z,72.16
2018-06-24T20:42:50.012Z,72.35
2018-06-24T20:45:19.028Z,72.58
2018-06-24T20:47:48.120Z,73.60
2018-06-24T20:50:17.158Z,73.56
2018-06-24T20:52:46.049Z,73.04
2018-06-24T20:55:15.074Z,73.07
2018-06-24T20:57:43.994Z,72.92
2018-06-24T21:00:13.977Z,72.99
2018-06-24T21:02:42.907Z,73.16
2018-06-24T21:05:11.852Z,73.37
2018-06-24T21:07:40.800Z,73.27
2018-06-24T21:10:09.772Z,73.26
2018-06-24T21:12:38.696Z,73.25
2018-06-24T21:15:13.227Z,73.25
2018-06-24T21:17:42.164Z,72.99
2018-06-24T21:20:11.168Z,72.88
2018-06-24T21:22:40.193Z,73.05
2018-06-24T21:25:09.146Z,72.98
2018-06-24T21:27:38.176Z,73.57
2018-06-24T21:30:07.144Z,73.43
2018-06-24T21:32:36.182Z,73.44
2018-06-24T21:35:05.181Z,73.23
2018-06-24T21:37:34.247Z,73.52
2018-06-24T21:40:03.305Z,73.47
2018-06-24T21:42:32.249Z,74.33
2018-06-24T21:45:01.247Z,74.62
2018-06-24T21:47:30.186Z,74.17
2018-06-24T21:49:59.157Z,74.25
2018-06-24T21:52:28.177Z,73.80
2018-06-24T21:54:57.125Z,73.65
2018-06-24T21:57:26.038Z,74.59
2018-06-24T21:59:55.002Z,74.73
2018-06-24T22:02:23.950Z,74.54
2018-06-24T22:04:52.915Z,75.11
2018-06-24T22:07:21.908Z,75.48
2018-06-24T22:09:51.115Z,75.65
2018-06-24T22:12:20.113Z,75.52
2018-06-24T22:14:49.095Z,75.61
2018-06-24T22:17:18.085Z,75.22
2018-06-24T22:19:47.073Z,75.81
2018-06-24T22:22:16.037Z,75.70
2018-06-24T22:24:44.976Z,75.41
2018-06-24T22:27:13.910Z,75.75
2018-06-24T22:29:42.885Z,75.89
2018-06-24T22:32:11.884Z,76.17
2018-06-24T22:34:40.830Z,76.63
2018-06-24T22:37:09.791Z,76.17
2018-06-24T22:39:38.706Z,76.25
2018-06-24T22:42:07.692Z,76.24
2018-06-24T22:44:36.637Z,76.33
2018-06-24T22:47:05.712Z,76.69
2018-06-24T22:49:34.666Z,76.68
2018-06-24T22:52:03.616Z,76.86
2018-06-24T22:54:32.722Z,76.96
2018-06-24T22:57:01.742Z,77.31
2018-06-24T22:59:41.918Z,77.27
2018-06-24T23:02:10.875Z,77.49
2018-06-24T23:04:39.815Z,77.65
2018-06-24T23:07:08.856Z,77.92
2018-06-24T23:09:42.663Z,77.63
2018-06-24T23:12:11.660Z,78.27
2018-06-24T23:14:40.632Z,78.20
2018-06-24T23:17:09.634Z,78.36
2018-06-24T23:19:38.609Z,78.28
2018-06-24T23:22:07.554Z,77.84
2018-06-24T23:24:36.542Z,78.16
2018-06-24T23:27:05.507Z,77.98
2018-06-24T23:29:34.403Z,78.08
2018-06-24T23:32:03.375Z,78.08
2018-06-24T23:34:32.341Z,78.31
2018-06-24T23:37:01.265Z,78.62
2018-06-24T23:39:30.221Z,78.57
2018-06-24T23:41:59.181Z,78.56
2018-06-24T23:44:28.232Z,78.53
2018-06-24T23:46:57.207Z,78.29
2018-06-24T23:49:26.144Z,78.44
2018-06-24T23:51:55.082Z,78.84
2018-06-24T23:54:24.046Z,79.06
2018-06-24T23:56:53.087Z,79.02
2018-06-24T23:59:22.027Z,78.94
