createdAt,value
2017-06-14T00:00:15.077Z,0
2017-06-14T00:01:14.752Z,0
2017-06-14T00:02:15.671Z,0
2017-06-14T00:03:15.656Z,0
2017-06-14T00:04:14.705Z,0
2017-06-14T00:05:14.731Z,0
2017-06-14T00:06:14.997Z,0
2017-06-14T00:07:15.290Z,0
2017-06-14T00:08:15.278Z,0
2017-06-14T00:09:15.275Z,0
2017-06-14T00:10:14.629Z,0
2017-06-14T00:11:15.556Z,0
2017-06-14T00:12:14.605Z,0
2017-06-14T00:13:15.209Z,0
2017-06-14T00:14:15.199Z,0
2017-06-14T00:15:15.491Z,0
2017-06-14T00:16:14.858Z,0
2017-06-14T00:17:14.898Z,0
2017-06-14T00:18:14.513Z,0
2017-06-14T00:19:15.136Z,0
2017-06-14T00:20:15.115Z,0
2017-06-14T00:21:15.106Z,0
2017-06-14T00:22:15.410Z,0
2017-06-14T00:23:15.078Z,0
2017-06-14T00:24:14.751Z,0
2017-06-14T00:25:15.046Z,0
2017-06-14T00:26:15.346Z,0
2017-06-14T00:27:14.708Z,0
2017-06-14T00:28:14.693Z,0
2017-06-14T00:29:14.996Z,0
2017-06-14T00:30:14.677Z,0
2017-06-14T00:31:15.274Z,0
2017-06-14T00:32:14.638Z,0
2017-06-14T00:33:14.623Z,0
2017-06-14T00:34:14.607Z,0
2017-06-14T00:35:14.303Z,0
2017-06-14T00:36:14.586Z,0
2017-06-14T00:37:14.573Z,0
2017-06-14T00:38:15.186Z,0
2017-06-14T00:39:14.231Z,0
2017-06-14T00:40:14.221Z,0
2017-06-14T00:41:14.520Z,0
2017-06-14T00:42:14.202Z,0
2017-06-14T00:43:14.834Z,0
2017-06-14T00:44:14.823Z,0
2017-06-14T00:45:14.667Z,0
2017-06-14T00:46:14.142Z,0
2017-06-14T00:47:14.437Z,0
2017-06-14T00:48:14.832Z,0
2017-06-14T00:49:14.730Z,0
2017-06-14T00:50:14.409Z,0
2017-06-14T00:51:14.706Z,0
2017-06-14T00:52:14.045Z,0
2017-06-14T00:53:14.970Z,0
2017-06-14T00:54:14.022Z,0
2017-06-14T00:55:14.634Z,0
2017-06-14T00:56:14.924Z,0
2017-06-14T00:57:14.605Z,0
2017-06-14T00:58:14.286Z,0
2017-06-14T00:59:14.574Z,0
2017-06-14T01:00:13.935Z,0
2017-06-14T01:01:14.235Z,0
2017-06-14T01:02:13.905Z,0
2017-06-14T01:03:13.906Z,0
2017-06-14T01:04:14.521Z,0
2017-06-14T01:05:14.507Z,0
2017-06-14T01:06:14.485Z,0
2017-06-14T01:07:14.162Z,0
2017-06-14T01:08:14.448Z,0
2017-06-14T01:09:14.141Z,0
2017-06-14T01:10:14.007Z,0
2017-06-14T01:11:14.422Z,0
2017-06-14T01:12:14.103Z,0
2017-06-14T01:13:14.401Z,0
2017-06-14T01:14:14.078Z,0
2017-06-14T01:15:14.075Z,0
2017-06-14T01:16:14.362Z,0
2017-06-14T01:17:14.340Z,0
2017-06-14T01:18:14.651Z,0
2017-06-14T01:19:14.002Z,0
2017-06-14T01:20:13.991Z,0
2017-06-14T01:21:14.072Z,0
2017-06-14T01:22:14.265Z,0
2017-06-14T01:23:14.560Z,0
2017-06-14T01:24:13.598Z,0
2017-06-14T01:25:13.894Z,0
2017-06-14T01:26:13.573Z,0
2017-06-14T01:27:13.863Z,0
2017-06-14T01:28:14.180Z,0
2017-06-14T01:29:14.175Z,0
2017-06-14T01:30:13.822Z,0
2017-06-14T01:31:13.815Z,0
2017-06-14T01:32:13.483Z,0
2017-06-14T01:33:14.092Z,0
2017-06-14T01:34:14.089Z,0
2017-06-14T01:35:13.759Z,0
2017-06-14T01:36:14.050Z,0
2017-06-14T01:37:13.727Z,0
2017-06-14T01:38:14.021Z,0
2017-06-14T01:39:13.715Z,0
2017-06-14T01:40:14.318Z,0
2017-06-14T01:41:13.677Z,0
2017-06-14T01:42:13.965Z,0
2017-06-14T01:43:13.327Z,0
2017-06-14T01:44:14.253Z,0
2017-06-14T01:45:13.614Z,0
2017-06-14T01:46:13.283Z,0
2017-06-14T01:47:13.586Z,0
2017-06-14T01:48:13.288Z,0
2017-06-14T01:49:13.246Z,0
2017-06-14T01:50:13.854Z,0
2017-06-14T01:51:13.890Z,0
2017-06-14T01:52:13.828Z,0
2017-06-14T01:53:14.117Z,0
2017-06-14T01:54:13.803Z,0
2017-06-14T01:55:14.101Z,0
2017-06-14T01:56:13.772Z,0
2017-06-14T01:57:13.437Z,0
2017-06-14T01:58:13.421Z,0
2017-06-14T01:59:13.409Z,0
2017-06-14T02:00:14.039Z,0
2017-06-14T02:01:13.691Z,0
2017-06-14T02:02:13.997Z,0
2017-06-14T02:03:13.362Z,0
2017-06-14T02:04:13.654Z,0
2017-06-14T02:05:13.021Z,0
2017-06-14T02:06:13.365Z,0
2017-06-14T02:07:13.613Z,0
2017-06-14T02:08:12.966Z,0
2017-06-14T02:09:13.892Z,0
2017-06-14T02:10:13.250Z,0
2017-06-14T02:11:13.239Z,0
2017-06-14T02:12:13.220Z,0
2017-06-14T02:13:12.892Z,0
2017-06-14T02:14:13.839Z,0
2017-06-14T02:15:13.493Z,0
2017-06-14T02:16:12.850Z,0
2017-06-14T02:17:13.465Z,0
2017-06-14T02:18:12.506Z,0
2017-06-14T02:19:13.128Z,0
2017-06-14T02:20:13.808Z,0
2017-06-14T02:21:12.782Z,0
2017-06-14T02:22:13.390Z,0
2017-06-14T02:23:13.059Z,0
2017-06-14T02:24:13.364Z,0
2017-06-14T02:25:13.663Z,0
2017-06-14T02:26:13.015Z,0
2017-06-14T02:27:13.002Z,0
2017-06-14T02:28:12.683Z,0
2017-06-14T02:29:13.285Z,0
2017-06-14T02:30:12.969Z,0
2017-06-14T02:31:13.570Z,0
2017-06-14T02:32:13.560Z,0
2017-06-14T02:33:13.543Z,0
2017-06-14T02:34:12.907Z,0
2017-06-14T02:35:12.894Z,0
2017-06-14T02:36:13.498Z,0
2017-06-14T02:37:13.185Z,0
2017-06-14T02:38:13.161Z,0
2017-06-14T02:39:13.145Z,0
2017-06-14T02:40:12.815Z,0
2017-06-14T02:41:12.806Z,0
2017-06-14T02:42:13.154Z,0
2017-06-14T02:43:13.096Z,0
2017-06-14T02:44:13.072Z,0
2017-06-14T02:45:13.393Z,0
2017-06-14T02:46:12.418Z,0
2017-06-14T02:47:12.717Z,0
2017-06-14T02:48:12.377Z,0
2017-06-14T02:49:12.684Z,0
2017-06-14T02:50:12.667Z,0
2017-06-14T02:51:12.962Z,0
2017-06-14T02:52:13.005Z,0
2017-06-14T02:53:11.997Z,0
2017-06-14T02:54:12.932Z,0
2017-06-14T02:55:12.602Z,0
2017-06-14T02:56:12.595Z,0
2017-06-14T02:57:12.568Z,0
2017-06-14T02:58:13.173Z,0
2017-06-14T02:59:12.849Z,0
2017-06-14T03:00:12.553Z,0
2017-06-14T03:01:12.499Z,0
2017-06-14T03:02:12.495Z,0
2017-06-14T03:03:12.474Z,0
2017-06-14T03:04:12.780Z,0
2017-06-14T03:05:13.066Z,0
2017-06-14T03:06:12.750Z,0
2017-06-14T03:07:12.658Z,0
2017-06-14T03:08:12.714Z,0
2017-06-14T03:09:12.079Z,0
2017-06-14T03:10:12.990Z,0
2017-06-14T03:11:12.358Z,0
2017-06-14T03:12:12.040Z,0
2017-06-14T03:13:12.321Z,0
2017-06-14T03:14:12.624Z,5
2017-06-14T03:15:12.299Z,5
2017-06-14T03:16:12.924Z,5
2017-06-14T03:17:12.609Z,5
2017-06-14T03:18:12.566Z,5
2017-06-14T03:19:12.233Z,5
2017-06-14T03:20:12.863Z,5
2017-06-14T03:21:12.718Z,5
2017-06-14T03:22:12.203Z,5
2017-06-14T03:23:11.859Z,5
2017-06-14T03:24:12.164Z,5
2017-06-14T03:25:12.141Z,5
2017-06-14T03:26:12.482Z,5
2017-06-14T03:27:12.752Z,5
2017-06-14T03:28:12.750Z,10
2017-06-14T03:29:12.396Z,10
2017-06-14T03:30:12.704Z,10
2017-06-14T03:31:12.371Z,10
2017-06-14T03:32:12.361Z,10
2017-06-14T03:33:12.336Z,10
2017-06-14T03:34:12.640Z,10
2017-06-14T03:35:12.620Z,10
2017-06-14T03:36:11.672Z,10
2017-06-14T03:37:12.320Z,10
2017-06-14T03:38:12.584Z,10
2017-06-14T03:39:12.566Z,15
2017-06-14T03:40:12.230Z,15
2017-06-14T03:41:11.277Z,15
2017-06-14T03:42:11.888Z,15
2017-06-14T03:43:11.874Z,15
2017-06-14T03:44:11.861Z,15
2017-06-14T03:45:12.166Z,15
2017-06-14T03:46:11.834Z,15
2017-06-14T03:47:12.449Z,15
2017-06-14T03:48:11.795Z,15
2017-06-14T03:49:11.789Z,20
2017-06-14T03:50:12.130Z,20
2017-06-14T03:51:11.770Z,20
2017-06-14T03:52:11.427Z,20
2017-06-14T03:53:12.061Z,20
2017-06-14T03:54:12.039Z,20
2017-06-14T03:55:12.037Z,20
2017-06-14T03:56:12.005Z,20
2017-06-14T03:57:11.363Z,20
2017-06-14T03:58:12.287Z,25
2017-06-14T03:59:12.280Z,25
2017-06-14T04:00:11.955Z,25
2017-06-14T04:01:11.288Z,25
2017-06-14T04:02:11.908Z,25
2017-06-14T04:03:12.207Z,25
2017-06-14T04:04:11.254Z,25
2017-06-14T04:05:11.561Z,25
2017-06-14T04:06:11.558Z,25
2017-06-14T04:07:11.836Z,25
2017-06-14T04:08:11.515Z,25
2017-06-14T04:09:11.804Z,25
2017-06-14T04:10:12.098Z,30
2017-06-14T04:11:11.456Z,30
2017-06-14T04:12:11.761Z,30
2017-06-14T04:13:11.423Z,30
2017-06-14T04:14:12.041Z,30
2017-06-14T04:15:11.708Z,30
2017-06-14T04:16:12.009Z,30
2017-06-14T04:17:11.678Z,30
2017-06-14T04:18:11.997Z,30
2017-06-14T04:19:11.340Z,30
2017-06-14T04:20:11.661Z,35
2017-06-14T04:21:10.997Z,35
2017-06-14T04:22:11.300Z,35
2017-06-14T04:23:11.334Z,35
2017-06-14T04:24:10.954Z,35
2017-06-14T04:25:11.560Z,35
2017-06-14T04:26:10.921Z,35
2017-06-14T04:27:11.852Z,35
2017-06-14T04:28:11.212Z,35
2017-06-14T04:29:11.506Z,40
2017-06-14T04:30:11.806Z,40
2017-06-14T04:31:11.193Z,40
2017-06-14T04:32:11.458Z,40
2017-06-14T04:33:11.440Z,40
2017-06-14T04:34:11.427Z,40
2017-06-14T04:35:11.424Z,40
2017-06-14T04:36:11.717Z,40
2017-06-14T04:37:11.701Z,40
2017-06-14T04:38:11.695Z,40
2017-06-14T04:39:10.742Z,40
2017-06-14T04:40:11.341Z,40
2017-06-14T04:41:10.703Z,40
2017-06-14T04:42:10.693Z,40
2017-06-14T04:43:10.358Z,40
2017-06-14T04:44:10.975Z,45
2017-06-14T04:45:10.636Z,45
2017-06-14T04:46:10.635Z,45
2017-06-14T04:47:11.239Z,45
2017-06-14T04:48:11.223Z,45
2017-06-14T04:49:10.273Z,45
2017-06-14T04:50:11.506Z,45
2017-06-14T04:51:11.180Z,45
2017-06-14T04:52:10.843Z,45
2017-06-14T04:53:11.456Z,45
2017-06-14T04:54:11.137Z,45
2017-06-14T04:55:11.127Z,45
2017-06-14T04:56:11.121Z,45
2017-06-14T04:57:11.087Z,45
2017-06-14T04:58:11.077Z,45
2017-06-14T04:59:11.373Z,45
2017-06-14T05:00:11.055Z,50
2017-06-14T05:01:11.028Z,50
2017-06-14T05:02:13.497Z,50
2017-06-14T05:03:10.387Z,50
2017-06-14T05:04:11.312Z,50
2017-06-14T05:05:10.345Z,50
2017-06-14T05:06:10.351Z,50
2017-06-14T05:07:10.948Z,50
2017-06-14T05:08:10.939Z,50
2017-06-14T05:09:10.608Z,50
2017-06-14T05:10:10.592Z,50
2017-06-14T05:11:11.197Z,50
2017-06-14T05:12:10.566Z,50
2017-06-14T05:13:09.934Z,50
2017-06-14T05:14:10.848Z,50
2017-06-14T05:15:10.533Z,50
2017-06-14T05:16:10.820Z,50
2017-06-14T05:17:10.190Z,55
2017-06-14T05:18:10.788Z,55
2017-06-14T05:19:11.090Z,55
2017-06-14T05:20:10.763Z,55
2017-06-14T05:21:11.063Z,55
2017-06-14T05:22:10.626Z,55
2017-06-14T05:23:10.721Z,55
2017-06-14T05:24:10.763Z,55
2017-06-14T05:25:10.377Z,55
2017-06-14T05:26:10.106Z,55
2017-06-14T05:27:10.667Z,55
2017-06-14T05:28:10.351Z,55
2017-06-14T05:29:10.365Z,55
2017-06-14T05:30:10.642Z,55
2017-06-14T05:31:10.002Z,55
2017-06-14T05:32:10.069Z,55
2017-06-14T05:33:10.582Z,55
2017-06-14T05:34:10.821Z,55
2017-06-14T05:35:10.886Z,55
2017-06-14T05:36:10.278Z,60
2017-06-14T05:37:10.843Z,60
2017-06-14T05:38:09.897Z,60
2017-06-14T05:39:10.858Z,60
2017-06-14T05:40:09.550Z,60
2017-06-14T05:41:10.184Z,60
2017-06-14T05:42:10.458Z,60
2017-06-14T05:43:09.819Z,60
2017-06-14T05:44:10.831Z,60
2017-06-14T05:45:10.109Z,60
2017-06-14T05:46:10.726Z,60
2017-06-14T05:47:10.395Z,60
2017-06-14T05:48:09.443Z,60
2017-06-14T05:49:09.478Z,60
2017-06-14T05:50:10.359Z,60
2017-06-14T05:51:10.488Z,60
2017-06-14T05:52:10.405Z,60
2017-06-14T05:53:10.010Z,60
2017-06-14T05:54:10.073Z,60
2017-06-14T05:55:09.690Z,60
2017-06-14T05:56:10.591Z,60
2017-06-14T05:57:09.660Z,60
2017-06-14T05:58:09.940Z,60
2017-06-14T05:59:10.238Z,60
2017-06-14T06:00:09.610Z,60
2017-06-14T06:01:10.211Z,60
2017-06-14T06:02:09.574Z,60
2017-06-14T06:03:09.881Z,60
2017-06-14T06:04:10.527Z,60
2017-06-14T06:05:10.229Z,60
2017-06-14T06:06:10.511Z,60
2017-06-14T06:07:09.829Z,60
2017-06-14T06:08:10.173Z,60
2017-06-14T06:09:10.118Z,60
2017-06-14T06:10:10.100Z,60
2017-06-14T06:11:09.772Z,60
2017-06-14T06:12:10.092Z,65
2017-06-14T06:13:09.747Z,65
2017-06-14T06:14:09.740Z,235
2017-06-14T06:15:09.734Z,610
2017-06-14T06:16:09.729Z,905
2017-06-14T06:17:10.030Z,950
2017-06-14T06:18:09.686Z,900
2017-06-14T06:19:10.004Z,870
2017-06-14T06:20:10.019Z,885
2017-06-14T06:21:09.960Z,945
2017-06-14T06:22:09.946Z,975
2017-06-14T06:23:09.630Z,965
2017-06-14T06:24:09.936Z,565
2017-06-14T06:25:09.931Z,155
2017-06-14T06:26:09.281Z,65
2017-06-14T06:27:09.893Z,65
2017-06-14T06:28:09.255Z,65
2017-06-14T06:29:09.595Z,65
2017-06-14T06:30:09.270Z,65
2017-06-14T06:31:10.173Z,65
2017-06-14T06:32:09.851Z,65
2017-06-14T06:33:10.146Z,70
2017-06-14T06:34:09.201Z,70
2017-06-14T06:35:09.862Z,70
2017-06-14T06:36:09.485Z,70
2017-06-14T06:37:09.794Z,70
2017-06-14T06:38:09.777Z,70
2017-06-14T06:39:09.770Z,70
2017-06-14T06:40:09.491Z,70
2017-06-14T06:41:09.441Z,70
2017-06-14T06:42:09.419Z,75
2017-06-14T06:43:09.421Z,170
2017-06-14T06:44:09.399Z,580
2017-06-14T06:45:10.015Z,1060
2017-06-14T06:46:10.006Z,1195
2017-06-14T06:47:09.677Z,1170
2017-06-14T06:48:09.060Z,1150
2017-06-14T06:49:09.349Z,1165
2017-06-14T06:50:09.336Z,1155
2017-06-14T06:51:09.637Z,1065
2017-06-14T06:52:09.005Z,745
2017-06-14T06:53:09.620Z,365
2017-06-14T06:54:09.611Z,115
2017-06-14T06:55:08.982Z,95
2017-06-14T06:56:09.285Z,95
2017-06-14T06:57:09.279Z,90
2017-06-14T06:58:09.585Z,90
2017-06-14T06:59:09.569Z,90
2017-06-14T07:00:09.250Z,90
2017-06-14T07:01:08.619Z,90
2017-06-14T07:02:09.225Z,90
2017-06-14T07:03:09.217Z,95
2017-06-14T07:04:09.840Z,95
2017-06-14T07:05:09.206Z,95
2017-06-14T07:06:09.812Z,95
2017-06-14T07:07:08.874Z,95
2017-06-14T07:08:09.181Z,100
2017-06-14T07:09:09.163Z,100
2017-06-14T07:10:09.472Z,105
2017-06-14T07:11:09.151Z,180
2017-06-14T07:12:09.469Z,460
2017-06-14T07:13:09.123Z,850
2017-06-14T07:14:09.745Z,1230
2017-06-14T07:15:09.417Z,1375
2017-06-14T07:16:09.421Z,1355
2017-06-14T07:17:09.093Z,1355
2017-06-14T07:18:09.410Z,1380
2017-06-14T07:19:09.397Z,1455
2017-06-14T07:20:09.380Z,1485
2017-06-14T07:21:09.371Z,1050
2017-06-14T07:22:08.947Z,775
2017-06-14T07:23:09.046Z,745
2017-06-14T07:24:09.358Z,1070
2017-06-14T07:25:09.037Z,1270
2017-06-14T07:26:09.342Z,1305
2017-06-14T07:27:08.790Z,1155
2017-06-14T07:28:09.651Z,1195
2017-06-14T07:29:09.327Z,1245
2017-06-14T07:30:09.014Z,1335
2017-06-14T07:31:09.319Z,1395
2017-06-14T07:32:09.000Z,1340
2017-06-14T07:33:09.312Z,1320
2017-06-14T07:34:09.630Z,1440
2017-06-14T07:35:08.999Z,1425
2017-06-14T07:36:09.306Z,1395
2017-06-14T07:37:09.609Z,1405
2017-06-14T07:38:08.986Z,1360
2017-06-14T07:39:09.609Z,1455
2017-06-14T07:40:09.620Z,1420
2017-06-14T07:41:09.291Z,1375
2017-06-14T07:42:09.286Z,1475
2017-06-14T07:43:08.967Z,1525
2017-06-14T07:44:08.343Z,1400
2017-06-14T07:45:09.275Z,1300
2017-06-14T07:46:08.955Z,1315
2017-06-14T07:47:08.639Z,1445
2017-06-14T07:48:09.575Z,1495
2017-06-14T07:49:09.265Z,1545
2017-06-14T07:50:08.639Z,1515
2017-06-14T07:51:08.952Z,1490
2017-06-14T07:52:08.633Z,1495
2017-06-14T07:53:09.260Z,1585
2017-06-14T07:54:08.950Z,1535
2017-06-14T07:55:09.292Z,1530
2017-06-14T07:56:08.938Z,1510
2017-06-14T07:57:09.256Z,1395
2017-06-14T07:58:09.256Z,1405
2017-06-14T07:59:09.247Z,1110
2017-06-14T08:00:08.629Z,1345
2017-06-14T08:01:09.561Z,1360
2017-06-14T08:02:08.624Z,1315
2017-06-14T08:03:08.939Z,1390
2017-06-14T08:04:09.248Z,1385
2017-06-14T08:05:09.250Z,1300
2017-06-14T08:06:08.621Z,1500
2017-06-14T08:07:08.632Z,1585
2017-06-14T08:08:08.928Z,1435
2017-06-14T08:09:08.943Z,1430
2017-06-14T08:10:08.933Z,1430
2017-06-14T08:11:08.300Z,1465
2017-06-14T08:12:08.930Z,1405
2017-06-14T08:13:08.927Z,1195
2017-06-14T08:14:08.930Z,1365
2017-06-14T08:15:08.622Z,1475
2017-06-14T08:16:08.973Z,1545
2017-06-14T08:17:09.240Z,1625
2017-06-14T08:18:08.298Z,1675
2017-06-14T08:19:08.653Z,1755
2017-06-14T08:20:08.610Z,1790
2017-06-14T08:21:08.918Z,1850
2017-06-14T08:22:09.253Z,1850
2017-06-14T08:23:09.234Z,1830
2017-06-14T08:24:08.297Z,1795
2017-06-14T08:25:08.618Z,1830
2017-06-14T08:26:08.924Z,1835
2017-06-14T08:27:09.236Z,1780
2017-06-14T08:28:08.930Z,1675
2017-06-14T08:29:09.254Z,1790
2017-06-14T08:30:09.239Z,1865
2017-06-14T08:31:09.243Z,1820
2017-06-14T08:32:08.938Z,1770
2017-06-14T08:33:09.269Z,1765
2017-06-14T08:34:08.931Z,1800
2017-06-14T08:35:09.252Z,1855
2017-06-14T08:36:08.938Z,1915
2017-06-14T08:37:09.259Z,1975
2017-06-14T08:38:09.567Z,2025
2017-06-14T08:39:08.632Z,2050
2017-06-14T08:40:08.635Z,2040
2017-06-14T08:41:08.949Z,2015
2017-06-14T08:42:08.638Z,1975
2017-06-14T08:43:08.954Z,1925
2017-06-14T08:44:08.638Z,1880
2017-06-14T08:45:09.271Z,1890
2017-06-14T08:46:08.648Z,1965
2017-06-14T08:47:08.649Z,2075
2017-06-14T08:48:08.966Z,2080
2017-06-14T08:49:08.967Z,1960
2017-06-14T08:50:08.974Z,1790
2017-06-14T08:51:08.660Z,1010
2017-06-14T08:52:08.979Z,1050
2017-06-14T08:53:08.986Z,350
2017-06-14T08:54:09.292Z,750
2017-06-14T08:55:08.979Z,270
2017-06-14T08:56:08.981Z,410
2017-06-14T08:57:08.729Z,1065
2017-06-14T08:58:08.986Z,840
2017-06-14T08:59:09.632Z,240
2017-06-14T09:00:09.306Z,225
2017-06-14T09:01:08.989Z,190
2017-06-14T09:02:09.304Z,325
2017-06-14T09:03:08.676Z,190
2017-06-14T09:04:08.684Z,310
2017-06-14T09:05:08.683Z,210
2017-06-14T09:06:09.314Z,160
2017-06-14T09:07:09.295Z,175
2017-06-14T09:08:08.683Z,395
2017-06-14T09:09:08.983Z,555
2017-06-14T09:10:08.982Z,425
2017-06-14T09:11:08.668Z,770
2017-06-14T09:12:08.976Z,1145
2017-06-14T09:13:09.288Z,1990
2017-06-14T09:14:09.281Z,2110
2017-06-14T09:15:09.286Z,2060
2017-06-14T09:16:08.657Z,2100
2017-06-14T09:17:08.974Z,2150
2017-06-14T09:18:09.309Z,2175
2017-06-14T09:19:08.967Z,2160
2017-06-14T09:20:08.981Z,2120
2017-06-14T09:21:08.660Z,2080
2017-06-14T09:22:09.487Z,2040
2017-06-14T09:23:09.009Z,2030
2017-06-14T09:24:09.284Z,2065
2017-06-14T09:25:08.981Z,2140
2017-06-14T09:26:08.976Z,2160
2017-06-14T09:27:08.981Z,2155
2017-06-14T09:28:08.984Z,2140
2017-06-14T09:29:09.293Z,2170
2017-06-14T09:30:08.366Z,2245
2017-06-14T09:31:09.326Z,2245
2017-06-14T09:32:08.678Z,2245
2017-06-14T09:33:08.999Z,2300
2017-06-14T09:34:08.679Z,2355
2017-06-14T09:35:09.005Z,2345
2017-06-14T09:36:09.318Z,2270
2017-06-14T09:37:09.006Z,2230
2017-06-14T09:38:08.703Z,2315
2017-06-14T09:39:09.020Z,2400
2017-06-14T09:40:08.707Z,2400
2017-06-14T09:41:09.015Z,2370
2017-06-14T09:42:08.723Z,2295
2017-06-14T09:43:09.034Z,2215
2017-06-14T09:44:09.651Z,2155
2017-06-14T09:45:09.044Z,2185
2017-06-14T09:46:09.350Z,2255
2017-06-14T09:47:09.353Z,2230
2017-06-14T09:48:09.048Z,2225
2017-06-14T09:49:09.057Z,2215
2017-06-14T09:50:08.744Z,2180
2017-06-14T09:51:09.101Z,2180
2017-06-14T09:52:08.748Z,2205
2017-06-14T09:53:09.117Z,2250
2017-06-14T09:54:08.758Z,2270
2017-06-14T09:55:09.072Z,2260
2017-06-14T09:56:08.768Z,2245
2017-06-14T09:57:09.396Z,2270
2017-06-14T09:59:08.467Z,2255
2017-06-14T10:00:09.101Z,2245
2017-06-14T10:01:09.728Z,2235
2017-06-14T10:02:09.451Z,2260
2017-06-14T10:03:09.422Z,2295
2017-06-14T10:04:09.422Z,2345
2017-06-14T10:05:09.437Z,2400
2017-06-14T10:06:08.814Z,2405
2017-06-14T10:07:09.134Z,2390
2017-06-14T10:08:09.446Z,2345
2017-06-14T10:09:09.452Z,2325
2017-06-14T10:10:09.147Z,2310
2017-06-14T10:11:09.146Z,2330
2017-06-14T10:12:09.779Z,2305
2017-06-14T10:13:09.160Z,2330
2017-06-14T10:14:09.470Z,2345
2017-06-14T10:15:09.179Z,2385
2017-06-14T10:16:09.183Z,2435
2017-06-14T10:17:08.865Z,2470
2017-06-14T10:18:09.182Z,2435
2017-06-14T10:19:09.502Z,2410
2017-06-14T10:20:08.904Z,2395
2017-06-14T10:21:09.193Z,2360
2017-06-14T10:22:09.202Z,2340
2017-06-14T10:23:09.516Z,2315
2017-06-14T10:24:09.205Z,2280
2017-06-14T10:25:08.901Z,2305
2017-06-14T10:26:09.530Z,2320
2017-06-14T10:27:09.846Z,2350
2017-06-14T10:28:08.912Z,2340
2017-06-14T10:29:09.543Z,2330
2017-06-14T10:30:09.561Z,2320
2017-06-14T10:31:09.240Z,2335
2017-06-14T10:32:08.932Z,2360
2017-06-14T10:33:08.935Z,2370
2017-06-14T10:34:09.260Z,2375
2017-06-14T10:35:08.948Z,2360
2017-06-14T10:36:09.582Z,2370
2017-06-14T10:37:09.272Z,2325
2017-06-14T10:38:08.968Z,2230
2017-06-14T10:39:09.320Z,2150
2017-06-14T10:40:09.601Z,2070
2017-06-14T10:41:08.980Z,2040
2017-06-14T10:42:09.294Z,2075
2017-06-14T10:43:09.003Z,2135
2017-06-14T10:44:09.626Z,2200
2017-06-14T10:45:09.964Z,2275
2017-06-14T10:46:09.836Z,2290
2017-06-14T10:47:09.634Z,2280
2017-06-14T10:48:09.331Z,2260
2017-06-14T10:49:09.330Z,2230
2017-06-14T10:50:09.341Z,2240
2017-06-14T10:51:09.031Z,2270
2017-06-14T10:52:09.034Z,2250
2017-06-14T10:53:09.352Z,2230
2017-06-14T10:54:09.044Z,2220
2017-06-14T10:55:09.672Z,2250
2017-06-14T10:56:09.681Z,2295
2017-06-14T10:57:09.366Z,2375
2017-06-14T10:58:09.376Z,2340
2017-06-14T10:59:08.757Z,2370
2017-06-14T11:00:09.382Z,2395
2017-06-14T11:01:09.079Z,2425
2017-06-14T11:02:09.089Z,2425
2017-06-14T11:03:09.409Z,2330
2017-06-14T11:04:09.457Z,2190
2017-06-14T11:05:09.725Z,2240
2017-06-14T11:06:09.767Z,2290
2017-06-14T11:07:09.733Z,2385
2017-06-14T11:08:09.743Z,2420
2017-06-14T11:09:09.744Z,2365
2017-06-14T11:10:09.445Z,2325
2017-06-14T11:11:09.756Z,2330
2017-06-14T11:12:10.077Z,2370
2017-06-14T11:13:09.458Z,2405
2017-06-14T11:14:09.144Z,2440
2017-06-14T11:15:10.093Z,2400
2017-06-14T11:16:09.155Z,2325
2017-06-14T11:17:09.478Z,2300
2017-06-14T11:18:09.478Z,2285
2017-06-14T11:19:09.805Z,2280
2017-06-14T11:20:10.113Z,2285
2017-06-14T11:21:09.808Z,2310
2017-06-14T11:22:09.711Z,2315
2017-06-14T11:23:09.821Z,2305
2017-06-14T11:24:09.507Z,2305
2017-06-14T11:25:09.515Z,2315
2017-06-14T11:26:09.838Z,2345
2017-06-14T11:27:09.525Z,2390
2017-06-14T11:28:09.220Z,2405
2017-06-14T11:29:09.231Z,2410
2017-06-14T11:30:09.857Z,2360
2017-06-14T11:31:09.907Z,2345
2017-06-14T11:32:09.580Z,2325
2017-06-14T11:33:09.248Z,2250
2017-06-14T11:34:09.875Z,2165
2017-06-14T11:35:09.566Z,2115
2017-06-14T11:36:09.269Z,2190
2017-06-14T11:37:08.955Z,2275
2017-06-14T11:38:09.918Z,2325
2017-06-14T11:39:09.906Z,2330
2017-06-14T11:40:09.293Z,2335
2017-06-14T11:41:09.914Z,2350
2017-06-14T11:42:09.301Z,2350
2017-06-14T11:43:09.927Z,2295
2017-06-14T11:44:09.675Z,2280
2017-06-14T11:45:09.313Z,2220
2017-06-14T11:46:09.942Z,2195
2017-06-14T11:47:09.642Z,2255
2017-06-14T11:48:09.640Z,2270
2017-06-14T11:49:10.274Z,2285
2017-06-14T11:50:09.967Z,2325
2017-06-14T11:51:09.660Z,2355
2017-06-14T11:52:09.980Z,2405
2017-06-14T11:53:09.706Z,2405
2017-06-14T11:54:09.366Z,2415
2017-06-14T11:55:09.999Z,2435
2017-06-14T11:56:10.318Z,2460
2017-06-14T11:57:10.019Z,2480
2017-06-14T11:58:09.697Z,2505
2017-06-14T11:59:10.336Z,2490
2017-06-14T12:00:09.710Z,2410
2017-06-14T12:01:10.034Z,2350
2017-06-14T12:02:10.045Z,2285
2017-06-14T12:03:09.743Z,2250
2017-06-14T12:04:09.733Z,2140
2017-06-14T12:05:09.435Z,2280
2017-06-14T12:06:10.064Z,2330
2017-06-14T12:07:09.746Z,2395
2017-06-14T12:08:09.798Z,2355
2017-06-14T12:09:09.446Z,2335
2017-06-14T12:10:09.766Z,2320
2017-06-14T12:11:09.781Z,2375
2017-06-14T12:12:09.787Z,2330
2017-06-14T12:13:10.101Z,2390
2017-06-14T12:14:10.101Z,2430
2017-06-14T12:15:09.790Z,2435
2017-06-14T12:16:09.806Z,2325
2017-06-14T12:17:09.808Z,2240
2017-06-14T12:18:09.500Z,2220
2017-06-14T12:19:09.815Z,2260
2017-06-14T12:20:10.461Z,2320
2017-06-14T12:21:10.174Z,2255
2017-06-14T12:22:09.524Z,2200
2017-06-14T12:23:10.152Z,2200
2017-06-14T12:24:10.155Z,2235
2017-06-14T12:25:10.162Z,2260
2017-06-14T12:26:09.545Z,2255
2017-06-14T12:27:09.862Z,2195
2017-06-14T12:28:10.507Z,2190
2017-06-14T12:29:09.865Z,2250
2017-06-14T12:30:09.415Z,2275
2017-06-14T12:31:10.503Z,2345
2017-06-14T12:32:10.227Z,2365
2017-06-14T12:33:09.597Z,2340
2017-06-14T12:34:09.903Z,2245
2017-06-14T12:35:09.651Z,2165
2017-06-14T12:36:09.937Z,2205
2017-06-14T12:37:09.908Z,2300
2017-06-14T12:38:10.235Z,2355
2017-06-14T12:39:09.939Z,2315
2017-06-14T12:40:09.974Z,2205
2017-06-14T12:41:10.579Z,2175
2017-06-14T12:42:09.936Z,2210
2017-06-14T12:43:10.260Z,2195
2017-06-14T12:44:10.270Z,2250
2017-06-14T12:45:10.666Z,2210
2017-06-14T12:46:10.297Z,2170
2017-06-14T12:47:09.333Z,2165
2017-06-14T12:48:09.975Z,2260
2017-06-14T12:49:10.614Z,2255
2017-06-14T12:50:09.980Z,2220
2017-06-14T12:51:10.298Z,2100
2017-06-14T12:52:10.333Z,2135
2017-06-14T12:53:10.009Z,2140
2017-06-14T12:54:09.685Z,2130
2017-06-14T12:55:10.071Z,2115
2017-06-14T12:56:10.671Z,2155
2017-06-14T12:57:10.671Z,2175
2017-06-14T12:58:10.679Z,2155
2017-06-14T12:59:10.030Z,2160
2017-06-14T13:00:10.032Z,2060
2017-06-14T13:01:09.729Z,2125
2017-06-14T13:02:10.039Z,1990
2017-06-14T13:03:10.046Z,2095
2017-06-14T13:04:10.366Z,2045
2017-06-14T13:05:10.102Z,2000
2017-06-14T13:06:10.707Z,1990
2017-06-14T13:07:10.381Z,2010
2017-06-14T13:08:10.082Z,2010
2017-06-14T13:09:10.079Z,2000
2017-06-14T13:10:09.772Z,2090
2017-06-14T13:11:09.469Z,1990
2017-06-14T13:12:09.801Z,1925
2017-06-14T13:13:10.101Z,1800
2017-06-14T13:14:10.118Z,1835
2017-06-14T13:15:09.479Z,1940
2017-06-14T13:16:10.438Z,1940
2017-06-14T13:17:10.765Z,2000
2017-06-14T13:18:10.766Z,1995
2017-06-14T13:19:10.133Z,2000
2017-06-14T13:20:10.775Z,2020
2017-06-14T13:21:09.516Z,1940
2017-06-14T13:22:10.979Z,2045
2017-06-14T13:23:10.786Z,2080
2017-06-14T13:24:10.472Z,2060
2017-06-14T13:25:10.221Z,1915
2017-06-14T13:26:09.541Z,1320
2017-06-14T13:27:10.193Z,2000
2017-06-14T13:28:10.807Z,1940
2017-06-14T13:29:10.494Z,1960
2017-06-14T13:30:10.189Z,1850
2017-06-14T13:31:09.875Z,1905
2017-06-14T13:32:10.503Z,1905
2017-06-14T13:33:10.212Z,1800
2017-06-14T13:34:10.840Z,1850
2017-06-14T13:35:10.216Z,1730
2017-06-14T13:36:10.842Z,1645
2017-06-14T13:37:10.246Z,1710
2017-06-14T13:38:09.605Z,1790
2017-06-14T13:39:10.567Z,1845
2017-06-14T13:40:10.545Z,1880
2017-06-14T13:41:10.268Z,1880
2017-06-14T13:42:09.933Z,1860
2017-06-14T13:43:10.264Z,1915
2017-06-14T13:44:10.267Z,1980
2017-06-14T13:45:10.275Z,1905
2017-06-14T13:46:10.568Z,1895
2017-06-14T13:47:10.305Z,1850
2017-06-14T13:48:10.278Z,1890
2017-06-14T13:49:10.589Z,1825
2017-06-14T13:50:10.598Z,1945
2017-06-14T13:51:10.287Z,1900
2017-06-14T13:52:10.287Z,1925
2017-06-14T13:53:10.923Z,1940
2017-06-14T13:54:10.922Z,1915