createdAt,value
2022-12-04T00:01:13.706Z,102137.25
2022-12-04T00:03:40.322Z,102135.47
2022-12-04T00:06:13.191Z,102138.06
2022-12-04T00:08:40.573Z,102138.06
2022-12-04T00:11:09.011Z,102133.81
2022-12-04T00:13:36.055Z,102135.56
2022-12-04T00:16:05.652Z,102137.28
2022-12-04T00:18:32.243Z,102134.69
2022-12-04T00:20:58.644Z,102133.91
2022-12-04T00:23:24.974Z,102132.22
2022-12-04T00:25:53.188Z,102128.75
2022-12-04T00:28:19.600Z,102125.28
2022-12-04T00:30:46.004Z,102117.47
2022-12-04T00:33:13.620Z,102116.59
2022-12-04T00:35:40.758Z,102111.41
2022-12-04T00:38:07.141Z,102112.28
2022-12-04T00:40:33.634Z,102111.38
2022-12-04T00:43:00.043Z,102114.81
2022-12-04T00:45:26.605Z,102111.31
2022-12-04T00:47:52.977Z,102112.19
2022-12-04T00:50:19.369Z,102113.97
2022-12-04T00:52:45.796Z,102112.22
2022-12-04T00:55:12.165Z,102111.31
2022-12-04T00:57:38.621Z,102107.00
2022-12-04T01:00:06.755Z,102110.47
2022-12-04T01:02:34.028Z,102102.66
2022-12-04T01:05:01.720Z,102106.97
2022-12-04T01:07:28.210Z,102107.88
2022-12-04T01:09:54.791Z,102111.41
2022-12-04T01:12:21.353Z,102108.78
2022-12-04T01:14:47.785Z,102107.03
2022-12-04T01:17:14.110Z,102106.16
2022-12-04T01:19:40.479Z,102105.28
2022-12-04T01:22:06.857Z,102107.00
2022-12-04T01:24:33.180Z,102106.97
2022-12-04T01:26:59.622Z,102106.97
2022-12-04T01:29:25.990Z,102106.06
2022-12-04T01:31:52.446Z,102102.59
2022-12-04T01:34:18.974Z,102104.31
2022-12-04T01:36:45.425Z,102102.66
2022-12-04T01:39:12.195Z,102099.16
2022-12-04T01:41:38.680Z,102106.06
2022-12-04T01:44:20.444Z,102107.84
2022-12-04T01:46:54.332Z,102092.22
2022-12-04T01:49:28.588Z,102100.00
2022-12-04T01:52:00.750Z,102093.06
2022-12-04T01:54:34.120Z,102097.38
2022-12-04T01:57:09.653Z,102106.09
2022-12-04T01:59:42.863Z,102113.00
2022-12-04T02:02:13.224Z,102109.53
2022-12-04T02:04:42.158Z,102107.84
2022-12-04T02:07:09.087Z,102106.13
2022-12-04T02:09:39.310Z,102112.19
2022-12-04T02:12:16.892Z,102111.28
2022-12-04T02:15:07.699Z,102114.72
2022-12-04T02:18:15.798Z,102109.53
2022-12-04T02:21:14.132Z,102109.56
2022-12-04T02:23:53.950Z,102105.25
2022-12-04T02:26:41.552Z,102104.41
2022-12-04T02:29:16.382Z,102108.72
2022-12-04T02:31:53.884Z,102102.66
2022-12-04T02:34:39.122Z,102104.41
2022-12-04T02:37:12.670Z,102105.31
2022-12-04T02:39:45.541Z,102103.69
2022-12-04T02:42:26.552Z,102099.28
2022-12-04T02:45:03.887Z,102100.97
2022-12-04T02:47:32.182Z,102099.19
2022-12-04T02:50:00.523Z,102100.06
2022-12-04T02:52:38.055Z,102096.63
2022-12-04T02:55:15.693Z,102089.66
2022-12-04T02:57:49.533Z,102086.16
2022-12-04T03:00:17.477Z,102091.38
2022-12-04T03:03:16.786Z,102090.59
2022-12-04T03:06:02.538Z,102094.84
2022-12-04T03:08:39.276Z,102085.31
2022-12-04T03:11:05.676Z,102081.94
2022-12-04T03:13:41.550Z,102077.63
2022-12-04T03:16:16.111Z,102079.34
2022-12-04T03:18:48.523Z,102077.56
2022-12-04T03:21:19.874Z,102075.81
2022-12-04T03:23:56.871Z,102066.28
2022-12-04T03:26:33.553Z,102071.50
2022-12-04T03:29:11.657Z,102063.72
2022-12-04T03:31:55.486Z,102062.84
2022-12-04T03:34:29.350Z,102060.28
2022-12-04T03:36:59.085Z,102060.28
2022-12-04T03:39:38.750Z,102056.84
2022-12-04T03:42:16.102Z,102063.75
2022-12-04T03:45:13.621Z,102069.84
2022-12-04T03:47:52.814Z,102061.19
2022-12-04T03:50:29.972Z,102062.97
2022-12-04T03:53:18.630Z,102069.91
2022-12-04T03:56:00.868Z,102064.63
2022-12-04T03:58:32.055Z,102071.66
2022-12-04T04:01:03.911Z,102066.50
2022-12-04T04:03:35.657Z,102073.47
2022-12-04T04:06:08.330Z,102069.97
2022-12-04T04:08:38.904Z,102064.78
2022-12-04T04:11:16.842Z,102069.94
2022-12-04T04:14:09.776Z,102069.91
2022-12-04T04:16:58.566Z,102061.19
2022-12-04T04:19:48.450Z,102066.44
2022-12-04T04:22:36.294Z,102069.94
2022-12-04T04:25:07.791Z,102068.97
2022-12-04T04:27:34.119Z,102069.81
2022-12-04T04:30:00.550Z,102065.47
2022-12-04T04:32:49.960Z,102057.69
2022-12-04T04:35:24.629Z,102055.94
2022-12-04T04:37:57.473Z,102064.63
2022-12-04T04:40:32.812Z,102066.38
2022-12-04T04:43:10.990Z,102059.47
2022-12-04T04:45:45.779Z,102073.34
2022-12-04T04:48:20.959Z,102072.41
2022-12-04T04:50:48.617Z,102067.19
2022-12-04T04:53:21.892Z,102061.09
2022-12-04T04:55:48.503Z,102054.91
2022-12-04T04:58:17.489Z,102056.66
2022-12-04T05:01:14.568Z,102054.91
2022-12-04T05:03:41.803Z,102062.72
2022-12-04T05:06:08.970Z,102054.06
2022-12-04T05:08:36.341Z,102061.81
2022-12-04T05:11:03.738Z,102057.47
2022-12-04T05:13:31.379Z,102060.91
2022-12-04T05:16:02.323Z,102065.22
2022-12-04T05:18:29.547Z,102064.41
2022-12-04T05:20:55.999Z,102061.81
2022-12-04T05:23:22.670Z,102067.09
2022-12-04T05:25:49.082Z,102074.88
2022-12-04T05:28:15.896Z,102072.16
2022-12-04T05:30:42.458Z,102070.38
2022-12-04T05:33:10.418Z,102078.06
2022-12-04T05:35:36.734Z,102074.53
2022-12-04T05:38:03.097Z,102079.63
2022-12-04T05:40:29.450Z,102082.34
2022-12-04T05:42:55.802Z,102074.50
2022-12-04T05:45:22.107Z,102079.81
2022-12-04T05:47:48.535Z,102077.19
2022-12-04T05:50:14.889Z,102077.16
2022-12-04T05:52:41.315Z,102075.44
2022-12-04T05:55:08.100Z,102076.25
2022-12-04T05:57:34.425Z,102065.81
2022-12-04T06:00:00.717Z,102067.47
2022-12-04T06:02:27.069Z,102065.84
2022-12-04T06:04:53.569Z,102064.09
2022-12-04T06:07:20.066Z,102060.63
2022-12-04T06:09:46.450Z,102057.06
2022-12-04T06:12:12.810Z,102054.41
2022-12-04T06:14:39.892Z,102057.00
2022-12-04T06:17:07.310Z,102067.41
2022-12-04T06:19:33.701Z,102062.19
2022-12-04T06:22:00.036Z,102056.97
2022-12-04T06:24:26.453Z,102070.78
2022-12-04T06:27:26.094Z,102057.75
2022-12-04T06:29:44.442Z,102063.84
2022-12-04T06:32:12.979Z,102065.59
2022-12-04T06:34:41.510Z,102064.72
2022-12-04T06:37:09.317Z,102063.84
2022-12-04T06:39:36.060Z,102069.88
2022-12-04T06:42:02.379Z,102070.75
2022-12-04T06:44:28.753Z,102063.84
2022-12-04T06:46:55.111Z,102071.69
2022-12-04T06:49:22.904Z,102077.66
2022-12-04T06:51:49.303Z,102070.63
2022-12-04T06:54:15.709Z,102075.75
2022-12-04T06:56:42.081Z,102068.78
2022-12-04T06:59:08.443Z,102067.13
2022-12-04T07:01:34.988Z,102070.63
2022-12-04T07:04:04.179Z,102067.16
2022-12-04T07:06:36.190Z,102066.25
2022-12-04T07:09:06.667Z,102070.50
2022-12-04T07:11:33.721Z,102069.69
2022-12-04T07:14:00.098Z,102075.81
2022-12-04T07:16:28.335Z,102070.59
2022-12-04T07:18:56.526Z,102074.91
2022-12-04T07:21:25.546Z,102071.47
2022-12-04T07:23:53.923Z,102082.78
2022-12-04T07:26:21.232Z,102078.44
2022-12-04T07:28:48.174Z,102078.44
2022-12-04T07:31:19.064Z,102084.50
2022-12-04T07:33:46.210Z,102075.81
2022-12-04T07:36:18.021Z,102073.94
2022-12-04T07:38:44.346Z,102074.81
2022-12-04T07:41:13.160Z,102079.16
2022-12-04T07:43:40.703Z,102075.72
2022-12-04T07:46:17.017Z,102071.44
2022-12-04T07:48:43.434Z,102078.41
2022-12-04T07:51:19.511Z,102079.31
2022-12-04T07:53:46.918Z,102084.56
2022-12-04T07:56:14.682Z,102075.97
2022-12-04T07:58:41.548Z,102080.34
2022-12-04T08:01:15.531Z,102087.38
2022-12-04T08:03:48.168Z,102089.97
2022-12-04T08:06:17.113Z,102089.13
2022-12-04T08:08:43.422Z,102087.44
2022-12-04T08:11:13.133Z,102094.44
2022-12-04T08:13:39.638Z,102091.94
2022-12-04T08:16:07.984Z,102103.25
2022-12-04T08:18:34.803Z,102106.78
2022-12-04T08:21:12.131Z,102107.69
2022-12-04T08:23:39.949Z,102107.72
2022-12-04T08:26:07.668Z,102107.84
2022-12-04T08:28:34.985Z,102107.84
2022-12-04T08:31:28.948Z,102113.13
2022-12-04T08:33:57.882Z,102112.28
2022-12-04T08:36:24.784Z,102120.09
2022-12-04T08:38:52.233Z,102120.13
2022-12-04T08:41:21.215Z,102117.53
2022-12-04T08:43:47.586Z,102121.81
2022-12-04T08:46:16.247Z,102123.53
2022-12-04T08:48:43.113Z,102130.47
2022-12-04T08:51:15.557Z,102125.28
2022-12-04T08:53:42.054Z,102126.16
2022-12-04T08:56:08.685Z,102134.03
2022-12-04T08:58:35.022Z,102127.91
2022-12-04T09:01:19.681Z,102133.94
2022-12-04T09:03:46.151Z,102133.94
2022-12-04T09:06:14.785Z,102140.84
2022-12-04T09:08:42.171Z,102133.91
2022-12-04T09:11:17.999Z,102135.72
2022-12-04T09:13:45.154Z,102127.00
2022-12-04T09:16:17.591Z,102130.41
2022-12-04T09:18:44.481Z,102126.09
2022-12-04T09:21:13.162Z,102136.50
2022-12-04T09:23:39.898Z,102131.31
2022-12-04T09:26:15.829Z,102133.00
2022-12-04T09:28:42.187Z,102124.25
2022-12-04T09:31:08.640Z,102132.03
2022-12-04T09:33:35.077Z,102129.53
2022-12-04T09:36:02.814Z,102128.69
2022-12-04T09:38:30.345Z,102135.63
2022-12-04T09:41:13.086Z,102131.28
2022-12-04T09:43:42.436Z,102125.28
2022-12-04T09:46:41.268Z,102124.34
2022-12-04T09:49:17.173Z,102126.03
2022-12-04T09:51:43.974Z,102126.00
2022-12-04T09:54:17.022Z,102128.69
2022-12-04T09:56:51.727Z,102123.47
2022-12-04T09:59:24.611Z,102120.03
2022-12-04T10:02:10.193Z,102120.88
2022-12-04T10:04:36.529Z,102118.25
2022-12-04T10:07:33.426Z,102118.25
2022-12-04T10:10:35.272Z,102108.66
2022-12-04T10:13:35.839Z,102112.06
2022-12-04T10:16:23.186Z,102114.69
2022-12-04T10:19:12.958Z,102110.41
2022-12-04T10:22:20.965Z,102116.47
2022-12-04T10:24:51.558Z,102119.13
2022-12-04T10:27:24.026Z,102110.41
2022-12-04T10:29:56.661Z,102112.97
2022-12-04T10:32:28.372Z,102114.72
2022-12-04T10:34:58.330Z,102106.06
2022-12-04T10:37:26.083Z,102119.00
2022-12-04T10:39:58.169Z,102119.91
2022-12-04T10:42:31.211Z,102122.56
2022-12-04T10:44:57.802Z,102116.47
2022-12-04T10:47:25.442Z,102122.56
2022-12-04T10:50:00.596Z,102117.41
2022-12-04T10:52:27.038Z,102109.59
2022-12-04T10:55:02.334Z,102117.38
2022-12-04T10:57:40.825Z,102110.41
2022-12-04T11:00:24.307Z,102102.56
2022-12-04T11:02:52.573Z,102098.22
2022-12-04T11:05:45.477Z,102102.50
2022-12-04T11:08:24.192Z,102095.47
2022-12-04T11:11:06.473Z,102094.56
2022-12-04T11:13:33.385Z,102088.38
2022-12-04T11:16:00.701Z,102083.19
2022-12-04T11:18:48.897Z,102085.75
2022-12-04T11:21:18.953Z,102092.63
2022-12-04T11:23:49.305Z,102092.66
2022-12-04T11:26:18.528Z,102091.72
2022-12-04T11:28:51.021Z,102088.19
2022-12-04T11:31:21.225Z,102076.88
2022-12-04T11:34:08.208Z,102083.00
2022-12-04T11:36:40.573Z,102083.00
2022-12-04T11:39:12.765Z,102086.44
2022-12-04T11:41:39.585Z,102078.66
2022-12-04T11:44:07.330Z,102068.28
2022-12-04T11:46:34.629Z,102060.47
2022-12-04T11:49:03.307Z,102059.72
2022-12-04T11:51:51.003Z,102057.13
2022-12-04T11:54:50.998Z,102055.34
2022-12-04T11:57:46.992Z,102042.34
2022-12-04T12:00:19.207Z,102040.66
2022-12-04T12:03:04.099Z,102035.47
2022-12-04T12:05:43.636Z,102028.53
2022-12-04T12:08:19.783Z,102024.31
2022-12-04T12:11:12.379Z,102020.78
2022-12-04T12:13:48.433Z,102021.66
2022-12-04T12:16:36.507Z,102018.22
2022-12-04T12:19:26.769Z,102025.13
2022-12-04T12:22:25.854Z,102024.22
2022-12-04T12:24:59.252Z,102026.84
2022-12-04T12:28:01.653Z,102020.81
2022-12-04T12:30:39.617Z,102019.03
2022-12-04T12:33:18.308Z,102021.66
2022-12-04T12:36:07.090Z,102017.22
2022-12-04T12:38:36.655Z,102014.63
2022-12-04T12:41:26.606Z,102018.13
2022-12-04T12:44:00.633Z,102012.09
2022-12-04T12:46:51.360Z,102019.06
2022-12-04T12:49:24.664Z,102020.78
2022-12-04T12:52:01.439Z,102014.63
2022-12-04T12:54:40.964Z,102011.09
2022-12-04T12:57:15.385Z,102015.38
2022-12-04T12:59:47.473Z,102008.44
2022-12-04T13:02:29.022Z,102001.44
2022-12-04T13:05:04.164Z,102015.34
2022-12-04T13:07:54.963Z,102014.41
2022-12-04T13:10:30.309Z,102018.81
2022-12-04T13:13:02.985Z,102010.88
2022-12-04T13:15:50.695Z,101998.69
2022-12-04T13:18:27.574Z,101996.16
2022-12-04T13:21:00.377Z,101997.97
2022-12-04T13:23:48.977Z,101996.09
2022-12-04T13:26:53.327Z,101994.31
2022-12-04T13:29:41.137Z,102001.16
2022-12-04T13:32:30.155Z,101996.81
2022-12-04T13:35:07.675Z,101992.47
2022-12-04T13:38:03.394Z,101999.44
2022-12-04T13:40:39.770Z,101997.66
2022-12-04T13:43:31.964Z,101995.03
2022-12-04T13:46:02.036Z,102002.84
2022-12-04T13:48:40.725Z,101988.97
2022-12-04T13:51:22.229Z,101989.78
2022-12-04T13:54:00.897Z,101991.47
2022-12-04T13:56:29.662Z,101998.38
2022-12-04T13:59:05.575Z,102002.75
2022-12-04T14:01:39.354Z,102007.03
2022-12-04T14:04:07.657Z,102005.28
2022-12-04T14:06:36.326Z,102004.38
2022-12-04T14:09:07.195Z,102007.81
2022-12-04T14:11:44.941Z,102021.66
2022-12-04T14:14:31.283Z,102009.53
2022-12-04T14:16:59.530Z,102012.97
2022-12-04T14:19:35.626Z,102015.59
2022-12-04T14:22:02.767Z,102012.94
2022-12-04T14:24:31.787Z,102013.91
2022-12-04T14:27:13.830Z,102020.91
2022-12-04T14:29:52.028Z,102018.44
2022-12-04T14:32:35.083Z,102012.34
2022-12-04T14:35:02.182Z,102010.63
2022-12-04T14:37:34.361Z,102007.06
2022-12-04T14:40:02.880Z,102017.47
2022-12-04T14:42:38.189Z,102014.00
2022-12-04T14:45:19.395Z,102009.69
2022-12-04T14:47:54.743Z,102013.19
2022-12-04T14:50:48.585Z,102010.66
2022-12-04T14:53:48.441Z,102020.25
2022-12-04T14:56:29.927Z,102018.53
2022-12-04T14:58:58.313Z,102011.72
2022-12-04T15:01:35.465Z,102016.97
2022-12-04T15:04:32.631Z,102017.75
2022-12-04T15:07:00.776Z,102010.97
2022-12-04T15:09:46.968Z,102014.44
2022-12-04T15:12:33.484Z,102008.41
2022-12-04T15:15:09.502Z,102004.06
2022-12-04T15:17:35.834Z,102010.13
2022-12-04T15:20:18.382Z,102010.06
2022-12-04T15:22:45.066Z,102017.81
2022-12-04T15:25:24.046Z,102009.97
2022-12-04T15:27:53.315Z,102013.50
2022-12-04T15:30:22.798Z,102008.38
2022-12-04T15:32:52.076Z,102011.88
2022-12-04T15:35:32.318Z,102014.44
2022-12-04T15:37:59.186Z,102016.19
2022-12-04T15:40:29.400Z,102012.81
2022-12-04T15:43:07.306Z,102016.25
2022-12-04T15:45:34.774Z,102026.63
2022-12-04T15:48:01.582Z,102027.47
2022-12-04T15:50:29.951Z,102026.59
2022-12-04T15:52:56.210Z,102024.81
2022-12-04T15:55:24.317Z,102036.13
2022-12-04T15:57:54.041Z,102034.34
2022-12-04T16:00:46.720Z,102034.31
2022-12-04T16:03:30.850Z,102035.16
2022-12-04T16:06:06.301Z,102034.31
2022-12-04T16:08:35.541Z,102039.50
2022-12-04T16:11:08.379Z,102047.34
2022-12-04T16:13:38.018Z,102043.09
2022-12-04T16:16:12.480Z,102041.38
2022-12-04T16:18:39.504Z,102038.78
2022-12-04T16:21:09.440Z,102045.78
2022-12-04T16:23:35.899Z,102045.75
2022-12-04T16:26:02.306Z,102044.84
2022-12-04T16:28:28.666Z,102046.53
2022-12-04T16:30:55.192Z,102039.59
2022-12-04T16:33:21.628Z,102037.88
2022-12-04T16:35:47.999Z,102034.34
2022-12-04T16:38:16.801Z,102036.13
2022-12-04T16:40:45.374Z,102030.06
2022-12-04T16:43:14.305Z,102036.13
2022-12-04T16:45:46.162Z,102035.28
2022-12-04T16:48:13.042Z,102043.03
2022-12-04T16:50:39.507Z,102041.25
2022-12-04T16:53:05.883Z,102041.34
2022-12-04T16:55:38.314Z,102036.91
2022-12-04T16:58:05.868Z,102042.22
2022-12-04T17:00:32.483Z,102045.66
2022-12-04T17:02:58.867Z,102037.84
2022-12-04T17:05:29.167Z,102039.63
2022-12-04T17:07:55.882Z,102036.13
2022-12-04T17:10:24.302Z,102038.63
2022-12-04T17:12:54.180Z,102044.72
2022-12-04T17:15:20.955Z,102032.56
2022-12-04T17:17:47.322Z,102038.72
2022-12-04T17:20:17.217Z,102032.66
2022-12-04T17:22:43.838Z,102036.13
2022-12-04T17:25:11.245Z,102046.53
2022-12-04T17:27:38.018Z,102033.53
2022-12-04T17:30:06.095Z,102041.38
2022-12-04T17:32:34.793Z,102045.66
2022-12-04T17:35:01.694Z,102047.44
2022-12-04T17:37:28.038Z,102046.59
2022-12-04T17:39:54.393Z,102038.03
2022-12-04T17:42:20.880Z,102043.25
2022-12-04T17:44:47.269Z,102047.47
2022-12-04T17:47:13.805Z,102050.06
2022-12-04T17:49:40.237Z,102061.25
2022-12-04T17:52:06.883Z,102062.09
2022-12-04T17:54:33.507Z,102068.19
2022-12-04T17:56:59.866Z,102060.38
2022-12-04T17:59:26.370Z,102056.91
2022-12-04T18:01:52.755Z,102057.81
2022-12-04T18:04:19.676Z,102049.97
2022-12-04T18:06:46.755Z,102061.28
2022-12-04T18:09:15.542Z,102056.97
2022-12-04T18:11:44.679Z,102060.34
2022-12-04T18:14:13.845Z,102067.22
2022-12-04T18:16:52.847Z,102070.66
2022-12-04T18:19:24.674Z,102074.09
2022-12-04T18:21:51.311Z,102069.72
2022-12-04T18:24:18.524Z,102069.75
2022-12-04T18:26:47.881Z,102074.13
2022-12-04T18:29:17.578Z,102068.88
2022-12-04T18:31:45.548Z,102069.75
2022-12-04T18:34:12.679Z,102077.56
2022-12-04T18:36:40.609Z,102081.03
2022-12-04T18:39:20.653Z,102074.16
2022-12-04T18:41:47.787Z,102082.78
2022-12-04T18:44:15.170Z,102078.34
2022-12-04T18:46:42.187Z,102076.66
2022-12-04T18:49:10.311Z,102079.28
2022-12-04T18:51:44.644Z,102069.63
2022-12-04T18:54:16.304Z,102069.53
2022-12-04T18:56:43.461Z,102077.38
2022-12-04T18:59:16.152Z,102070.44
2022-12-04T19:01:43.237Z,102073.94
2022-12-04T19:04:12.011Z,102076.47
2022-12-04T19:06:43.841Z,102071.22
2022-12-04T19:09:13.330Z,102072.94
2022-12-04T19:11:41.210Z,102078.16
2022-12-04T19:14:17.564Z,102074.75
2022-12-04T19:16:47.545Z,102078.22
2022-12-04T19:19:14.569Z,102067.75
2022-12-04T19:21:41.521Z,102072.06
2022-12-04T19:24:09.645Z,102070.34
2022-12-04T19:26:36.072Z,102073.84
2022-12-04T19:29:04.459Z,102074.66
2022-12-04T19:31:34.485Z,102074.59
2022-12-04T19:34:01.435Z,102073.78
2022-12-04T19:36:30.138Z,102072.06
2022-12-04T19:38:58.006Z,102072.91
2022-12-04T19:41:27.391Z,102072.84
2022-12-04T19:43:59.376Z,102080.69
2022-12-04T19:46:28.767Z,102077.22
2022-12-04T19:48:58.319Z,102075.50
2022-12-04T19:51:25.910Z,102080.72
2022-12-04T19:53:54.148Z,102072.00
2022-12-04T19:56:24.424Z,102078.06
2022-12-04T19:58:51.965Z,102071.97
2022-12-04T20:01:20.841Z,102075.50
2022-12-04T20:03:47.538Z,102083.31
2022-12-04T20:06:17.911Z,102077.22
2022-12-04T20:08:45.293Z,102080.72
2022-12-04T20:11:15.673Z,102073.81
2022-12-04T20:13:43.007Z,102076.41
2022-12-04T20:16:11.402Z,102077.28
2022-12-04T20:18:39.767Z,102072.88
2022-12-04T20:21:10.914Z,102082.50
2022-12-04T20:23:38.415Z,102082.44
2022-12-04T20:26:06.396Z,102076.38
2022-12-04T20:28:32.970Z,102070.34
2022-12-04T20:30:59.569Z,102070.28
2022-12-04T20:33:26.194Z,102065.13
2022-12-04T20:35:52.563Z,102073.81
2022-12-04T20:38:18.918Z,102068.63
2022-12-04T20:40:45.583Z,102065.16
2022-12-04T20:43:12.606Z,102069.44
2022-12-04T20:45:39.021Z,102070.28
2022-12-04T20:48:05.521Z,102068.59
2022-12-04T20:50:32.199Z,102076.34
2022-12-04T20:52:58.501Z,102079.78
2022-12-04T20:55:24.829Z,102075.47
2022-12-04T20:57:51.915Z,102078.94
2022-12-04T21:00:18.486Z,102071.06
2022-12-04T21:02:44.881Z,102071.91
2022-12-04T21:05:11.292Z,102075.38
2022-12-04T21:07:37.796Z,102078.00
2022-12-04T21:10:06.382Z,102075.47
2022-12-04T21:12:52.014Z,102076.28
2022-12-04T21:15:36.892Z,102074.47
2022-12-04T21:18:03.399Z,102076.25
2022-12-04T21:20:29.838Z,102077.09
2022-12-04T21:22:56.188Z,102075.38
2022-12-04T21:25:22.662Z,102077.06
2022-12-04T21:27:48.968Z,102078.88
2022-12-04T21:30:15.402Z,102078.09
2022-12-04T21:32:41.758Z,102072.91
2022-12-04T21:35:08.445Z,102076.41
2022-12-04T21:37:34.865Z,102074.63
2022-12-04T21:40:01.496Z,102076.34
2022-12-04T21:42:30.754Z,102078.13
2022-12-04T21:44:58.575Z,102078.09
2022-12-04T21:47:25.761Z,102078.91
2022-12-04T21:49:52.194Z,102072.84
2022-12-04T21:52:19.240Z,102077.19
2022-12-04T21:54:49.473Z,102072.00
2022-12-04T21:57:15.889Z,102066.78
2022-12-04T21:59:42.280Z,102072.00
2022-12-04T22:02:10.923Z,102070.19
2022-12-04T22:04:37.308Z,102082.34
2022-12-04T22:07:03.678Z,102080.56
2022-12-04T22:09:30.140Z,102078.84
2022-12-04T22:11:56.560Z,102079.75
2022-12-04T22:14:23.053Z,102077.13
2022-12-04T22:16:52.798Z,102078.88
2022-12-04T22:19:19.262Z,102076.28
2022-12-04T22:21:46.438Z,102073.63
2022-12-04T22:24:12.887Z,102076.28
2022-12-04T22:26:39.493Z,102078.84
2022-12-04T22:29:33.759Z,102076.28
2022-12-04T22:31:52.565Z,102074.50
2022-12-04T22:34:19.022Z,102073.63
2022-12-04T22:36:45.390Z,102066.69
2022-12-04T22:39:11.843Z,102070.25
2022-12-04T22:41:38.624Z,102074.59
2022-12-04T22:44:05.298Z,102080.72
2022-12-04T22:46:32.086Z,102074.66
2022-12-04T22:48:59.571Z,102079.00
2022-12-04T22:51:26.962Z,102078.09
2022-12-04T22:53:55.494Z,102080.72
2022-12-04T22:56:23.648Z,102078.94
2022-12-04T22:58:50.938Z,102078.91
2022-12-04T23:01:23.524Z,102081.50
2022-12-04T23:03:50.489Z,102071.97
2022-12-04T23:06:19.457Z,102072.78
2022-12-04T23:08:46.419Z,102072.75
2022-12-04T23:11:18.838Z,102069.25
2022-12-04T23:13:50.793Z,102076.19
2022-12-04T23:16:20.336Z,102069.22
2022-12-04T23:18:47.392Z,102067.50
2022-12-04T23:21:14.677Z,102071.84
2022-12-04T23:23:43.281Z,102065.75
2022-12-04T23:26:12.769Z,102063.13
2022-12-04T23:28:39.474Z,102063.13
2022-12-04T23:31:05.981Z,102063.19
2022-12-04T23:33:33.102Z,102058.81
2022-12-04T23:36:01.518Z,102063.13
2022-12-04T23:38:28.874Z,102055.31
2022-12-04T23:41:06.490Z,102062.28
2022-12-04T23:43:33.556Z,102055.31
2022-12-04T23:45:59.917Z,102065.75
2022-12-04T23:48:26.533Z,102064.88
2022-12-04T23:50:53.454Z,102061.41
2022-12-04T23:53:21.469Z,102057.94
2022-12-04T23:56:08.250Z,102061.41
2022-12-04T23:58:35.909Z,102061.41
