createdAt,value
2018-04-01T00:01:09.184Z,4.40
2018-04-01T00:03:36.978Z,4.50
2018-04-01T00:06:04.746Z,4.50
2018-04-01T00:08:33.318Z,4.60
2018-04-01T00:11:01.085Z,4.50
2018-04-01T00:13:29.645Z,4.60
2018-04-01T00:15:57.401Z,4.60
2018-04-01T00:18:25.159Z,4.60
2018-04-01T00:20:52.960Z,4.60
2018-04-01T00:23:21.099Z,4.60
2018-04-01T00:25:48.871Z,4.60
2018-04-01T00:28:16.680Z,4.50
2018-04-01T00:30:45.225Z,4.50
2018-04-01T00:33:13.008Z,4.50
2018-04-01T00:35:40.759Z,4.40
2018-04-01T00:38:08.560Z,4.40
2018-04-01T00:40:37.113Z,4.40
2018-04-01T00:43:04.886Z,4.40
2018-04-01T00:45:33.476Z,4.40
2018-04-01T00:48:01.243Z,4.30
2018-04-01T00:50:29.028Z,4.30
2018-04-01T00:52:57.607Z,4.30
2018-04-01T00:55:26.128Z,4.20
2018-04-01T00:57:53.898Z,4.20
2018-04-01T01:00:21.636Z,4.20
2018-04-01T01:02:49.433Z,4.20
2018-04-01T01:05:17.220Z,4.10
2018-04-01T01:07:45.006Z,4.00
2018-04-01T01:10:12.753Z,3.90
2018-04-01T01:12:40.540Z,3.90
2018-04-01T01:15:08.323Z,3.80
2018-04-01T01:17:36.825Z,3.70
2018-04-01T01:20:05.323Z,3.70
2018-04-01T01:22:33.058Z,3.70
2018-04-01T01:25:00.820Z,3.70
2018-04-01T01:27:28.608Z,3.70
2018-04-01T01:29:56.875Z,3.60
2018-04-01T01:32:24.668Z,3.50
2018-04-01T01:34:52.463Z,3.50
2018-04-01T01:37:20.215Z,3.50
2018-04-01T01:39:48.037Z,3.60
2018-04-01T01:42:17.245Z,3.80
2018-04-01T01:44:44.995Z,3.80
2018-04-01T01:47:12.791Z,3.80
2018-04-01T01:49:40.571Z,3.80
2018-04-01T01:52:08.381Z,3.80
2018-04-01T01:54:36.909Z,3.90
2018-04-01T01:57:04.663Z,3.90
2018-04-01T01:59:32.463Z,4.00
2018-04-01T02:02:00.237Z,3.90
2018-04-01T02:04:28.859Z,4.00
2018-04-01T02:06:56.621Z,4.00
2018-04-01T02:09:25.003Z,4.10
2018-04-01T02:11:52.762Z,4.00
2018-04-01T02:14:20.517Z,3.90
2018-04-01T02:16:49.057Z,3.70
2018-04-01T02:19:16.800Z,3.70
2018-04-01T02:21:44.618Z,3.70
2018-04-01T02:24:12.375Z,3.60
2018-04-01T02:26:40.130Z,3.60
2018-04-01T02:29:07.942Z,3.60
2018-04-01T02:31:35.776Z,3.60
2018-04-01T02:34:03.505Z,3.60
2018-04-01T02:36:31.298Z,3.50
2018-04-01T02:38:59.058Z,3.50
2018-04-01T02:41:26.849Z,3.50
2018-04-01T02:43:55.415Z,3.50
2018-04-01T02:46:23.146Z,3.50
2018-04-01T02:48:50.965Z,3.50
2018-04-01T02:51:19.474Z,3.50
2018-04-01T02:53:47.261Z,3.40
2018-04-01T02:56:15.087Z,3.50
2018-04-01T02:58:43.614Z,3.60
2018-04-01T03:01:11.463Z,3.60
2018-04-01T03:03:39.248Z,3.60
2018-04-01T03:06:07.007Z,3.60
2018-04-01T03:08:35.580Z,3.70
2018-04-01T03:11:03.408Z,3.80
2018-04-01T03:13:31.142Z,3.70
2018-04-01T03:15:58.943Z,3.80
2018-04-01T03:18:28.344Z,3.90
2018-04-01T03:20:56.901Z,4.00
2018-04-01T03:23:24.692Z,3.90
2018-04-01T03:25:52.488Z,4.00
2018-04-01T03:28:20.306Z,4.00
2018-04-01T03:30:48.121Z,4.10
2018-04-01T03:33:15.874Z,4.10
2018-04-01T03:35:44.381Z,4.00
2018-04-01T03:38:12.158Z,4.00
2018-04-01T03:40:40.686Z,4.00
2018-04-01T03:43:09.211Z,4.10
2018-04-01T03:45:36.960Z,4.10
2018-04-01T03:48:04.768Z,4.10
2018-04-01T03:50:32.518Z,4.10
2018-04-01T03:53:00.289Z,4.10
2018-04-01T03:55:28.032Z,4.10
2018-04-01T03:57:55.773Z,4.10
2018-04-01T04:00:23.581Z,4.20
2018-04-01T04:02:52.018Z,4.20
2018-04-01T04:05:20.535Z,4.30
2018-04-01T04:07:48.325Z,4.20
2018-04-01T04:10:17.926Z,4.30
2018-04-01T04:12:45.658Z,4.30
2018-04-01T04:15:13.421Z,4.30
2018-04-01T04:17:41.173Z,4.20
2018-04-01T04:20:08.924Z,4.30
2018-04-01T04:22:37.471Z,4.40
2018-04-01T04:25:05.274Z,4.40
2018-04-01T04:27:34.422Z,4.50
2018-04-01T04:30:02.259Z,4.50
2018-04-01T04:32:29.993Z,4.50
2018-04-01T04:34:57.785Z,4.50
2018-04-01T04:37:26.341Z,4.60
2018-04-01T04:39:54.131Z,4.60
2018-04-01T04:42:22.700Z,4.70
2018-04-01T04:44:50.437Z,4.70
2018-04-01T04:47:19.194Z,4.80
2018-04-01T04:49:46.979Z,4.90
2018-04-01T04:52:15.089Z,5.00
2018-04-01T04:54:43.275Z,5.10
2018-04-01T04:57:11.808Z,5.30
2018-04-01T04:59:40.332Z,5.20
2018-04-01T05:02:08.902Z,5.40
2018-04-01T05:04:36.697Z,5.40
2018-04-01T05:07:06.040Z,5.60
2018-04-01T05:09:33.857Z,5.60
2018-04-01T05:12:03.107Z,5.80
2018-04-01T05:14:31.755Z,5.70
2018-04-01T05:17:01.020Z,5.90
2018-04-01T05:19:28.787Z,5.90
2018-04-01T05:21:57.409Z,6.00
2018-04-01T05:24:25.172Z,6.10
2018-04-01T05:26:53.131Z,6.30
2018-04-01T05:29:21.644Z,6.40
2018-04-01T05:31:49.402Z,6.40
2018-04-01T05:34:17.225Z,6.50
2018-04-01T05:36:44.968Z,6.60
2018-04-01T05:39:12.733Z,6.60
2018-04-01T05:41:40.517Z,6.70
2018-04-01T05:44:08.607Z,6.80
2018-04-01T05:46:37.770Z,6.90
2018-04-01T05:49:05.886Z,6.90
2018-04-01T05:51:34.536Z,7.10
2018-04-01T05:54:02.268Z,7.10
2018-04-01T05:56:30.027Z,7.10
2018-04-01T05:58:57.823Z,7.20
2018-04-01T06:01:25.584Z,7.20
2018-04-01T06:03:53.384Z,7.30
2018-04-01T06:06:21.145Z,7.40
2018-04-01T06:08:48.892Z,7.40
2018-04-01T06:11:16.681Z,7.50
2018-04-01T06:13:44.469Z,7.60
2018-04-01T06:16:12.277Z,7.60
2018-04-01T06:18:40.062Z,7.60
2018-04-01T06:21:07.809Z,7.60
2018-04-01T06:23:36.395Z,7.70
2018-04-01T06:26:04.173Z,7.70
2018-04-01T06:28:31.969Z,7.70
2018-04-01T06:31:00.483Z,7.80
2018-04-01T06:33:28.593Z,7.80
2018-04-01T06:35:56.338Z,7.90
2018-04-01T06:38:24.084Z,7.90
2018-04-01T06:40:51.836Z,7.90
2018-04-01T06:43:19.653Z,8.00
2018-04-01T06:45:47.437Z,8.00
2018-04-01T06:48:15.181Z,8.00
2018-04-01T06:50:43.008Z,8.00
2018-04-01T06:53:10.752Z,8.00
2018-04-01T06:55:38.554Z,8.00
2018-04-01T06:58:06.496Z,8.00
2018-04-01T07:00:34.270Z,8.10
2018-04-01T07:03:02.019Z,8.10
2018-04-01T07:05:30.534Z,8.20
2018-04-01T07:07:58.292Z,8.20
2018-04-01T07:10:26.057Z,8.20
2018-04-01T07:12:53.839Z,8.30
2018-04-01T07:15:21.627Z,8.30
2018-04-01T07:17:49.390Z,8.30
2018-04-01T07:20:17.184Z,8.30
2018-04-01T07:22:45.743Z,8.40
2018-04-01T07:25:13.490Z,8.40
2018-04-01T07:27:41.308Z,8.50
2018-04-01T07:30:09.053Z,8.50
2018-04-01T07:32:37.586Z,8.60
2018-04-01T07:35:05.338Z,8.60
2018-04-01T07:37:33.136Z,8.60
2018-04-01T07:40:00.899Z,8.70
2018-04-01T07:42:28.661Z,8.80
2018-04-01T07:44:56.396Z,8.80
2018-04-01T07:47:24.162Z,8.80
2018-04-01T07:49:51.932Z,8.80
2018-04-01T07:52:19.701Z,8.80
2018-04-01T07:54:47.455Z,8.90
2018-04-01T07:57:15.261Z,8.90
2018-04-01T07:59:43.050Z,8.90
2018-04-01T08:02:10.800Z,9.00
2018-04-01T08:04:38.544Z,8.90
2018-04-01T08:07:06.371Z,8.90
2018-04-01T08:09:34.956Z,8.90
2018-04-01T08:12:03.513Z,8.90
2018-04-01T08:14:31.330Z,8.90
2018-04-01T08:16:59.069Z,8.90
2018-04-01T08:19:26.838Z,8.90
2018-04-01T08:21:54.631Z,8.90
2018-04-01T08:24:22.423Z,8.90
2018-04-01T08:26:50.417Z,9.00
2018-04-01T08:29:18.190Z,9.00
2018-04-01T08:31:46.734Z,9.00
2018-04-01T08:34:14.551Z,9.00
2018-04-01T08:36:42.278Z,9.00
2018-04-01T08:39:10.054Z,9.00
2018-04-01T08:41:38.621Z,9.10
2018-04-01T08:44:06.440Z,9.20
2018-04-01T08:46:34.227Z,9.20
2018-04-01T08:49:02.041Z,9.30
2018-04-01T08:51:29.827Z,9.30
2018-04-01T08:53:58.321Z,9.40
2018-04-01T08:56:26.093Z,9.40
2018-04-01T08:58:53.849Z,9.40
2018-04-01T09:01:21.610Z,9.50
2018-04-01T09:03:49.714Z,9.50
2018-04-01T09:06:17.478Z,9.60
2018-04-01T09:08:45.267Z,9.70
2018-04-01T09:11:13.039Z,9.80
2018-04-01T09:13:40.922Z,9.90
2018-04-01T09:16:08.736Z,9.90
2018-04-01T09:18:36.525Z,9.90
2018-04-01T09:21:04.314Z,9.90
2018-04-01T09:23:32.116Z,10.00
2018-04-01T09:25:59.884Z,10.00
2018-04-01T09:28:27.656Z,10.00
2018-04-01T09:30:55.412Z,10.00
2018-04-01T09:33:23.220Z,10.00
2018-04-01T09:35:51.043Z,10.10
2018-04-01T09:38:18.836Z,10.20
2018-04-01T09:40:46.575Z,10.20
2018-04-01T09:43:14.401Z,10.20
2018-04-01T09:45:42.444Z,10.30
2018-04-01T09:48:11.155Z,10.30
2018-04-01T09:50:38.960Z,10.30
2018-04-01T09:53:06.747Z,10.20
2018-04-01T09:55:34.552Z,10.20
2018-04-01T09:58:02.292Z,10.10
2018-04-01T10:00:30.128Z,10.00
2018-04-01T10:02:58.385Z,9.80
2018-04-01T10:05:27.404Z,9.70
2018-04-01T10:07:55.752Z,9.60
2018-04-01T10:10:23.968Z,9.70
2018-04-01T10:12:52.219Z,9.80
2018-04-01T10:15:20.471Z,9.90
2018-04-01T10:17:48.755Z,9.70
2018-04-01T10:20:17.814Z,9.40
2018-04-01T10:22:46.116Z,9.30
2018-04-01T10:25:14.390Z,9.10
2018-04-01T10:27:42.640Z,9.10
2018-04-01T10:30:10.878Z,9.00
2018-04-01T10:32:39.237Z,9.00
2018-04-01T10:35:07.638Z,8.90
2018-04-01T10:37:35.944Z,8.80
2018-04-01T10:40:04.989Z,8.60
2018-04-01T10:42:33.845Z,8.60
2018-04-01T10:45:02.881Z,8.60
2018-04-01T10:47:32.831Z,8.60
2018-04-01T10:50:01.108Z,8.70
2018-04-01T10:52:29.341Z,8.70
2018-04-01T10:54:57.899Z,8.70
2018-04-01T10:57:25.664Z,8.70
2018-04-01T10:59:53.466Z,8.70
2018-04-01T11:02:21.996Z,8.90
2018-04-01T11:04:49.786Z,8.90
2018-04-01T11:07:17.559Z,9.00
2018-04-01T11:09:45.361Z,9.10
2018-04-01T11:12:13.104Z,9.20
2018-04-01T11:14:40.868Z,9.30
2018-04-01T11:17:09.442Z,9.10
2018-04-01T11:19:37.229Z,9.10
2018-04-01T11:22:05.758Z,9.20
2018-04-01T11:24:33.854Z,9.20
2018-04-01T11:27:01.617Z,9.30
2018-04-01T11:29:29.426Z,9.50
2018-04-01T11:31:57.960Z,9.70
2018-04-01T11:34:25.710Z,9.70
2018-04-01T11:36:53.522Z,9.90
2018-04-01T11:39:21.270Z,10.20
2018-04-01T11:41:49.075Z,10.40
2018-04-01T11:44:16.883Z,10.70
2018-04-01T11:46:44.666Z,10.90
2018-04-01T11:49:13.939Z,10.80
2018-04-01T11:51:41.706Z,10.80
2018-04-01T11:54:10.122Z,10.60
2018-04-01T11:56:38.708Z,10.00
2018-04-01T11:59:06.472Z,10.00
2018-04-01T12:01:34.989Z,9.70
2018-04-01T12:04:02.793Z,9.70
2018-04-01T12:06:30.557Z,9.60
2018-04-01T12:08:58.348Z,9.70
2018-04-01T12:11:26.999Z,10.00
2018-04-01T12:13:55.124Z,9.90
2018-04-01T12:16:24.241Z,10.00
2018-04-01T12:18:52.364Z,10.00
2018-04-01T12:21:20.209Z,10.00
2018-04-01T12:23:47.990Z,9.90
2018-04-01T12:26:15.787Z,9.60
2018-04-01T12:28:43.541Z,9.50
2018-04-01T12:31:11.333Z,9.30
2018-04-01T12:33:39.893Z,9.10
2018-04-01T12:36:07.725Z,9.10
2018-04-01T12:38:35.554Z,9.00
2018-04-01T12:41:03.969Z,9.00
2018-04-01T12:43:31.739Z,9.00
2018-04-01T12:45:59.512Z,8.90
2018-04-01T12:48:27.329Z,8.90
2018-04-01T12:50:55.861Z,9.10
2018-04-01T12:53:23.601Z,9.10
2018-04-01T12:55:51.406Z,9.40
2018-04-01T12:58:19.138Z,9.70
2018-04-01T13:00:46.905Z,9.90
2018-04-01T13:03:14.668Z,10.20
2018-04-01T13:05:42.436Z,10.60
2018-04-01T13:08:10.202Z,10.90
2018-04-01T13:10:37.970Z,11.10
2018-04-01T13:13:05.758Z,11.50
2018-04-01T13:18:06.333Z,11.80
2018-04-01T13:20:34.918Z,11.90
2018-04-01T13:23:03.462Z,12.10
2018-04-01T13:25:31.852Z,12.10
2018-04-01T13:27:59.597Z,12.20
2018-04-01T13:30:27.416Z,12.10
2018-04-01T13:32:56.128Z,12.10
2018-04-01T13:35:24.398Z,12.00
2018-04-01T13:37:52.211Z,11.80
2018-04-01T13:40:19.956Z,11.60
2018-04-01T13:42:48.622Z,11.60
2018-04-01T13:45:16.514Z,11.60
2018-04-01T13:47:44.294Z,11.40
2018-04-01T13:50:12.074Z,11.20
2018-04-01T13:52:39.879Z,10.80
2018-04-01T13:55:07.663Z,10.60
2018-04-01T13:57:35.457Z,10.20
2018-04-01T14:00:03.222Z,10.00
2018-04-01T14:02:30.981Z,10.00
2018-04-01T14:04:58.791Z,10.00
2018-04-01T14:07:27.320Z,10.00
2018-04-01T14:09:55.096Z,10.00
2018-04-01T14:12:22.962Z,10.00
2018-04-01T14:14:50.777Z,10.00
2018-04-01T14:17:19.348Z,10.00
2018-04-01T14:19:47.880Z,10.10
2018-04-01T14:22:15.682Z,10.10
2018-04-01T14:24:43.478Z,10.10
2018-04-01T14:27:11.264Z,10.20
2018-04-01T14:29:39.084Z,10.20
2018-04-01T14:32:06.829Z,10.20
2018-04-01T14:34:34.580Z,10.20
2018-04-01T14:37:02.379Z,10.20
2018-04-01T14:39:30.154Z,10.20
2018-04-01T14:41:58.694Z,10.20
2018-04-01T14:44:26.476Z,10.10
2018-04-01T14:46:54.291Z,10.20
2018-04-01T14:49:22.028Z,10.30
2018-04-01T14:51:50.574Z,10.20
2018-04-01T14:54:19.700Z,10.20
2018-04-01T14:56:47.484Z,10.20
2018-04-01T14:59:16.048Z,10.10
2018-04-01T15:01:43.893Z,10.10
2018-04-01T15:04:12.720Z,10.10
2018-04-01T15:06:41.304Z,9.90
2018-04-01T15:09:09.117Z,9.90
2018-04-01T15:11:36.848Z,9.90
2018-04-01T15:14:05.384Z,9.80
2018-04-01T15:16:33.628Z,9.80
2018-04-01T15:19:01.395Z,9.70
2018-04-01T15:21:29.137Z,9.70
2018-04-01T15:23:57.924Z,10.00
2018-04-01T15:26:26.491Z,10.50
2018-04-01T15:28:54.291Z,10.40
2018-04-01T15:31:22.076Z,10.70
2018-04-01T15:33:49.870Z,10.90
2018-04-01T15:36:18.469Z,10.90
2018-04-01T15:38:46.245Z,10.80
2018-04-01T15:41:14.058Z,10.70
2018-04-01T15:43:42.654Z,10.50
2018-04-01T15:46:10.474Z,10.30
2018-04-01T15:48:39.074Z,9.90
2018-04-01T15:51:06.817Z,9.90
2018-04-01T15:53:35.375Z,9.60
2018-04-01T15:56:03.148Z,9.60
2018-04-01T15:58:31.485Z,9.40
2018-04-01T16:00:59.250Z,9.30
2018-04-01T16:03:27.041Z,9.10
2018-04-01T16:05:54.792Z,9.00
2018-04-01T16:08:23.077Z,8.80
2018-04-01T16:10:50.876Z,8.70
2018-04-01T16:13:19.400Z,8.60
2018-04-01T16:15:47.200Z,8.60
2018-04-01T16:18:15.272Z,8.50
2018-04-01T16:20:43.124Z,8.50
2018-04-01T16:23:11.057Z,8.50
2018-04-01T16:25:38.857Z,8.50
2018-04-01T16:28:06.641Z,8.50
2018-04-01T16:30:34.406Z,8.50
2018-04-01T16:33:02.218Z,8.50
2018-04-01T16:35:30.033Z,8.50
2018-04-01T16:37:57.770Z,8.50
2018-04-01T16:40:25.522Z,8.40
2018-04-01T16:42:53.341Z,8.40
2018-04-01T16:45:21.114Z,8.40
2018-04-01T16:47:48.876Z,8.40
2018-04-01T16:50:16.671Z,8.40
2018-04-01T16:52:45.247Z,8.40
2018-04-01T16:55:13.805Z,8.40
2018-04-01T16:57:41.567Z,8.40
2018-04-01T17:00:10.973Z,8.30
2018-04-01T17:02:38.780Z,8.30
2018-04-01T17:05:07.374Z,8.30
2018-04-01T17:07:35.183Z,8.20
2018-04-01T17:10:02.947Z,8.20
2018-04-01T17:12:30.759Z,8.20
2018-04-01T17:14:59.287Z,8.00
2018-04-01T17:17:27.414Z,8.00
2018-04-01T17:19:55.941Z,7.90
2018-04-01T17:22:23.762Z,7.90
2018-04-01T17:24:52.333Z,7.90
2018-04-01T17:27:20.841Z,7.90
2018-04-01T17:29:48.682Z,7.80
2018-04-01T17:32:18.801Z,7.80
2018-04-01T17:34:47.344Z,7.70
2018-04-01T17:37:15.122Z,7.70
2018-04-01T17:39:43.090Z,7.80
2018-04-01T17:42:10.828Z,7.70
2018-04-01T17:44:38.645Z,7.80
2018-04-01T17:47:06.392Z,7.80
2018-04-01T17:49:34.163Z,7.80
2018-04-01T17:52:02.032Z,7.70
2018-04-01T17:54:29.792Z,7.80
2018-04-01T17:56:57.541Z,7.80
2018-04-01T17:59:25.374Z,7.80
2018-04-01T18:01:53.114Z,7.70
2018-04-01T18:04:21.675Z,7.70
2018-04-01T18:06:50.173Z,7.70
2018-04-01T18:09:18.766Z,7.70
2018-04-01T18:11:47.309Z,7.70
2018-04-01T18:14:15.100Z,7.70
2018-04-01T18:16:43.628Z,7.60
2018-04-01T18:19:11.412Z,7.60
2018-04-01T18:21:39.189Z,7.60
2018-04-01T18:24:06.929Z,7.60
2018-04-01T18:26:34.940Z,7.50
2018-04-01T18:29:02.700Z,7.60
2018-04-01T18:31:30.481Z,7.60
2018-04-01T18:33:58.278Z,7.60
2018-04-01T18:36:26.079Z,7.60
2018-04-01T18:38:53.894Z,7.60
2018-04-01T18:41:22.412Z,7.60
2018-04-01T18:43:50.248Z,7.60
2018-04-01T18:46:18.903Z,7.60
2018-04-01T18:48:46.749Z,7.60
2018-04-01T18:51:14.524Z,7.60
2018-04-01T18:53:42.293Z,7.60
2018-04-01T18:56:10.054Z,7.60
2018-04-01T18:58:37.869Z,7.60
2018-04-01T19:01:06.489Z,7.60
2018-04-01T19:03:35.045Z,7.60
2018-04-01T19:06:03.579Z,7.60
2018-04-01T19:08:31.408Z,7.60
2018-04-01T19:10:59.216Z,7.60
2018-04-01T19:13:26.991Z,7.70
2018-04-01T19:15:54.786Z,7.70
2018-04-01T19:18:23.788Z,7.70
2018-04-01T19:20:52.117Z,7.70
2018-04-01T19:23:20.367Z,7.70
2018-04-01T19:25:48.634Z,7.70
2018-04-01T19:28:16.924Z,7.70
2018-04-01T19:30:45.295Z,7.70
2018-04-01T19:33:14.138Z,7.80
2018-04-01T19:35:43.357Z,7.80
2018-04-01T19:38:13.127Z,7.80
2018-04-01T19:40:41.444Z,7.80
2018-04-01T19:43:10.481Z,7.90
2018-04-01T19:45:38.724Z,7.80
2018-04-01T19:48:07.049Z,7.90
2018-04-01T19:50:35.328Z,7.90
2018-04-01T19:53:03.635Z,7.90
2018-04-01T19:55:31.880Z,7.90
2018-04-01T19:58:00.215Z,7.90
2018-04-01T20:00:29.900Z,7.90
2018-04-01T20:02:58.292Z,7.90
2018-04-01T20:05:28.057Z,7.90
2018-04-01T20:07:56.313Z,7.80
2018-04-01T20:10:24.560Z,7.80
2018-04-01T20:12:53.553Z,7.90
2018-04-01T20:15:22.596Z,7.80
2018-04-01T20:17:51.479Z,7.80
2018-04-01T20:20:19.786Z,7.80
2018-04-01T20:22:48.045Z,7.80
2018-04-01T20:25:17.030Z,7.70
2018-04-01T20:27:45.847Z,7.60
2018-04-01T20:30:16.460Z,7.50
2018-04-01T20:32:44.757Z,7.50
2018-04-01T20:35:13.001Z,7.40
2018-04-01T20:37:41.310Z,7.40
2018-04-01T20:40:09.593Z,7.40
2018-04-01T20:42:37.854Z,7.40
2018-04-01T20:45:06.127Z,7.40
2018-04-01T20:47:34.425Z,7.30
2018-04-01T20:50:02.779Z,7.30
2018-04-01T20:52:30.988Z,7.30
2018-04-01T20:55:00.742Z,7.20
2018-04-01T20:57:29.013Z,7.20
2018-04-01T20:59:57.265Z,7.10
2018-04-01T21:02:26.288Z,7.00
2018-04-01T21:04:54.568Z,7.00
2018-04-01T21:07:22.865Z,6.90
2018-04-01T21:09:51.170Z,6.90
2018-04-01T21:12:19.457Z,6.90
2018-04-01T21:14:48.496Z,6.80
2018-04-01T21:17:16.891Z,6.80
2018-04-01T21:19:45.150Z,6.90
2018-04-01T21:22:13.451Z,6.90
2018-04-01T21:24:41.761Z,6.80
2018-04-01T21:27:10.098Z,6.80
2018-04-01T21:29:38.344Z,6.80
2018-04-01T21:32:06.628Z,6.70
2018-04-01T21:34:34.894Z,6.70
2018-04-01T21:37:03.951Z,6.80
2018-04-01T21:39:32.311Z,6.70
2018-04-01T21:42:00.584Z,6.80
2018-04-01T21:44:28.832Z,6.80
2018-04-01T21:46:57.084Z,6.80
2018-04-01T21:49:26.104Z,6.80
2018-04-01T21:51:54.406Z,6.80
2018-04-01T21:54:22.651Z,6.80
2018-04-01T21:56:51.210Z,6.70
2018-04-01T21:59:19.509Z,6.70
2018-04-01T22:01:48.538Z,6.70
2018-04-01T22:04:16.815Z,6.60
2018-04-01T22:06:45.122Z,6.70
2018-04-01T22:09:13.358Z,6.70
2018-04-01T22:11:41.656Z,6.70
2018-04-01T22:14:09.936Z,6.80
2018-04-01T22:16:38.227Z,6.70
2018-04-01T22:19:06.513Z,6.70
2018-04-01T22:21:34.833Z,6.70
2018-04-01T22:24:03.113Z,6.70
2018-04-01T22:26:31.417Z,6.80
2018-04-01T22:28:59.659Z,6.70
2018-04-01T22:31:28.710Z,6.80
2018-04-01T22:33:56.980Z,6.80
2018-04-01T22:36:25.235Z,6.80
2018-04-01T22:38:53.521Z,6.80
2018-04-01T22:41:21.796Z,6.90
2018-04-01T22:43:50.647Z,6.90
2018-04-01T22:46:19.688Z,6.80
2018-04-01T22:48:47.954Z,6.80
2018-04-01T22:51:16.207Z,6.80
2018-04-01T22:53:44.525Z,6.80
2018-04-01T22:56:12.794Z,6.80
2018-04-01T22:58:41.051Z,6.90
2018-04-01T23:01:09.320Z,6.90
2018-04-01T23:03:37.616Z,6.90
2018-04-01T23:06:05.922Z,6.90
2018-04-01T23:08:34.204Z,6.90
2018-04-01T23:11:02.466Z,7.00
2018-04-01T23:13:30.754Z,7.00
2018-04-01T23:15:59.008Z,7.00
2018-04-01T23:18:27.274Z,6.90
2018-04-01T23:20:55.582Z,6.90
2018-04-01T23:23:23.813Z,7.00
2018-04-01T23:25:52.123Z,7.00
2018-04-01T23:28:21.171Z,6.90
2018-04-01T23:30:50.227Z,6.90
2018-04-01T23:33:18.477Z,6.90
2018-04-01T23:35:46.772Z,7.00
2018-04-01T23:38:15.010Z,7.00
2018-04-01T23:40:43.317Z,7.10
2018-04-01T23:43:11.563Z,7.10
2018-04-01T23:45:39.856Z,7.10
2018-04-01T23:48:08.089Z,7.10
2018-04-01T23:50:37.105Z,7.10
2018-04-01T23:53:05.345Z,7.10
2018-04-01T23:55:33.594Z,7.20
2018-04-01T23:58:01.870Z,7.20
