createdAt,value
2019-03-30T00:01:37.188Z,100465.58
2019-03-30T00:04:07.215Z,100468.05
2019-03-30T00:06:37.306Z,100466.70
2019-03-30T00:09:09.786Z,100470.63
2019-03-30T00:11:40.825Z,100463.98
2019-03-30T00:14:10.902Z,100462.23
2019-03-30T00:16:40.812Z,100468.05
2019-03-30T00:19:10.877Z,100462.66
2019-03-30T00:21:40.893Z,100461.53
2019-03-30T00:24:10.850Z,100467.24
2019-03-30T00:26:40.819Z,100475.52
2019-03-30T00:29:10.921Z,100480.37
2019-03-30T00:31:40.992Z,100475.22
2019-03-30T00:34:11.175Z,100470.34
2019-03-30T00:36:41.109Z,100476.66
2019-03-30T00:39:11.081Z,100485.72
2019-03-30T00:41:41.170Z,100488.25
2019-03-30T00:44:11.134Z,100498.59
2019-03-30T00:46:41.071Z,100481.38
2019-03-30T00:49:11.192Z,100485.67
2019-03-30T00:51:41.162Z,100486.04
2019-03-30T00:54:11.150Z,100487.80
2019-03-30T00:56:41.362Z,100484.27
2019-03-30T00:59:11.327Z,100476.44
2019-03-30T01:01:41.360Z,100477.92
2019-03-30T01:04:11.396Z,100466.15
2019-03-30T01:06:41.462Z,100469.20
2019-03-30T01:09:11.532Z,100475.88
2019-03-30T01:11:41.500Z,100477.45
2019-03-30T01:14:11.481Z,100493.26
2019-03-30T01:16:41.513Z,100468.47
2019-03-30T01:19:11.520Z,100475.59
2019-03-30T01:21:41.445Z,100478.27
2019-03-30T01:24:11.456Z,100479.50
2019-03-30T01:26:41.540Z,100483.71
2019-03-30T01:29:11.673Z,100472.34
2019-03-30T01:31:41.674Z,100469.11
2019-03-30T01:38:00.432Z,100465.63
2019-03-30T01:40:30.463Z,100458.97
2019-03-30T01:43:00.586Z,100458.50
2019-03-30T01:45:30.587Z,100460.22
2019-03-30T01:48:00.526Z,100473.02
2019-03-30T01:50:30.561Z,100478.72
2019-03-30T01:53:00.597Z,100474.83
2019-03-30T01:55:30.567Z,100487.05
2019-03-30T01:58:00.696Z,100485.74
2019-03-30T02:00:30.774Z,100475.27
2019-03-30T02:03:00.794Z,100488.89
2019-03-30T02:05:30.955Z,100486.33
2019-03-30T02:08:00.881Z,100482.82
2019-03-30T02:10:42.029Z,100470.84
2019-03-30T02:13:12.208Z,100478.55
2019-03-30T02:15:42.309Z,100469.66
2019-03-30T02:18:12.534Z,100469.92
2019-03-30T02:20:44.195Z,100473.38
2019-03-30T02:23:14.688Z,100466.31
2019-03-30T02:25:44.821Z,100458.55
2019-03-30T02:28:14.852Z,100463.05
2019-03-30T02:30:45.012Z,100457.90
2019-03-30T02:33:14.996Z,100446.95
2019-03-30T02:35:44.988Z,100445.25
2019-03-30T02:38:15.023Z,100455.28
2019-03-30T02:40:45.043Z,100450.61
2019-03-30T02:43:14.954Z,100450.95
2019-03-30T02:45:44.936Z,100443.19
2019-03-30T02:48:15.027Z,100449.76
2019-03-30T02:50:49.707Z,100444.60
2019-03-30T02:53:16.716Z,100437.73
2019-03-30T02:55:46.890Z,100441.70
2019-03-30T02:58:16.855Z,100439.56
2019-03-30T03:00:46.887Z,100434.38
2019-03-30T03:03:17.136Z,100439.64
2019-03-30T03:05:47.127Z,100437.96
2019-03-30T03:08:17.071Z,100444.92
2019-03-30T03:10:47.125Z,100451.08
2019-03-30T03:13:17.140Z,100441.03
2019-03-30T03:15:47.115Z,100437.20
2019-03-30T03:18:17.122Z,100435.50
2019-03-30T03:20:47.202Z,100444.69
2019-03-30T03:23:17.256Z,100438.14
2019-03-30T03:25:47.295Z,100428.09
2019-03-30T03:28:17.260Z,100424.13
2019-03-30T03:30:47.353Z,100441.97
2019-03-30T03:33:17.405Z,100442.44
2019-03-30T03:35:47.441Z,100442.41
2019-03-30T03:38:17.627Z,100440.22
2019-03-30T03:40:47.658Z,100448.83
2019-03-30T03:43:17.630Z,100447.44
2019-03-30T03:45:47.646Z,100439.53
2019-03-30T03:48:17.845Z,100440.73
2019-03-30T03:50:51.421Z,100445.05
2019-03-30T03:53:21.352Z,100448.17
2019-03-30T03:55:52.599Z,100444.69
2019-03-30T03:58:25.548Z,100442.94
2019-03-30T04:00:58.596Z,100443.71
2019-03-30T04:03:29.969Z,100448.06
2019-03-30T04:06:02.229Z,100442.77
2019-03-30T04:08:32.998Z,100452.29
2019-03-30T04:11:03.975Z,100453.27
2019-03-30T04:13:34.154Z,100444.49
2019-03-30T04:16:04.132Z,100441.38
2019-03-30T04:18:34.170Z,100457.92
2019-03-30T04:21:04.186Z,100469.28
2019-03-30T04:23:35.039Z,100477.94
2019-03-30T04:26:05.021Z,100473.21
2019-03-30T04:28:35.016Z,100467.44
2019-03-30T04:31:04.993Z,100471.23
2019-03-30T04:33:35.235Z,100465.46
2019-03-30T04:36:05.412Z,100468.05
2019-03-30T04:38:35.353Z,100463.20
2019-03-30T04:41:05.331Z,100464.86
2019-03-30T04:43:35.552Z,100473.14
2019-03-30T04:46:05.534Z,100466.56
2019-03-30T04:48:35.473Z,100452.63
2019-03-30T04:51:05.643Z,100447.45
2019-03-30T04:53:35.676Z,100452.69
2019-03-30T04:56:05.773Z,100448.70
2019-03-30T04:58:35.887Z,100446.50
2019-03-30T05:01:05.894Z,100443.41
2019-03-30T05:03:36.134Z,100453.31
2019-03-30T05:06:06.167Z,100459.70
2019-03-30T05:08:36.100Z,100457.05
2019-03-30T05:11:06.150Z,100460.41
2019-03-30T05:13:37.235Z,100454.14
2019-03-30T05:16:07.286Z,100456.25
2019-03-30T05:18:37.238Z,100455.22
2019-03-30T05:21:07.287Z,100448.25
2019-03-30T05:23:37.306Z,100444.14
2019-03-30T05:26:07.249Z,100459.80
2019-03-30T05:28:37.261Z,100454.35
2019-03-30T05:31:07.389Z,100451.96
2019-03-30T05:33:37.401Z,100453.95
2019-03-30T05:36:07.486Z,100448.89
2019-03-30T05:38:37.650Z,100445.14
2019-03-30T05:41:07.639Z,100441.41
2019-03-30T05:43:37.798Z,100432.44
2019-03-30T05:46:07.881Z,100437.80
2019-03-30T05:48:37.931Z,100438.55
2019-03-30T05:51:07.987Z,100437.59
2019-03-30T05:53:38.974Z,100438.23
2019-03-30T05:56:09.995Z,100434.41
2019-03-30T05:58:40.152Z,100433.78
2019-03-30T06:01:11.138Z,100434.31
2019-03-30T06:03:41.114Z,100445.69
2019-03-30T06:06:11.240Z,100437.83
2019-03-30T06:08:41.904Z,100440.26
2019-03-30T06:11:11.733Z,100445.62
2019-03-30T06:13:41.900Z,100440.28
2019-03-30T06:16:12.399Z,100430.19
2019-03-30T06:18:42.417Z,100429.83
2019-03-30T06:21:12.597Z,100419.84
2019-03-30T06:23:42.606Z,100433.40
2019-03-30T06:26:12.580Z,100436.80
2019-03-30T06:28:42.877Z,100430.69
2019-03-30T06:31:12.941Z,100429.19
2019-03-30T06:33:42.957Z,100430.05
2019-03-30T06:36:12.934Z,100437.05
2019-03-30T06:38:42.864Z,100429.08
2019-03-30T06:41:12.880Z,100441.55
2019-03-30T06:43:42.952Z,100429.70
2019-03-30T06:46:12.929Z,100442.19
2019-03-30T06:48:42.850Z,100442.43
2019-03-30T06:51:13.250Z,100435.38
2019-03-30T06:53:43.179Z,100438.40
2019-03-30T06:56:13.231Z,100439.73
2019-03-30T06:58:43.451Z,100450.38
2019-03-30T07:01:13.645Z,100453.38
2019-03-30T07:03:43.812Z,100440.47
2019-03-30T07:06:17.320Z,100440.21
2019-03-30T07:08:50.099Z,100443.98
2019-03-30T07:11:23.332Z,100446.38
2019-03-30T07:13:55.998Z,100439.84
2019-03-30T07:16:29.730Z,100442.31
2019-03-30T07:19:02.891Z,100439.73
2019-03-30T07:21:32.875Z,100451.52
2019-03-30T07:24:03.013Z,100449.42
2019-03-30T07:26:33.040Z,100449.88
2019-03-30T07:29:03.084Z,100446.98
2019-03-30T07:31:33.083Z,100448.88
2019-03-30T07:34:03.120Z,100449.74
2019-03-30T07:36:33.069Z,100451.58
2019-03-30T07:39:03.135Z,100453.31
2019-03-30T07:41:33.216Z,100444.02
2019-03-30T07:44:03.567Z,100446.56
2019-03-30T07:46:33.709Z,100449.98
2019-03-30T07:49:03.696Z,100445.32
2019-03-30T07:51:33.795Z,100441.63
2019-03-30T07:54:07.982Z,100440.64
2019-03-30T07:56:38.026Z,100438.90
2019-03-30T07:59:07.984Z,100443.10
2019-03-30T08:01:40.846Z,100440.44
2019-03-30T08:04:11.305Z,100433.17
2019-03-30T08:06:43.302Z,100439.11
2019-03-30T08:09:14.762Z,100433.04
2019-03-30T08:11:44.855Z,100431.64
2019-03-30T08:14:14.817Z,100429.31
2019-03-30T08:16:44.908Z,100416.50
2019-03-30T08:19:14.963Z,100420.77
2019-03-30T08:21:44.975Z,100422.45
2019-03-30T08:24:15.100Z,100433.50
2019-03-30T08:26:45.147Z,100431.89
2019-03-30T08:29:15.363Z,100426.05
2019-03-30T08:31:45.350Z,100416.22
2019-03-30T08:34:15.340Z,100414.59
2019-03-30T08:36:45.519Z,100409.06
2019-03-30T08:39:15.993Z,100406.09
2019-03-30T08:41:48.398Z,100410.84
2019-03-30T08:44:18.334Z,100408.43
2019-03-30T08:46:48.431Z,100406.02
2019-03-30T08:49:18.496Z,100407.92
2019-03-30T08:51:48.446Z,100403.98
2019-03-30T08:54:18.554Z,100399.13
2019-03-30T08:56:48.812Z,100403.66
2019-03-30T08:59:18.876Z,100399.63
2019-03-30T09:01:48.954Z,100395.31
2019-03-30T09:04:19.014Z,100392.17
2019-03-30T09:06:49.022Z,100387.66
2019-03-30T09:09:19.741Z,100386.02
2019-03-30T09:11:49.801Z,100387.04
2019-03-30T09:14:19.854Z,100384.56
2019-03-30T09:16:49.834Z,100391.50
2019-03-30T09:19:19.787Z,100385.87
2019-03-30T09:21:50.043Z,100382.91
2019-03-30T09:24:20.116Z,100380.48
2019-03-30T09:26:50.363Z,100379.84
2019-03-30T09:29:20.320Z,100380.80
2019-03-30T09:31:50.553Z,100379.45
2019-03-30T09:34:20.520Z,100369.70
2019-03-30T09:36:50.709Z,100373.21
2019-03-30T09:39:20.884Z,100364.41
2019-03-30T09:41:50.821Z,100369.52
2019-03-30T09:44:20.743Z,100367.86
2019-03-30T09:46:50.994Z,100363.05
2019-03-30T09:49:21.021Z,100364.56
2019-03-30T09:51:51.025Z,100358.15
2019-03-30T09:54:24.045Z,100349.51
2019-03-30T09:56:52.770Z,100341.56
2019-03-30T09:59:22.805Z,100338.72
2019-03-30T10:01:52.941Z,100333.67
2019-03-30T10:04:22.923Z,100324.23
2019-03-30T10:06:52.951Z,100322.52
2019-03-30T10:09:23.069Z,100316.14
2019-03-30T10:11:53.022Z,100322.20
2019-03-30T10:14:22.945Z,100321.92
2019-03-30T10:16:53.023Z,100317.40
2019-03-30T10:19:23.081Z,100313.33
2019-03-30T10:21:53.007Z,100315.19
2019-03-30T10:24:37.131Z,100313.66
2019-03-30T10:26:54.759Z,100305.37
2019-03-30T10:29:24.804Z,100302.50
2019-03-30T10:31:54.841Z,100303.94
2019-03-30T10:34:24.777Z,100298.55
2019-03-30T10:36:54.930Z,100302.59
2019-03-30T10:39:25.029Z,100280.16
2019-03-30T10:41:54.970Z,100273.55
2019-03-30T10:44:24.894Z,100268.58
2019-03-30T10:46:55.040Z,100277.07
2019-03-30T10:49:25.098Z,100264.18
2019-03-30T10:51:55.045Z,100275.74
2019-03-30T10:54:25.101Z,100274.28
2019-03-30T10:56:55.126Z,100259.70
2019-03-30T10:59:25.054Z,100254.20
2019-03-30T11:01:55.456Z,100252.69
2019-03-30T11:04:26.086Z,100251.77
2019-03-30T11:06:56.059Z,100236.12
2019-03-30T11:09:26.067Z,100231.30
2019-03-30T11:11:56.099Z,100235.17
2019-03-30T11:14:26.171Z,100229.63
2019-03-30T11:16:56.156Z,100220.81
2019-03-30T11:19:26.147Z,100229.01
2019-03-30T11:21:56.203Z,100212.81
2019-03-30T11:24:27.407Z,100205.09
2019-03-30T11:26:57.353Z,100200.05
2019-03-30T11:29:44.188Z,100200.95
2019-03-30T11:32:14.238Z,100199.30
2019-03-30T11:34:44.152Z,100186.20
2019-03-30T11:37:14.249Z,100192.25
2019-03-30T11:39:44.377Z,100182.28
2019-03-30T11:42:14.924Z,100180.92
2019-03-30T11:44:45.050Z,100199.48
2019-03-30T11:47:15.096Z,100180.80
2019-03-30T11:49:45.127Z,100174.66
2019-03-30T11:52:15.132Z,100165.89
2019-03-30T11:54:45.100Z,100158.45
2019-03-30T11:57:15.193Z,100159.94
2019-03-30T11:59:45.311Z,100154.12
2019-03-30T12:02:27.417Z,100162.50
2019-03-30T12:04:47.321Z,100152.06
2019-03-30T12:07:17.401Z,100146.06
2019-03-30T12:09:47.482Z,100139.84
2019-03-30T12:12:18.570Z,100143.73
2019-03-30T12:14:48.638Z,100137.09
2019-03-30T12:17:25.020Z,100129.15
2019-03-30T12:19:55.076Z,100136.45
2019-03-30T12:22:27.645Z,100131.59
2019-03-30T12:24:57.684Z,100119.76
2019-03-30T12:27:28.249Z,100116.56
2019-03-30T12:29:58.198Z,100105.95
2019-03-30T12:32:28.366Z,100105.41
2019-03-30T12:34:58.955Z,100097.81
2019-03-30T12:37:29.228Z,100094.67
2019-03-30T12:39:59.193Z,100091.70
2019-03-30T12:42:29.440Z,100086.76
2019-03-30T12:44:59.868Z,100082.28
2019-03-30T12:47:30.314Z,100079.73
2019-03-30T12:50:00.413Z,100070.64
2019-03-30T12:52:31.144Z,100071.55
2019-03-30T12:55:01.171Z,100073.23
2019-03-30T12:57:31.254Z,100058.84
2019-03-30T13:00:01.293Z,100061.40
2019-03-30T13:02:31.236Z,100054.73
2019-03-30T13:05:01.634Z,100055.41
2019-03-30T13:07:31.667Z,100059.11
2019-03-30T13:10:01.697Z,100052.72
2019-03-30T13:12:31.665Z,100059.00
2019-03-30T13:15:01.638Z,100049.42
2019-03-30T13:17:31.674Z,100062.33
2019-03-30T13:20:01.743Z,100051.79
2019-03-30T13:22:31.701Z,100049.16
2019-03-30T13:25:01.653Z,100044.86
2019-03-30T13:59:53.738Z,100005.47
2019-03-30T14:02:24.187Z,99999.52
2019-03-30T14:04:54.135Z,99999.38
2019-03-30T14:07:24.465Z,99992.16
2019-03-30T14:09:54.723Z,99992.87
2019-03-30T14:12:24.759Z,99994.21
2019-03-30T14:14:54.707Z,100001.11
2019-03-30T14:17:24.692Z,99988.75
2019-03-30T14:19:54.729Z,99984.36
2019-03-30T14:22:24.816Z,99984.67
2019-03-30T14:24:55.112Z,99982.84
2019-03-30T14:27:25.110Z,99978.25
2019-03-30T14:29:55.285Z,99969.59
2019-03-30T14:32:25.296Z,99971.93
2019-03-30T14:34:55.339Z,99959.91
2019-03-30T14:37:25.402Z,99960.76
2019-03-30T14:39:55.420Z,99955.42
2019-03-30T14:42:25.361Z,99959.72
2019-03-30T14:44:55.441Z,99957.39
2019-03-30T14:47:25.622Z,99958.57
2019-03-30T14:49:55.564Z,99958.94
2019-03-30T14:52:25.579Z,99962.98
2019-03-30T14:54:55.699Z,99964.63
2019-03-30T14:57:25.773Z,99961.30
2019-03-30T14:59:55.917Z,99954.60
2019-03-30T15:02:26.063Z,99954.16
2019-03-30T15:04:56.144Z,99954.97
2019-03-30T15:07:26.720Z,99956.22
2019-03-30T15:40:07.361Z,99950.44
2019-03-30T15:42:40.233Z,99955.59
2019-03-30T15:45:09.893Z,99948.27
2019-03-30T15:47:40.887Z,99945.07
2019-03-30T15:50:11.466Z,99937.47
2019-03-30T15:52:41.791Z,99943.59
2019-03-30T15:55:11.975Z,99940.13
2019-03-30T15:57:42.598Z,99938.43
2019-03-30T16:00:14.929Z,99935.67
2019-03-30T16:02:44.934Z,99938.05
2019-03-30T16:05:15.916Z,99928.38
2019-03-30T16:07:46.194Z,99938.94
2019-03-30T16:10:16.420Z,99937.44
2019-03-30T16:12:46.810Z,99937.33
2019-03-30T16:15:16.775Z,99938.09
2019-03-30T16:17:47.908Z,99933.05
2019-03-30T16:20:17.940Z,99929.89
2019-03-30T16:22:48.617Z,99934.16
2019-03-30T16:25:19.802Z,99934.91
2019-03-30T16:27:49.888Z,99937.63
2019-03-30T16:30:20.820Z,99938.39
2019-03-30T16:32:50.947Z,99936.47
2019-03-30T16:35:21.906Z,99939.09
2019-03-30T16:37:51.880Z,99938.65
2019-03-30T16:40:21.865Z,99939.55
2019-03-30T16:42:51.984Z,99946.70
2019-03-30T16:45:22.010Z,99945.61
2019-03-30T16:47:52.120Z,99949.06
2019-03-30T16:50:22.098Z,99953.14
2019-03-30T16:52:52.190Z,99951.88
2019-03-30T16:55:22.265Z,99945.88
2019-03-30T16:57:52.223Z,99943.08
2019-03-30T17:00:22.272Z,99943.88
2019-03-30T17:02:52.710Z,99941.70
2019-03-30T17:05:23.224Z,99940.45
2019-03-30T17:07:53.277Z,99946.44
2019-03-30T17:10:23.497Z,99938.13
2019-03-30T17:12:53.470Z,99948.08
2019-03-30T17:15:23.459Z,99940.27
2019-03-30T17:17:53.712Z,99945.34
2019-03-30T17:20:23.737Z,99949.26
2019-03-30T17:22:53.685Z,99953.80
2019-03-30T17:25:23.695Z,99958.33
2019-03-30T17:27:58.465Z,99959.36
2019-03-30T17:30:25.499Z,99961.53
2019-03-30T17:32:55.529Z,99969.64
2019-03-30T17:35:25.471Z,99970.83
2019-03-30T17:37:55.535Z,99977.41
2019-03-30T17:40:25.514Z,99982.95
2019-03-30T17:42:55.571Z,99992.36
2019-03-30T17:45:25.589Z,99997.94
2019-03-30T17:47:55.576Z,100004.30
2019-03-30T17:50:25.507Z,100017.89
2019-03-30T17:52:55.551Z,100017.50
2019-03-30T17:55:33.507Z,100015.62
2019-03-30T17:58:11.964Z,100023.80
2019-03-30T18:00:29.033Z,100028.67
2019-03-30T18:02:59.253Z,100030.51
2019-03-30T18:05:33.217Z,100025.57
2019-03-30T18:08:02.078Z,100036.65
2019-03-30T18:10:39.470Z,100035.62
2019-03-30T18:13:09.548Z,100042.51
2019-03-30T18:15:39.728Z,100037.64
2019-03-30T18:18:10.193Z,100040.36
2019-03-30T18:20:40.173Z,100042.48
2019-03-30T18:23:10.231Z,100047.07
2019-03-30T18:25:40.401Z,100047.29
2019-03-30T18:28:10.361Z,100044.98
2019-03-30T18:30:41.443Z,100053.83
2019-03-30T18:33:11.638Z,100054.02
2019-03-30T18:35:42.127Z,100057.12
2019-03-30T18:38:13.100Z,100054.48
2019-03-30T18:40:43.395Z,100053.52
2019-03-30T18:43:13.449Z,100057.47
2019-03-30T18:45:43.490Z,100060.83
2019-03-30T18:48:14.939Z,100054.94
2019-03-30T18:50:45.594Z,100058.11
2019-03-30T18:53:16.582Z,100059.97
2019-03-30T18:55:46.816Z,100061.89
2019-03-30T18:58:16.769Z,100068.81
2019-03-30T19:00:46.785Z,100068.81
2019-03-30T19:03:19.842Z,100068.22
2019-03-30T19:05:48.805Z,100068.95
2019-03-30T19:08:18.906Z,100068.67
2019-03-30T19:10:49.159Z,100071.00
2019-03-30T19:13:19.120Z,100070.67
2019-03-30T19:15:49.113Z,100065.50
2019-03-30T19:18:19.176Z,100070.39
2019-03-30T19:20:49.232Z,100070.67
2019-03-30T19:23:19.207Z,100074.73
2019-03-30T19:25:49.212Z,100075.41
2019-03-30T19:28:19.262Z,100080.44
2019-03-30T19:30:49.288Z,100077.64
2019-03-30T19:33:19.452Z,100078.31
2019-03-30T19:35:49.408Z,100077.25
2019-03-30T19:38:19.440Z,100074.29
2019-03-30T19:40:49.462Z,100070.74
2019-03-30T19:43:19.548Z,100071.14
2019-03-30T19:45:49.598Z,100076.66
2019-03-30T19:48:19.759Z,100078.63
2019-03-30T19:50:49.742Z,100076.56
2019-03-30T19:53:19.923Z,100073.33
2019-03-30T19:55:49.993Z,100074.29
2019-03-30T19:58:19.926Z,100075.91
2019-03-30T20:00:49.928Z,100069.77
2019-03-30T20:03:20.129Z,100067.30
2019-03-30T20:05:50.141Z,100062.36
2019-03-30T20:08:20.102Z,100072.22
2019-03-30T20:10:50.284Z,100061.60
2019-03-30T20:13:20.306Z,100061.14
2019-03-30T20:15:50.332Z,100062.16
2019-03-30T20:18:20.506Z,100056.48
2019-03-30T20:20:50.597Z,100055.70
2019-03-30T20:23:21.089Z,100058.86
2019-03-30T20:25:51.259Z,100058.50
2019-03-30T20:28:21.312Z,100057.94
2019-03-30T20:30:51.344Z,100050.76
2019-03-30T20:33:21.345Z,100053.00
2019-03-30T20:35:51.332Z,100051.74
2019-03-30T20:38:21.844Z,100046.07
2019-03-30T20:40:51.950Z,100051.05
2019-03-30T20:43:22.900Z,100050.59
2019-03-30T20:45:52.899Z,100054.05
2019-03-30T20:48:22.976Z,100042.95
2019-03-30T20:50:53.021Z,100046.38
2019-03-30T20:53:22.973Z,100047.84
2019-03-30T20:55:53.114Z,100047.37
2019-03-30T20:58:23.154Z,100048.48
2019-03-30T21:00:53.132Z,100043.59
2019-03-30T21:03:23.234Z,100043.98
2019-03-30T21:05:53.303Z,100041.88
2019-03-30T21:08:23.260Z,100043.20
2019-03-30T21:10:53.249Z,100052.00
2019-03-30T21:13:23.267Z,100043.22
2019-03-30T21:15:53.314Z,100050.13
2019-03-30T21:18:23.303Z,100052.49
2019-03-30T21:20:53.264Z,100050.69
2019-03-30T21:23:23.275Z,100048.48
2019-03-30T21:25:53.343Z,100050.00
2019-03-30T21:28:23.315Z,100044.80
2019-03-30T21:30:53.297Z,100043.64
2019-03-30T21:33:23.518Z,100044.10
2019-03-30T21:35:53.565Z,100039.52
2019-03-30T21:38:23.517Z,100045.25
2019-03-30T21:40:54.141Z,100043.05
2019-03-30T21:43:24.275Z,100041.40
2019-03-30T21:45:54.313Z,100046.67
2019-03-30T21:48:24.426Z,100051.97
2019-03-30T21:50:54.438Z,100055.31
2019-03-30T21:53:24.396Z,100052.59
2019-03-30T21:55:54.416Z,100055.91
2019-03-30T21:58:25.433Z,100050.70
2019-03-30T22:00:55.459Z,100048.14
2019-03-30T22:03:25.434Z,100043.14
2019-03-30T22:05:55.509Z,100043.81
2019-03-30T22:08:25.743Z,100036.75
2019-03-30T22:10:55.849Z,100043.67
2019-03-30T22:13:25.808Z,100037.11
2019-03-30T22:15:56.771Z,100034.61
2019-03-30T22:18:26.846Z,100041.59
2019-03-30T22:20:56.856Z,100048.11
2019-03-30T22:23:26.927Z,100040.45
2019-03-30T22:25:57.429Z,100045.53
2019-03-30T22:28:27.379Z,100041.75
2019-03-30T22:30:57.334Z,100033.24
2019-03-30T22:33:30.675Z,100030.95
2019-03-30T22:35:59.162Z,100032.30
2019-03-30T22:38:29.123Z,100037.23
2019-03-30T22:40:59.249Z,100038.52
2019-03-30T22:43:29.280Z,100036.23
2019-03-30T22:46:00.746Z,100037.61
2019-03-30T22:48:30.753Z,100045.38
2019-03-30T22:51:00.716Z,100041.20
2019-03-30T22:53:30.771Z,100033.71
2019-03-30T22:56:00.856Z,100029.48
2019-03-30T22:58:30.818Z,100021.56
2019-03-30T23:01:02.814Z,100028.02
2019-03-30T23:03:32.792Z,100026.13
2019-03-30T23:06:02.727Z,100027.23
2019-03-30T23:08:32.749Z,100022.27
2019-03-30T23:11:02.826Z,100023.28
2019-03-30T23:13:32.762Z,100021.56
2019-03-30T23:16:02.803Z,100024.82
2019-03-30T23:18:32.978Z,100030.28
2019-03-30T23:21:03.006Z,100024.85
2019-03-30T23:23:32.932Z,100019.90
2019-03-30T23:26:03.071Z,100014.27
2019-03-30T23:28:33.124Z,100013.61
2019-03-30T23:31:03.154Z,100012.38
2019-03-30T23:33:33.292Z,100014.54
2019-03-30T23:36:03.248Z,100014.02
2019-03-30T23:38:33.264Z,100016.74
2019-03-30T23:41:03.443Z,100016.69
2019-03-30T23:43:33.372Z,100011.67
2019-03-30T23:46:03.892Z,100009.69
2019-03-30T23:48:33.968Z,100011.16
2019-03-30T23:51:03.984Z,100004.77
2019-03-30T23:53:33.934Z,100007.66
2019-03-30T23:56:05.534Z,100009.48
2019-03-30T23:58:35.564Z,100013.53
