createdAt,value
2019-03-03T00:03:40.131Z,12.30
2019-03-03T00:08:40.773Z,12.30
2019-03-03T00:13:40.758Z,12.30
2019-03-03T00:18:40.795Z,12.30
2019-03-03T00:23:54.404Z,12.30
2019-03-03T00:28:54.052Z,12.30
2019-03-03T00:33:53.714Z,12.30
2019-03-03T00:39:10.081Z,12.30
2019-03-03T00:44:26.699Z,12.30
2019-03-03T00:49:44.150Z,12.30
2019-03-03T00:54:57.382Z,12.30
2019-03-03T01:00:07.563Z,12.30
2019-03-03T01:05:17.246Z,12.30
2019-03-03T01:10:24.667Z,12.30
2019-03-03T01:15:30.167Z,12.30
2019-03-03T01:20:35.986Z,12.30
2019-03-03T01:25:35.631Z,12.30
2019-03-03T01:30:35.362Z,12.30
2019-03-03T01:35:35.007Z,12.40
2019-03-03T01:40:34.653Z,12.40
2019-03-03T01:45:34.310Z,12.40
2019-03-03T01:50:34.042Z,12.40
2019-03-03T01:55:34.062Z,12.40
2019-03-03T02:00:34.757Z,12.40
2019-03-03T02:05:34.475Z,12.40
2019-03-03T02:10:34.361Z,12.40
2019-03-03T02:15:34.080Z,12.40
2019-03-03T02:20:34.103Z,12.40
2019-03-03T02:25:34.026Z,12.30
2019-03-03T02:30:34.101Z,12.30
2019-03-03T02:35:33.839Z,12.40
2019-03-03T02:40:33.639Z,12.40
2019-03-03T02:45:33.375Z,12.40
2019-03-03T02:50:34.291Z,12.40
2019-03-03T02:55:34.019Z,12.40
2019-03-03T03:00:35.880Z,12.40
2019-03-03T03:05:57.834Z,12.40
2019-03-03T03:11:35.143Z,12.40
2019-03-03T03:16:46.221Z,12.40
2019-03-03T03:22:13.888Z,12.40
2019-03-03T03:27:31.383Z,12.30
2019-03-03T03:32:36.269Z,12.30
2019-03-03T03:37:58.372Z,12.40
2019-03-03T03:43:02.701Z,12.30
2019-03-03T03:48:22.471Z,12.30
2019-03-03T03:53:35.307Z,12.30
2019-03-03T03:59:01.468Z,12.30
2019-03-03T04:04:11.128Z,12.30
2019-03-03T04:09:36.430Z,12.30
2019-03-03T04:14:51.226Z,12.20
2019-03-03T04:19:58.448Z,12.30
2019-03-03T04:25:16.146Z,12.20
2019-03-03T04:30:26.666Z,12.20
2019-03-03T04:35:41.650Z,12.30
2019-03-03T04:40:48.050Z,12.30
2019-03-03T04:46:03.938Z,12.30
2019-03-03T04:51:22.690Z,12.20
2019-03-03T04:56:39.334Z,12.20
2019-03-03T05:01:49.238Z,12.30
2019-03-03T05:07:20.407Z,12.40
2019-03-03T05:12:53.187Z,12.40
2019-03-03T05:18:04.744Z,12.40
2019-03-03T05:23:04.403Z,12.30
2019-03-03T05:28:04.192Z,12.40
2019-03-03T05:33:04.180Z,12.40
2019-03-03T05:38:03.907Z,12.40
2019-03-03T05:43:03.610Z,12.40
2019-03-03T05:48:03.270Z,12.40
2019-03-03T05:53:03.031Z,12.40
2019-03-03T05:58:02.696Z,12.40
2019-03-03T06:03:02.359Z,12.50
2019-03-03T06:08:02.394Z,12.40
2019-03-03T06:13:02.026Z,12.40
2019-03-03T06:18:01.967Z,12.50
2019-03-03T06:23:01.595Z,12.50
2019-03-03T06:28:01.230Z,12.40
2019-03-03T06:33:00.882Z,12.50
2019-03-03T06:38:00.513Z,12.50
2019-03-03T06:43:00.164Z,12.50
2019-03-03T06:47:59.810Z,12.50
2019-03-03T06:52:59.463Z,12.50
2019-03-03T06:57:59.109Z,12.50
2019-03-03T07:02:59.027Z,12.40
2019-03-03T07:07:58.641Z,12.40
2019-03-03T07:12:58.298Z,12.40
2019-03-03T07:17:57.964Z,12.40
2019-03-03T07:22:57.627Z,12.40
2019-03-03T07:27:57.639Z,12.30
2019-03-03T07:33:15.074Z,12.30
2019-03-03T07:38:16.014Z,12.40
2019-03-03T07:43:15.718Z,12.40
2019-03-03T07:48:15.743Z,12.40
2019-03-03T07:53:15.368Z,12.40
2019-03-03T07:58:15.022Z,12.40
2019-03-03T08:03:14.658Z,12.40
2019-03-03T08:08:14.290Z,12.40
2019-03-03T08:13:13.958Z,12.40
2019-03-03T08:18:13.848Z,12.40
2019-03-03T08:23:13.470Z,12.40
2019-03-03T08:28:13.143Z,12.50
2019-03-03T08:33:12.938Z,12.50
2019-03-03T08:38:12.967Z,12.50
2019-03-03T08:43:30.696Z,12.50
2019-03-03T08:48:48.299Z,12.50
2019-03-03T08:53:57.870Z,12.40
2019-03-03T08:59:22.862Z,12.50
2019-03-03T09:04:47.651Z,12.50
2019-03-03T09:10:03.022Z,12.50
2019-03-03T09:15:45.997Z,12.50
2019-03-03T09:21:19.827Z,12.60
2019-03-03T09:26:44.518Z,12.60
2019-03-03T09:32:02.111Z,12.60
2019-03-03T09:37:20.854Z,12.60
2019-03-03T09:42:39.766Z,12.70
2019-03-03T09:47:46.779Z,12.70
2019-03-03T09:52:58.190Z,12.70
2019-03-03T09:58:03.766Z,12.70
2019-03-03T10:03:18.562Z,12.70
2019-03-03T10:09:11.926Z,12.70
2019-03-03T10:14:29.454Z,12.70
2019-03-03T10:19:48.989Z,12.70
2019-03-03T10:25:00.630Z,12.60
2019-03-03T10:30:15.122Z,12.60
2019-03-03T10:35:27.450Z,12.70
2019-03-03T10:40:41.935Z,12.70
2019-03-03T10:45:50.875Z,12.70
2019-03-03T10:50:59.947Z,12.80
2019-03-03T10:56:49.554Z,12.90
2019-03-03T11:02:05.954Z,12.90
2019-03-03T11:07:17.970Z,12.90
2019-03-03T11:12:49.058Z,13.00
2019-03-03T11:18:01.443Z,13.00
2019-03-03T11:23:29.222Z,13.00
2019-03-03T11:28:41.758Z,13.00
2019-03-03T11:33:50.694Z,13.10
2019-03-03T11:39:08.801Z,13.10
2019-03-03T11:44:28.344Z,13.10
2019-03-03T11:49:34.017Z,13.20
2019-03-03T11:54:54.430Z,13.30
2019-03-03T12:00:03.683Z,13.30
2019-03-03T12:05:24.099Z,13.30
2019-03-03T12:10:41.834Z,13.40
2019-03-03T12:15:58.989Z,13.40
2019-03-03T12:21:05.169Z,13.50
2019-03-03T12:26:22.626Z,13.50
2019-03-03T12:31:47.822Z,13.50
2019-03-03T12:37:36.667Z,13.60
2019-03-03T12:42:54.124Z,13.70
2019-03-03T12:48:06.791Z,13.60
2019-03-03T12:53:24.549Z,13.60
2019-03-03T12:58:36.054Z,13.60
2019-03-03T13:03:43.238Z,13.70
2019-03-03T13:08:59.503Z,13.70
2019-03-03T13:14:19.365Z,13.80
2019-03-03T13:19:41.150Z,13.80
2019-03-03T13:25:14.845Z,13.80
2019-03-03T13:30:33.955Z,13.80
2019-03-03T13:35:51.475Z,13.80
2019-03-03T13:40:58.559Z,13.90
2019-03-03T13:45:59.340Z,13.80
2019-03-03T13:50:59.075Z,13.90
2019-03-03T13:55:58.697Z,13.90
2019-03-03T14:00:58.371Z,13.90
2019-03-03T14:05:58.242Z,13.90
2019-03-03T14:10:57.890Z,13.90
2019-03-03T14:15:57.535Z,13.90
2019-03-03T14:20:57.197Z,13.90
2019-03-03T14:25:56.847Z,14.00
2019-03-03T14:30:56.462Z,14.00
2019-03-03T14:35:56.094Z,14.00
2019-03-03T14:40:55.810Z,14.00
2019-03-03T14:45:55.502Z,14.00
2019-03-03T14:50:55.875Z,14.00
2019-03-03T14:55:55.502Z,13.90
2019-03-03T15:00:55.426Z,13.90
2019-03-03T15:05:56.150Z,13.90
2019-03-03T15:10:55.810Z,13.90
2019-03-03T15:15:55.838Z,13.90
2019-03-03T15:20:55.805Z,13.90
2019-03-03T15:25:55.521Z,13.90
2019-03-03T15:30:55.478Z,13.80
2019-03-03T15:35:55.086Z,13.80
2019-03-03T15:40:55.427Z,13.80
2019-03-03T15:45:55.322Z,13.70
2019-03-03T15:50:55.370Z,13.70
2019-03-03T15:55:55.005Z,13.70
2019-03-03T16:00:54.651Z,13.70
2019-03-03T16:05:54.298Z,13.70
2019-03-03T16:10:54.417Z,13.60
2019-03-03T16:15:54.419Z,13.60
2019-03-03T16:20:54.076Z,13.60
2019-03-03T16:25:53.714Z,13.60
2019-03-03T16:30:53.551Z,13.60
2019-03-03T16:35:53.430Z,13.60
2019-03-03T16:40:53.466Z,13.60
2019-03-03T16:45:53.443Z,13.60
2019-03-03T16:50:53.115Z,13.60
2019-03-03T16:55:52.767Z,13.60
2019-03-03T17:00:52.386Z,13.50
2019-03-03T17:05:52.246Z,13.50
2019-03-03T17:10:52.135Z,13.50
2019-03-03T17:15:51.758Z,13.50
2019-03-03T17:20:51.802Z,13.50
2019-03-03T17:25:51.538Z,13.50
2019-03-03T17:30:51.231Z,13.40
2019-03-03T17:35:51.592Z,13.40
2019-03-03T17:40:51.939Z,13.40
2019-03-03T17:45:51.650Z,13.40
2019-03-03T17:50:51.376Z,13.40
2019-03-03T17:55:51.582Z,13.30
2019-03-03T18:00:51.416Z,13.30
2019-03-03T18:05:51.243Z,13.30
2019-03-03T18:10:51.227Z,13.40
2019-03-03T18:15:51.254Z,13.40
2019-03-03T18:20:51.399Z,13.30
2019-03-03T18:25:51.111Z,13.30
2019-03-03T18:30:51.044Z,13.30
2019-03-03T18:35:52.484Z,13.30
2019-03-03T18:40:52.343Z,13.30
2019-03-03T18:45:52.088Z,13.30
2019-03-03T18:50:52.843Z,13.30
2019-03-03T18:55:52.571Z,13.30
2019-03-03T19:00:52.690Z,13.30
2019-03-03T19:05:55.607Z,13.30
2019-03-03T19:10:53.849Z,13.30
2019-03-03T19:15:53.491Z,13.30
2019-03-03T19:20:53.259Z,13.30
2019-03-03T19:25:53.240Z,13.30
2019-03-03T19:30:53.077Z,13.30
2019-03-03T19:35:53.714Z,13.30
2019-03-03T19:40:53.904Z,13.30
2019-03-03T19:45:53.652Z,13.30
2019-03-03T19:50:53.415Z,13.30
2019-03-03T19:55:53.125Z,13.30
2019-03-03T20:00:52.922Z,13.30
2019-03-03T20:05:53.049Z,13.30
2019-03-03T20:10:52.695Z,13.30
2019-03-03T20:15:52.334Z,13.20
2019-03-03T20:20:52.539Z,13.20
2019-03-03T20:25:52.602Z,13.20
2019-03-03T20:30:52.267Z,13.20
2019-03-03T20:35:52.206Z,13.20
2019-03-03T20:40:51.923Z,13.20
2019-03-03T20:45:51.622Z,13.20
2019-03-03T20:50:51.616Z,13.30
2019-03-03T20:55:51.278Z,13.30
2019-03-03T21:00:50.929Z,13.30
2019-03-03T21:05:50.791Z,13.30
2019-03-03T21:10:50.698Z,13.40
2019-03-03T21:15:50.350Z,13.40
2019-03-03T21:20:50.116Z,13.40
2019-03-03T21:25:50.028Z,13.40
2019-03-03T21:30:49.699Z,13.40
2019-03-03T21:35:49.339Z,13.40
2019-03-03T21:40:49.370Z,13.40
2019-03-03T21:45:49.086Z,13.40
2019-03-03T21:50:48.731Z,13.40
2019-03-03T21:55:49.711Z,13.30
2019-03-03T22:00:49.742Z,13.30
2019-03-03T22:05:49.379Z,13.40
2019-03-03T22:10:49.110Z,13.30
2019-03-03T22:15:48.752Z,13.30
2019-03-03T22:20:48.395Z,13.30
2019-03-03T22:25:48.034Z,13.20
2019-03-03T22:30:47.660Z,13.30
2019-03-03T22:35:48.271Z,13.20
2019-03-03T22:40:48.271Z,13.20
2019-03-03T22:45:47.949Z,13.10
2019-03-03T22:50:47.604Z,13.10
2019-03-03T22:55:47.266Z,13.10
2019-03-03T23:01:02.803Z,13.10
2019-03-03T23:06:30.204Z,13.00
2019-03-03T23:11:55.327Z,13.10
2019-03-03T23:17:41.078Z,13.00
2019-03-03T23:23:13.143Z,13.10
2019-03-03T23:28:12.770Z,13.10
2019-03-03T23:33:12.499Z,13.10
2019-03-03T23:38:12.217Z,13.10
2019-03-03T23:43:12.284Z,13.00
2019-03-03T23:48:11.942Z,13.10
2019-03-03T23:53:11.859Z,13.20
2019-03-03T23:58:11.505Z,13.20
