createdAt,value
2019-06-21T00:01:27.530Z,95444.40
2019-06-21T00:03:55.945Z,95442.26
2019-06-21T00:09:00.588Z,95452.16
2019-06-21T00:11:29.885Z,95452.22
2019-06-21T00:13:59.181Z,95456.16
2019-06-21T00:16:41.305Z,95457.67
2019-06-21T00:22:18.511Z,95451.00
2019-06-21T00:27:24.153Z,95447.94
2019-06-21T00:29:52.917Z,95447.01
2019-06-21T00:32:33.560Z,95444.81
2019-06-21T00:35:01.913Z,95445.64
2019-06-21T00:37:43.348Z,95446.84
2019-06-21T00:39:59.582Z,95446.66
2019-06-21T00:42:35.919Z,95449.69
2019-06-21T00:45:05.032Z,95448.67
2019-06-21T00:50:16.220Z,95445.92
2019-06-21T00:52:44.594Z,95443.02
2019-06-21T00:55:16.889Z,95439.89
2019-06-21T01:00:25.416Z,95444.36
2019-06-21T01:02:53.774Z,95438.51
2019-06-21T01:05:24.092Z,95440.56
2019-06-21T01:07:59.763Z,95439.47
2019-06-21T01:10:46.865Z,95445.97
2019-06-21T01:13:46.244Z,95442.55
2019-06-21T01:16:30.924Z,95442.47
2019-06-21T01:18:59.277Z,95443.46
2019-06-21T01:21:29.565Z,95449.77
2019-06-21T01:23:57.950Z,95448.16
2019-06-21T01:26:39.274Z,95449.42
2019-06-21T01:31:47.698Z,95436.73
2019-06-21T01:34:19.710Z,95436.74
2019-06-21T01:36:48.079Z,95443.03
2019-06-21T01:39:36.385Z,95447.38
2019-06-21T01:42:04.751Z,95452.44
2019-06-21T01:44:47.165Z,95453.09
2019-06-21T01:47:18.479Z,95449.20
2019-06-21T01:52:28.016Z,95460.37
2019-06-21T01:54:56.407Z,95461.87
2019-06-21T01:57:47.851Z,95459.24
2019-06-21T02:00:44.273Z,95457.98
2019-06-21T02:06:17.229Z,95468.07
2019-06-21T02:08:47.504Z,95467.15
2019-06-21T02:11:17.641Z,95466.06
2019-06-21T02:13:49.538Z,95469.95
2019-06-21T02:16:23.590Z,95460.17
2019-06-21T02:18:51.974Z,95462.58
2019-06-21T02:21:27.724Z,95462.98
2019-06-21T02:23:56.068Z,95458.02
2019-06-21T02:29:03.720Z,95459.50
2019-06-21T02:31:48.772Z,95464.73
2019-06-21T02:34:46.705Z,95465.48
2019-06-21T02:37:15.089Z,95466.69
2019-06-21T02:42:20.753Z,95470.47
2019-06-21T02:44:53.564Z,95473.23
2019-06-21T02:47:21.973Z,95470.26
2019-06-21T02:50:08.419Z,95468.53
2019-06-21T02:52:41.963Z,95465.84
2019-06-21T02:55:10.321Z,95470.61
2019-06-21T02:57:40.693Z,95471.56
2019-06-21T03:00:09.071Z,95472.45
2019-06-21T03:02:43.982Z,95476.23
2019-06-21T03:05:12.363Z,95475.70
2019-06-21T03:07:52.571Z,95474.73
2019-06-21T03:10:20.927Z,95478.02
2019-06-21T03:13:08.024Z,95478.73
2019-06-21T03:18:10.610Z,95479.73
2019-06-21T03:21:06.947Z,95476.41
2019-06-21T03:23:35.309Z,95476.73
2019-06-21T03:26:13.721Z,95473.84
2019-06-21T03:28:42.102Z,95478.30
2019-06-21T03:31:34.223Z,95482.22
2019-06-21T03:34:32.623Z,95480.27
2019-06-21T03:37:15.396Z,95481.44
2019-06-21T03:39:43.759Z,95480.72
2019-06-21T03:42:15.899Z,95479.86
2019-06-21T03:44:44.262Z,95481.50
2019-06-21T03:49:47.820Z,95481.78
2019-06-21T03:52:22.366Z,95485.21
2019-06-21T03:54:50.736Z,95483.81
2019-06-21T03:57:34.307Z,95480.20
2019-06-21T04:00:16.008Z,95475.88
2019-06-21T04:02:44.364Z,95473.22
2019-06-21T04:07:53.007Z,95474.78
2019-06-21T04:10:34.442Z,95482.13
2019-06-21T04:13:09.387Z,95483.53
2019-06-21T04:18:22.891Z,95480.27
2019-06-21T04:20:51.249Z,95473.05
2019-06-21T04:23:33.159Z,95473.82
2019-06-21T04:26:11.296Z,95472.68
2019-06-21T04:28:39.678Z,95477.48
2019-06-21T04:31:33.369Z,95476.52
2019-06-21T04:34:12.252Z,95483.77
2019-06-21T04:36:40.609Z,95478.42
2019-06-21T04:39:08.972Z,95482.42
2019-06-21T04:41:39.338Z,95480.70
2019-06-21T04:44:15.302Z,95479.03
2019-06-21T04:46:43.650Z,95480.76
2019-06-21T04:49:11.998Z,95482.71
2019-06-21T04:51:40.421Z,95483.52
2019-06-21T04:54:08.794Z,95484.39
2019-06-21T04:56:37.150Z,95485.95
2019-06-21T05:01:39.790Z,95487.65
2019-06-21T05:04:20.902Z,95488.89
2019-06-21T05:06:49.292Z,95489.07
2019-06-21T05:09:34.514Z,95495.98
2019-06-21T05:12:32.324Z,95496.45
2019-06-21T05:17:37.929Z,95496.95
2019-06-21T05:22:48.567Z,95501.59
2019-06-21T05:25:17.869Z,95500.55
2019-06-21T05:27:46.238Z,95497.99
2019-06-21T05:30:20.951Z,95504.52
2019-06-21T05:32:49.299Z,95500.09
2019-06-21T05:35:23.979Z,95501.61
2019-06-21T05:37:52.310Z,95489.28
2019-06-21T05:40:20.676Z,95490.22
2019-06-21T05:42:54.279Z,95496.52
2019-06-21T05:45:24.544Z,95502.84
2019-06-21T05:47:53.799Z,95506.02
2019-06-21T05:50:24.058Z,95506.94
2019-06-21T05:53:03.040Z,95509.98
2019-06-21T05:55:31.395Z,95517.46
2019-06-21T05:58:00.940Z,95516.92
2019-06-21T06:00:45.888Z,95520.00
2019-06-21T06:03:19.269Z,95518.20
2019-06-21T06:08:23.859Z,95519.19
2019-06-21T06:13:28.455Z,95527.34
2019-06-21T06:16:03.160Z,95527.60
2019-06-21T06:18:31.498Z,95531.47
2019-06-21T06:21:23.094Z,95526.41
2019-06-21T06:23:57.478Z,95528.63
2019-06-21T06:26:25.826Z,95532.05
2019-06-21T06:28:59.292Z,95541.56
2019-06-21T06:31:27.671Z,95541.97
2019-06-21T06:36:31.194Z,95538.02
2019-06-21T06:42:06.290Z,95540.43
2019-06-21T06:44:39.862Z,95540.83
2019-06-21T06:47:08.211Z,95542.48
2019-06-21T06:49:56.795Z,95538.95
2019-06-21T06:52:25.048Z,95542.34
2019-06-21T06:57:27.666Z,95541.95
2019-06-21T07:00:12.834Z,95539.63
2019-06-21T07:02:41.213Z,95540.85
2019-06-21T07:05:09.600Z,95544.77
2019-06-21T07:07:41.681Z,95541.08
2019-06-21T07:12:44.378Z,95546.50
2019-06-21T07:15:13.641Z,95546.84
2019-06-21T07:17:42.008Z,95543.59
2019-06-21T07:20:22.531Z,95546.80
2019-06-21T07:22:51.758Z,95544.88
2019-06-21T07:25:27.161Z,95549.80
2019-06-21T07:27:55.509Z,95551.27
2019-06-21T07:30:35.150Z,95553.34
2019-06-21T07:35:54.221Z,95554.83
2019-06-21T07:38:25.708Z,95549.80
2019-06-21T07:40:57.248Z,95549.09
2019-06-21T07:43:25.718Z,95550.48
2019-06-21T07:45:54.102Z,95546.66
2019-06-21T07:48:24.442Z,95545.31
2019-06-21T07:53:31.248Z,95541.83
2019-06-21T07:58:34.850Z,95552.83
2019-06-21T08:01:04.034Z,95553.67
2019-06-21T08:04:02.156Z,95556.83
2019-06-21T08:09:17.866Z,95558.15
2019-06-21T08:11:47.100Z,95558.10
2019-06-21T08:14:15.485Z,95556.69
2019-06-21T08:16:47.030Z,95555.65
2019-06-21T08:19:16.187Z,95552.81
2019-06-21T08:21:46.441Z,95555.70
2019-06-21T08:24:14.787Z,95559.38
2019-06-21T08:26:47.249Z,95560.72
2019-06-21T08:29:15.593Z,95569.20
2019-06-21T08:31:58.289Z,95556.75
2019-06-21T08:37:02.938Z,95560.25
2019-06-21T08:40:01.469Z,95561.91
2019-06-21T08:42:47.160Z,95560.72
2019-06-21T08:45:16.197Z,95561.91
2019-06-21T08:47:43.871Z,95560.30
2019-06-21T08:50:13.875Z,95563.20
2019-06-21T08:52:40.602Z,95562.66
2019-06-21T08:55:10.462Z,95568.28
2019-06-21T09:00:16.811Z,95574.97
2019-06-21T09:02:48.441Z,95577.48
2019-06-21T09:05:16.829Z,95578.79
2019-06-21T09:07:46.093Z,95580.31
2019-06-21T09:10:15.134Z,95583.96
2019-06-21T09:12:48.637Z,95584.86
2019-06-21T09:15:14.442Z,95581.05
2019-06-21T09:18:02.477Z,95581.83
2019-06-21T09:20:34.105Z,95578.48
2019-06-21T09:23:03.381Z,95578.79
2019-06-21T09:25:32.718Z,95579.22
2019-06-21T09:28:05.238Z,95578.98
2019-06-21T09:33:10.499Z,95577.11
2019-06-21T09:35:41.977Z,95572.32
2019-06-21T09:38:10.505Z,95571.41
2019-06-21T09:40:39.611Z,95570.92
2019-06-21T09:43:22.621Z,95577.90
2019-06-21T09:45:50.294Z,95572.14
2019-06-21T09:48:25.664Z,95568.52
2019-06-21T09:56:08.175Z,95568.81
2019-06-21T09:58:35.894Z,95564.47
2019-06-21T10:01:09.196Z,95558.36
2019-06-21T10:03:36.279Z,95559.38
2019-06-21T10:06:16.015Z,95555.69
2019-06-21T10:08:44.358Z,95560.55
2019-06-21T10:11:18.293Z,95549.27
2019-06-21T10:13:46.689Z,95547.55
2019-06-21T10:16:18.589Z,95553.88
2019-06-21T10:18:47.006Z,95555.34
2019-06-21T10:21:21.181Z,95556.16
2019-06-21T10:23:51.341Z,95548.03
2019-06-21T10:26:19.693Z,95551.97
2019-06-21T10:28:48.073Z,95556.20
2019-06-21T10:31:31.636Z,95548.40
2019-06-21T10:33:50.422Z,95557.00
2019-06-21T10:36:24.249Z,95552.94
2019-06-21T10:38:52.598Z,95551.66
2019-06-21T10:44:00.357Z,95558.03
2019-06-21T10:46:27.636Z,95558.77
2019-06-21T10:48:59.905Z,95548.48
2019-06-21T10:54:14.170Z,95550.09
2019-06-21T10:56:42.510Z,95550.15
2019-06-21T10:59:14.114Z,95551.38
2019-06-21T11:01:43.370Z,95543.33
2019-06-21T11:04:29.317Z,95541.45
2019-06-21T11:07:09.821Z,95539.41
2019-06-21T11:09:38.154Z,95540.07
2019-06-21T11:12:12.923Z,95536.53
2019-06-21T11:14:41.291Z,95530.48
2019-06-21T11:17:13.410Z,95534.42
2019-06-21T11:19:41.807Z,95533.44
2019-06-21T11:22:15.141Z,95535.81
2019-06-21T11:24:43.502Z,95530.20
2019-06-21T11:27:18.823Z,95528.88
2019-06-21T11:29:47.955Z,95521.41
2019-06-21T11:32:18.228Z,95519.70
2019-06-21T11:34:46.594Z,95510.89
2019-06-21T11:37:33.446Z,95516.11
2019-06-21T11:40:07.399Z,95526.54
2019-06-21T11:42:35.525Z,95517.83
2019-06-21T11:45:20.153Z,95520.92
2019-06-21T11:47:43.490Z,95525.97
2019-06-21T11:50:18.177Z,95518.28
2019-06-21T11:52:46.567Z,95510.76
2019-06-21T11:55:34.714Z,95508.00
2019-06-21T11:58:33.311Z,95504.77
2019-06-21T12:01:12.408Z,95503.44
2019-06-21T12:03:40.779Z,95507.38
2019-06-21T12:06:10.050Z,95506.55
2019-06-21T12:08:38.449Z,95504.56
2019-06-21T12:11:07.222Z,95502.64
2019-06-21T12:13:35.190Z,95506.02
2019-06-21T12:16:04.864Z,95504.86
2019-06-21T12:18:37.390Z,95502.80
2019-06-21T12:21:07.113Z,95500.62
2019-06-21T12:23:35.031Z,95488.06
2019-06-21T12:26:05.725Z,95497.98
2019-06-21T12:28:34.589Z,95496.20
2019-06-21T12:33:39.897Z,95483.88
2019-06-21T12:36:12.173Z,95481.42
2019-06-21T12:38:40.887Z,95479.20
2019-06-21T12:41:10.038Z,95474.39
2019-06-21T12:43:37.621Z,95475.39
2019-06-21T12:46:14.857Z,95468.59
2019-06-21T12:48:43.787Z,95470.89
2019-06-21T12:51:12.167Z,95471.38
2019-06-21T12:53:40.538Z,95465.64
2019-06-21T12:56:20.118Z,95460.95
2019-06-21T12:58:48.495Z,95458.97
2019-06-21T13:01:17.229Z,95454.55
2019-06-21T13:03:46.379Z,95457.16
2019-06-21T13:06:34.048Z,95448.34
2019-06-21T13:11:38.653Z,95451.73
2019-06-21T13:14:33.296Z,95446.85
2019-06-21T13:17:03.309Z,95440.97
2019-06-21T13:19:33.525Z,95444.70
2019-06-21T13:22:05.884Z,95437.22
2019-06-21T13:24:35.043Z,95446.34
2019-06-21T13:27:34.030Z,95443.78
2019-06-21T13:30:25.480Z,95446.02
2019-06-21T13:33:09.542Z,95439.47
2019-06-21T13:35:37.472Z,95432.39
2019-06-21T13:38:16.101Z,95435.31
2019-06-21T13:40:44.469Z,95446.22
2019-06-21T13:43:19.062Z,95449.77
2019-06-21T13:45:47.428Z,95447.31
2019-06-21T13:48:29.034Z,95453.04
2019-06-21T13:53:35.776Z,95458.96
2019-06-21T13:56:21.960Z,95447.81
2019-06-21T13:58:50.347Z,95451.11
2019-06-21T14:01:18.749Z,95447.84
2019-06-21T14:03:53.707Z,95456.15
2019-06-21T14:06:22.058Z,95460.59
2019-06-21T14:08:56.377Z,95457.66
2019-06-21T14:11:22.952Z,95456.81
2019-06-21T14:13:51.321Z,95455.09
2019-06-21T14:16:19.707Z,95460.38
2019-06-21T14:18:48.060Z,95451.05
2019-06-21T14:21:16.438Z,95439.46
2019-06-21T14:23:58.286Z,95439.83
2019-06-21T14:26:29.626Z,95446.92
2019-06-21T14:31:46.852Z,95441.27
2019-06-21T14:34:15.204Z,95433.98
2019-06-21T14:36:49.316Z,95436.34
2019-06-21T14:39:18.613Z,95437.22
2019-06-21T14:41:52.920Z,95434.74
2019-06-21T14:44:22.154Z,95438.73
2019-06-21T14:46:50.510Z,95432.33
2019-06-21T14:49:19.225Z,95433.39
2019-06-21T14:51:50.584Z,95433.63
2019-06-21T14:54:18.981Z,95440.32
2019-06-21T14:57:11.159Z,95444.30
2019-06-21T14:59:48.930Z,95451.88
2019-06-21T15:02:12.165Z,95457.83
2019-06-21T15:04:54.421Z,95457.80
2019-06-21T15:07:24.296Z,95460.34
2019-06-21T15:09:58.894Z,95457.27
2019-06-21T15:12:37.310Z,95461.16
2019-06-21T15:15:07.686Z,95459.52
2019-06-21T15:23:06.051Z,95455.86
2019-06-21T15:25:40.389Z,95454.64
2019-06-21T15:28:12.088Z,95454.70
2019-06-21T15:30:48.521Z,95452.39
2019-06-21T15:33:17.799Z,95456.85
2019-06-21T15:35:46.232Z,95459.65
2019-06-21T15:40:55.124Z,95463.09
2019-06-21T15:43:25.842Z,95466.67
2019-06-21T15:45:54.856Z,95468.70
2019-06-21T15:48:23.490Z,95468.87
2019-06-21T15:50:52.855Z,95467.79
2019-06-21T15:53:37.014Z,95465.95
2019-06-21T15:56:15.853Z,95468.79
2019-06-21T15:58:44.222Z,95473.52
2019-06-21T16:01:15.560Z,95472.83
2019-06-21T16:03:43.898Z,95476.10
2019-06-21T16:06:42.710Z,95487.28
2019-06-21T16:11:56.373Z,95484.66
2019-06-21T16:17:31.506Z,95488.63
2019-06-21T16:19:59.854Z,95484.95
2019-06-21T16:25:02.516Z,95484.59
2019-06-21T16:27:31.795Z,95489.69
2019-06-21T16:30:00.164Z,95493.09
2019-06-21T16:32:43.443Z,95500.38
2019-06-21T16:35:14.841Z,95500.17
2019-06-21T16:37:44.892Z,95499.66
2019-06-21T16:40:13.242Z,95501.75
2019-06-21T16:47:54.485Z,95525.00
2019-06-21T16:52:59.231Z,95529.44
2019-06-21T16:55:33.981Z,95527.03
2019-06-21T16:58:02.393Z,95530.73
2019-06-21T17:03:08.065Z,95525.10
2019-06-21T17:05:43.572Z,95523.97
2019-06-21T17:08:25.032Z,95529.39
2019-06-21T17:10:53.423Z,95530.15
2019-06-21T17:13:22.820Z,95530.68
2019-06-21T17:15:52.005Z,95530.22
2019-06-21T17:20:57.762Z,95531.56
2019-06-21T17:23:43.098Z,95523.77
2019-06-21T17:26:11.219Z,95524.07
2019-06-21T17:28:40.585Z,95526.52
2019-06-21T17:34:04.336Z,95533.80
2019-06-21T17:36:32.828Z,95544.64
2019-06-21T17:39:01.234Z,95548.05
2019-06-21T17:41:30.534Z,95552.61
2019-06-21T17:44:04.089Z,95556.26
2019-06-21T17:46:32.647Z,95566.86
2019-06-21T17:49:01.015Z,95570.74
2019-06-21T17:51:29.400Z,95571.50
2019-06-21T17:54:02.192Z,95577.48
2019-06-21T17:56:30.563Z,95583.28
2019-06-21T17:59:06.103Z,95587.23
2019-06-21T18:01:35.932Z,95600.35
2019-06-21T18:04:13.856Z,95617.49
2019-06-21T18:07:00.117Z,95621.66
2019-06-21T18:09:28.121Z,95617.61
2019-06-21T18:12:09.732Z,95624.74
2019-06-21T18:14:39.639Z,95619.98
2019-06-21T18:17:13.276Z,95625.25
2019-06-21T18:22:38.035Z,95633.56
2019-06-21T18:25:13.091Z,95641.53
2019-06-21T18:27:47.633Z,95645.51
2019-06-21T18:30:16.543Z,95641.09
2019-06-21T18:33:02.847Z,95645.81
2019-06-21T18:35:30.814Z,95653.78
2019-06-21T18:38:00.787Z,95656.57
2019-06-21T18:40:28.697Z,95656.89
2019-06-21T18:42:56.658Z,95651.02
2019-06-21T18:45:24.589Z,95644.09
2019-06-21T18:48:11.238Z,95638.42
2019-06-21T18:50:31.311Z,95638.95
2019-06-21T18:52:59.307Z,95634.11
2019-06-21T18:55:27.281Z,95633.37
2019-06-21T18:58:11.294Z,95632.20
2019-06-21T19:00:51.563Z,95632.56
2019-06-21T19:03:20.422Z,95632.80
2019-06-21T19:05:52.282Z,95634.46
2019-06-21T19:08:21.097Z,95639.59
2019-06-21T19:10:54.573Z,95637.71
2019-06-21T19:13:22.502Z,95641.51
2019-06-21T19:15:54.037Z,95647.34
2019-06-21T19:18:27.897Z,95645.38
2019-06-21T19:20:50.771Z,95652.06
2019-06-21T19:23:18.689Z,95653.35
2019-06-21T19:25:46.590Z,95658.40
2019-06-21T19:28:14.541Z,95661.91
2019-06-21T19:30:42.564Z,95669.20
2019-06-21T19:33:10.483Z,95664.06
2019-06-21T19:35:38.390Z,95664.82
2019-06-21T19:38:07.295Z,95668.33
2019-06-21T19:40:36.234Z,95674.08
2019-06-21T19:43:04.164Z,95670.84
2019-06-21T19:45:33.105Z,95672.29
2019-06-21T19:48:01.021Z,95672.00
2019-06-21T19:50:28.951Z,95678.50
2019-06-21T19:52:59.070Z,95676.92
2019-06-21T19:55:27.869Z,95674.54
2019-06-21T19:57:56.728Z,95675.00
2019-06-21T20:00:24.683Z,95671.05
2019-06-21T20:02:57.201Z,95669.18
2019-06-21T20:05:25.125Z,95667.17
2019-06-21T20:07:55.220Z,95669.05
2019-06-21T20:10:24.884Z,95663.27
2019-06-21T20:12:52.812Z,95667.66
2019-06-21T20:15:20.729Z,95661.94
2019-06-21T20:17:48.715Z,95660.98
2019-06-21T20:20:18.527Z,95660.70
2019-06-21T20:22:46.457Z,95658.31
2019-06-21T20:25:15.326Z,95651.56
2019-06-21T20:27:43.258Z,95649.54
2019-06-21T20:30:11.173Z,95645.58
2019-06-21T20:32:39.073Z,95643.77
2019-06-21T20:35:10.209Z,95643.44
2019-06-21T20:37:38.081Z,95639.27
2019-06-21T20:40:06.018Z,95635.88
2019-06-21T20:42:33.977Z,95635.00
2019-06-21T20:45:01.908Z,95630.80
2019-06-21T20:47:31.814Z,95627.84
2019-06-21T20:49:59.733Z,95631.80
2019-06-21T20:52:27.678Z,95638.08
2019-06-21T20:54:55.586Z,95649.29
2019-06-21T20:57:23.499Z,95649.67
2019-06-21T20:59:52.384Z,95654.44
2019-06-21T21:02:20.309Z,95652.84
2019-06-21T21:04:48.231Z,95654.97
2019-06-21T21:07:16.133Z,95655.75
2019-06-21T21:09:44.068Z,95660.41
2019-06-21T21:12:11.966Z,95660.38
2019-06-21T21:14:39.889Z,95663.91
2019-06-21T21:17:07.806Z,95662.47
2019-06-21T21:19:43.486Z,95660.16
2019-06-21T21:22:12.320Z,95653.70
2019-06-21T21:24:40.253Z,95658.34
2019-06-21T21:27:08.151Z,95662.83
2019-06-21T21:29:36.086Z,95665.55
2019-06-21T21:32:04.037Z,95665.38
2019-06-21T21:34:31.939Z,95663.23
2019-06-21T21:37:00.799Z,95661.88
2019-06-21T21:39:29.682Z,95656.30
2019-06-21T21:41:57.585Z,95653.02
2019-06-21T21:44:29.205Z,95654.56
2019-06-21T21:46:58.163Z,95652.17
2019-06-21T21:49:26.020Z,95651.86
2019-06-21T21:51:54.902Z,95647.22
2019-06-21T21:54:24.768Z,95643.25
2019-06-21T21:56:52.755Z,95645.22
2019-06-21T21:59:20.665Z,95642.11
2019-06-21T22:01:48.576Z,95641.61
2019-06-21T22:04:16.484Z,95642.25
2019-06-21T22:06:44.393Z,95639.00
2019-06-21T22:09:15.401Z,95638.78
2019-06-21T22:11:46.603Z,95635.75
2019-06-21T22:14:11.223Z,95634.99
2019-06-21T22:16:39.197Z,95639.70
2019-06-21T22:19:09.025Z,95639.27
2019-06-21T22:21:36.936Z,95638.19
2019-06-21T22:24:04.960Z,95635.61
2019-06-21T22:26:32.869Z,95629.42
2019-06-21T22:29:00.789Z,95625.11
2019-06-21T22:31:28.718Z,95629.10
2019-06-21T22:33:56.637Z,95629.69
2019-06-21T22:36:24.543Z,95632.67
2019-06-21T22:38:52.445Z,95632.73
2019-06-21T22:41:20.391Z,95640.72
2019-06-21T22:43:48.309Z,95641.15
2019-06-21T22:46:16.222Z,95646.66
2019-06-21T22:48:44.156Z,95640.63
2019-06-21T22:51:12.056Z,95640.90
2019-06-21T22:53:40.005Z,95638.67
2019-06-21T22:56:07.913Z,95634.70
2019-06-21T22:58:35.826Z,95630.88
2019-06-21T23:01:03.766Z,95631.93
2019-06-21T23:03:31.684Z,95625.25
2019-06-21T23:05:59.587Z,95622.84
2019-06-21T23:08:28.528Z,95625.83
2019-06-21T23:10:57.534Z,95627.05
2019-06-21T23:13:27.382Z,95634.03
2019-06-21T23:15:55.318Z,95630.92
2019-06-21T23:18:23.230Z,95632.46
2019-06-21T23:20:51.196Z,95628.34
2019-06-21T23:23:25.689Z,95625.08
2019-06-21T23:25:57.645Z,95623.70
2019-06-21T23:28:25.595Z,95625.67
2019-06-21T23:30:53.486Z,95623.59
2019-06-21T23:33:24.765Z,95625.61
2019-06-21T23:35:52.690Z,95625.69
2019-06-21T23:38:24.258Z,95621.67
2019-06-21T23:40:52.685Z,95618.66
2019-06-21T23:43:20.134Z,95620.75
2019-06-21T23:45:54.568Z,95621.17
2019-06-21T23:48:22.489Z,95622.13
2019-06-21T23:50:51.455Z,95620.16
2019-06-21T23:53:19.389Z,95622.79
2019-06-21T23:55:47.315Z,95621.83
2019-06-21T23:58:15.215Z,95622.66
