createdAt,value
2022-10-29T04:00:32.520Z,0.00
2022-10-29T04:05:32.058Z,0.00
2022-10-29T04:10:32.019Z,0.00
2022-10-29T04:15:39.012Z,0.00
2022-10-29T04:20:54.322Z,0.00
2022-10-29T04:30:32.781Z,0.00
2022-10-29T04:35:31.763Z,0.00
2022-10-29T04:40:31.687Z,0.00
2022-10-29T04:45:31.711Z,0.00
2022-10-29T04:50:31.562Z,0.00
2022-10-29T04:55:31.612Z,0.00
2022-10-29T05:00:31.454Z,0.00
2022-10-29T05:05:31.607Z,0.00
2022-10-29T05:10:31.348Z,0.00
2022-10-29T05:15:31.324Z,0.00
2022-10-29T05:20:31.252Z,0.00
2022-10-29T05:25:31.203Z,0.00
2022-10-29T05:30:31.132Z,0.00
2022-10-29T05:35:31.108Z,0.00
2022-10-29T05:40:31.033Z,0.00
2022-10-29T05:45:30.984Z,0.00
2022-10-29T05:50:30.934Z,0.00
2022-10-29T05:55:30.879Z,4.00
2022-10-29T06:00:30.816Z,8.00
2022-10-29T06:05:30.767Z,20.00
2022-10-29T06:10:30.891Z,52.00
2022-10-29T06:15:30.663Z,84.00
2022-10-29T06:20:30.613Z,124.00
2022-10-29T06:25:30.546Z,144.00
2022-10-29T06:30:30.511Z,184.00
2022-10-29T06:35:30.536Z,224.00
2022-10-29T06:40:30.388Z,236.00
2022-10-29T06:45:30.338Z,376.00
2022-10-29T06:50:30.290Z,560.00
2022-10-29T06:55:30.234Z,892.00
2022-10-29T07:00:30.326Z,1012.00
2022-10-29T07:05:30.124Z,1004.00
2022-10-29T07:10:30.257Z,1228.00
2022-10-29T07:15:30.762Z,1752.00
2022-10-29T07:20:29.954Z,2252.00
2022-10-29T07:25:29.903Z,2564.00
2022-10-29T07:30:29.852Z,2912.00
2022-10-29T07:35:29.798Z,3404.00
2022-10-29T07:40:29.737Z,3896.00
2022-10-29T07:45:29.703Z,3880.00
2022-10-29T07:50:29.615Z,3872.00
2022-10-29T08:00:29.631Z,3644.00
2022-10-29T08:05:29.450Z,3380.00
2022-10-29T08:10:29.405Z,3212.00
2022-10-29T08:15:29.777Z,3532.00
2022-10-29T08:20:29.288Z,3728.00
2022-10-29T08:25:29.311Z,3580.00
2022-10-29T08:30:29.191Z,3976.00
2022-10-29T08:35:29.320Z,5240.00
2022-10-29T08:40:29.078Z,4412.00
2022-10-29T08:45:29.085Z,5000.00
2022-10-29T08:50:28.969Z,4972.00
2022-10-29T08:55:29.016Z,5604.00
2022-10-29T09:00:28.861Z,6016.00
2022-10-29T09:05:28.868Z,6308.00
2022-10-29T09:10:28.756Z,6244.00
2022-10-29T09:15:28.869Z,6284.00
2022-10-29T09:20:28.647Z,6748.00
2022-10-29T09:25:29.049Z,4880.00
2022-10-29T09:30:28.536Z,5844.00
2022-10-29T09:35:28.513Z,6584.00
2022-10-29T09:40:28.432Z,5796.00
2022-10-29T09:45:28.392Z,5124.00
2022-10-29T09:50:28.327Z,5872.00
2022-10-29T09:55:28.306Z,5872.00
2022-10-29T10:00:28.220Z,5544.00
2022-10-29T10:05:28.182Z,5588.00
2022-10-29T10:10:28.109Z,5144.00
2022-10-29T10:15:28.086Z,4964.00
2022-10-29T10:20:35.056Z,4984.00
2022-10-29T10:25:28.094Z,4956.00
2022-10-29T10:30:27.911Z,4508.00
2022-10-29T10:35:27.870Z,3696.00
2022-10-29T10:40:27.814Z,3888.00
2022-10-29T10:45:27.761Z,4328.00
2022-10-29T10:50:27.692Z,4152.00
2022-10-29T10:55:27.675Z,4056.00
2022-10-29T11:00:27.595Z,3620.00
2022-10-29T11:05:27.550Z,3576.00
2022-10-29T11:10:27.481Z,3712.00
2022-10-29T11:15:27.445Z,3504.00
2022-10-29T11:20:27.375Z,3448.00
2022-10-29T11:25:27.320Z,3996.00
2022-10-29T11:30:27.300Z,4232.00
2022-10-29T11:35:27.235Z,4080.00
2022-10-29T11:40:27.153Z,4484.00
2022-10-29T11:45:27.104Z,4836.00
2022-10-29T11:50:27.052Z,4700.00
2022-10-29T11:55:27.013Z,5016.00
2022-10-29T12:00:26.946Z,5020.00
2022-10-29T12:05:26.898Z,3964.00
2022-10-29T12:10:26.853Z,3868.00
2022-10-29T12:15:26.804Z,3616.00
2022-10-29T12:20:27.722Z,3732.00
2022-10-29T12:25:26.679Z,4056.00
2022-10-29T12:30:26.628Z,4192.00
2022-10-29T12:35:26.597Z,4232.00
2022-10-29T12:40:26.540Z,4188.00
2022-10-29T12:45:26.467Z,4244.00
2022-10-29T12:50:26.415Z,4436.00
2022-10-29T12:55:26.380Z,4268.00
2022-10-29T13:00:26.342Z,4056.00
2022-10-29T13:05:26.254Z,4712.00
2022-10-29T13:10:26.209Z,4200.00
2022-10-29T13:15:26.149Z,3900.00
2022-10-29T13:20:26.089Z,3952.00
2022-10-29T13:25:26.036Z,3132.00
2022-10-29T13:30:25.984Z,2952.00
2022-10-29T13:35:26.016Z,2876.00
2022-10-29T13:40:25.875Z,3048.00
2022-10-29T13:45:25.824Z,3324.00
2022-10-29T13:50:25.772Z,3264.00
2022-10-29T13:55:25.740Z,2976.00
2022-10-29T14:00:25.666Z,2936.00
2022-10-29T14:05:25.610Z,2812.00
2022-10-29T14:10:25.634Z,2564.00
2022-10-29T14:15:25.523Z,2476.00
2022-10-29T14:20:25.454Z,2396.00
2022-10-29T14:25:25.385Z,2300.00
2022-10-29T14:30:25.341Z,2068.00
2022-10-29T14:35:25.306Z,1968.00
2022-10-29T14:40:25.229Z,2156.00
2022-10-29T14:45:25.174Z,2096.00
2022-10-29T14:50:25.126Z,1944.00
2022-10-29T14:55:25.091Z,1820.00
2022-10-29T15:00:25.002Z,1708.00
2022-10-29T15:05:24.956Z,1564.00
2022-10-29T15:10:24.902Z,1400.00
2022-10-29T15:15:24.867Z,1248.00
2022-10-29T15:20:24.816Z,1064.00
2022-10-29T15:25:24.747Z,828.00
2022-10-29T15:35:24.638Z,548.00
2022-10-29T15:40:24.575Z,464.00
2022-10-29T15:45:24.521Z,400.00
2022-10-29T15:50:24.462Z,328.00
2022-10-29T15:55:26.879Z,256.00
2022-10-29T16:00:24.354Z,188.00
2022-10-29T16:05:24.304Z,124.00
2022-10-29T16:10:24.246Z,80.00
2022-10-29T16:15:24.299Z,48.00
2022-10-29T16:20:31.178Z,24.00
2022-10-29T16:25:24.084Z,12.00
2022-10-29T16:30:24.140Z,8.00
2022-10-29T16:35:24.001Z,0.00
2022-10-29T16:40:23.918Z,0.00
2022-10-29T16:45:23.883Z,0.00
2022-10-29T16:50:23.811Z,0.00
2022-10-29T16:55:23.786Z,0.00
2022-10-29T17:00:23.721Z,0.00
2022-10-29T17:05:23.645Z,0.00
2022-10-29T17:10:23.605Z,0.00
2022-10-29T17:15:23.573Z,0.00
2022-10-29T17:20:23.515Z,0.00
2022-10-29T17:25:23.434Z,0.00
2022-10-29T17:30:23.397Z,0.00
2022-10-29T17:35:23.356Z,0.00
2022-10-29T17:40:23.300Z,0.00
2022-10-29T17:45:23.221Z,0.00
2022-10-29T17:50:23.194Z,0.00
2022-10-29T17:55:23.155Z,0.00
2022-10-29T18:00:23.135Z,0.00
2022-10-29T18:05:23.015Z,0.00
2022-10-29T18:10:22.972Z,0.00
2022-10-29T18:15:22.936Z,0.00
2022-10-29T18:20:22.870Z,0.00
2022-10-29T18:25:22.908Z,0.00
2022-10-29T18:30:22.774Z,0.00
2022-10-29T18:35:22.732Z,0.00
2022-10-29T18:40:22.661Z,0.00
2022-10-29T18:45:22.626Z,0.00
2022-10-29T18:50:22.543Z,0.00
2022-10-29T18:55:22.513Z,0.00
2022-10-29T19:00:22.439Z,0.00
2022-10-29T19:05:22.388Z,0.00
2022-10-29T19:10:22.335Z,0.00
2022-10-29T19:15:22.314Z,0.00
2022-10-29T19:20:22.251Z,0.00
2022-10-29T19:25:22.184Z,0.00
2022-10-29T19:30:22.128Z,0.00
2022-10-29T19:35:22.097Z,0.00
2022-10-29T19:40:22.023Z,0.00
2022-10-29T19:45:21.964Z,0.00
2022-10-29T19:55:21.882Z,0.00
2022-10-29T20:00:21.815Z,0.00
2022-10-29T20:05:21.815Z,0.00
2022-10-29T20:10:21.704Z,0.00
2022-10-29T20:15:21.671Z,0.00
2022-10-29T20:20:21.594Z,0.00
2022-10-29T20:25:24.083Z,0.00
2022-10-29T20:30:21.491Z,0.00
2022-10-29T20:35:21.470Z,0.00
2022-10-29T20:40:21.373Z,0.00
2022-10-29T20:45:21.330Z,0.00
2022-10-29T20:50:21.269Z,0.00
2022-10-29T20:55:21.447Z,0.00
2022-10-29T21:00:21.180Z,0.00
2022-10-29T21:05:21.110Z,0.00
2022-10-29T21:10:21.058Z,0.00
2022-10-29T21:15:21.028Z,0.00
2022-10-29T21:20:20.954Z,0.00
2022-10-29T21:25:20.905Z,0.00
2022-10-29T21:30:20.836Z,0.00
2022-10-29T21:35:20.808Z,0.00
2022-10-29T21:40:20.738Z,0.00
2022-10-29T21:45:20.676Z,0.00
2022-10-29T21:50:20.634Z,0.00
2022-10-29T21:55:20.591Z,0.00
2022-10-29T22:00:20.516Z,0.00
2022-10-29T22:05:20.463Z,0.00
2022-10-29T22:10:20.404Z,0.00
2022-10-29T22:15:20.369Z,0.00
2022-10-29T22:20:20.304Z,0.00
2022-10-29T22:25:20.250Z,0.00
2022-10-29T22:30:20.196Z,0.00
2022-10-29T22:35:20.156Z,0.00
2022-10-29T22:40:20.084Z,0.00
2022-10-29T22:45:20.027Z,0.00
2022-10-29T22:50:19.975Z,0.00
2022-10-29T22:55:19.940Z,0.00
2022-10-29T23:00:19.873Z,0.00
2022-10-29T23:05:19.801Z,0.00
2022-10-29T23:10:19.759Z,0.00
2022-10-29T23:15:19.735Z,0.00
2022-10-29T23:20:19.637Z,0.00
2022-10-29T23:25:19.597Z,0.00
