createdAt,value
2022-10-01T00:04:30.022Z,100059.70
2022-10-01T00:19:20.936Z,100063.92
2022-10-01T00:34:12.622Z,100069.77
2022-10-01T00:49:06.136Z,100055.33
2022-10-01T01:04:00.156Z,100037.21
2022-10-01T01:18:52.665Z,100015.55
2022-10-01T01:33:46.122Z,99991.51
2022-10-01T01:48:37.511Z,99983.73
2022-10-01T02:03:29.332Z,99976.03
2022-10-01T02:18:41.509Z,99956.68
2022-10-01T02:33:38.516Z,99949.03
2022-10-01T02:48:29.365Z,99946.70
2022-10-01T03:03:20.705Z,99946.02
2022-10-01T03:18:12.341Z,99926.38
2022-10-01T03:33:03.732Z,99910.50
2022-10-01T03:47:54.715Z,99895.50
2022-10-01T04:02:45.909Z,99881.19
2022-10-01T04:17:37.458Z,99861.36
2022-10-01T04:32:28.678Z,99869.03
2022-10-01T04:47:20.330Z,99876.66
2022-10-01T05:02:11.666Z,99851.79
2022-10-01T05:17:02.381Z,99844.75
2022-10-01T05:31:53.076Z,99822.88
2022-10-01T05:46:44.581Z,99797.73
2022-10-01T06:01:35.940Z,99788.27
2022-10-01T06:16:27.054Z,99816.06
2022-10-01T06:31:18.342Z,99815.34
2022-10-01T06:46:09.182Z,99815.02
2022-10-01T07:01:00.246Z,99787.31
2022-10-01T07:15:51.121Z,99793.28
2022-10-01T07:30:42.278Z,99801.59
2022-10-01T07:45:33.038Z,99834.42
2022-10-01T08:00:35.446Z,99856.68
2022-10-01T08:15:21.859Z,99871.03
2022-10-01T08:30:13.206Z,99874.92
2022-10-01T08:45:04.877Z,99862.88
2022-10-01T08:59:55.985Z,99865.14
2022-10-01T09:15:02.156Z,99890.72
2022-10-01T09:29:59.206Z,99878.80
2022-10-01T09:44:50.961Z,99861.22
2022-10-01T09:59:57.635Z,99852.48
2022-10-01T10:14:54.076Z,99870.03
2022-10-01T10:29:45.055Z,99856.80
2022-10-01T10:44:37.788Z,99863.51
2022-10-01T11:14:23.985Z,99871.95
2022-10-01T11:29:23.292Z,99866.73
2022-10-01T11:44:19.410Z,99884.55
2022-10-01T11:59:13.902Z,99897.75
2022-10-01T12:14:10.932Z,99912.96
2022-10-01T12:29:11.199Z,99930.92
2022-10-01T12:44:42.222Z,99932.89
2022-10-01T12:59:41.812Z,99930.52
2022-10-01T13:14:36.693Z,99906.20
2022-10-01T13:29:30.450Z,99922.22
2022-10-01T13:44:24.896Z,99932.12
2022-10-01T13:59:19.394Z,99945.20
2022-10-01T14:14:45.099Z,99955.63
2022-10-01T14:59:49.702Z,99985.30
2022-10-01T15:14:40.632Z,99997.17
2022-10-01T15:29:31.674Z,100010.21
2022-10-01T15:44:38.764Z,100015.27
2022-10-01T15:59:34.409Z,100020.93
2022-10-01T16:14:28.392Z,100049.19
2022-10-01T16:29:22.626Z,100041.56
2022-10-01T16:44:13.512Z,100067.65
2022-10-01T16:59:04.948Z,100107.80
2022-10-01T17:13:56.720Z,100132.04
2022-10-01T17:28:47.349Z,100149.69
2022-10-01T17:43:38.272Z,100192.41
2022-10-01T17:58:29.369Z,100249.62
2022-10-01T18:13:21.020Z,100273.41
2022-10-01T18:28:12.527Z,100269.06
2022-10-01T18:43:08.989Z,100301.41
2022-10-01T18:58:18.892Z,100329.52
2022-10-01T19:13:17.925Z,100348.25
2022-10-01T19:28:29.193Z,100370.36
2022-10-01T19:43:47.651Z,100404.95
2022-10-01T19:58:43.458Z,100433.12
2022-10-01T20:13:43.517Z,100449.09
2022-10-01T21:29:05.490Z,100536.62
2022-10-01T21:44:13.071Z,100552.05
2022-10-01T21:59:29.969Z,100576.00
2022-10-01T22:14:27.117Z,100590.84
2022-10-01T22:29:18.512Z,100597.91
2022-10-01T22:44:12.180Z,100604.16
2022-10-01T22:59:09.613Z,100599.53
2022-10-01T23:14:26.486Z,100600.99
2022-10-01T23:29:35.564Z,100637.92
2022-10-01T23:44:44.255Z,100647.48
2022-10-01T23:59:57.968Z,100667.95
