createdAt,value
2019-06-26T00:05:45.055Z,98032.22
2019-06-26T00:15:45.985Z,98034.86
2019-06-26T00:25:46.983Z,98039.40
2019-06-26T00:35:48.061Z,98039.53
2019-06-26T00:45:48.996Z,98036.50
2019-06-26T00:55:50.870Z,98040.54
2019-06-26T01:05:51.821Z,98034.72
2019-06-26T01:15:52.761Z,98037.19
2019-06-26T01:25:53.700Z,98036.56
2019-06-26T01:35:54.641Z,98037.23
2019-06-26T01:45:55.604Z,98041.98
2019-06-26T01:55:56.528Z,98040.06
2019-06-26T02:05:57.483Z,98050.00
2019-06-26T02:15:58.437Z,98056.42
2019-06-26T02:25:59.375Z,98055.67
2019-06-26T02:36:02.520Z,98063.48
2019-06-26T02:46:03.579Z,98057.59
2019-06-26T02:56:04.619Z,98066.91
2019-06-26T03:06:05.591Z,98058.19
2019-06-26T03:16:06.545Z,98069.56
2019-06-26T03:26:07.488Z,98075.48
2019-06-26T03:36:08.658Z,98086.57
2019-06-26T03:46:09.614Z,98083.44
2019-06-26T03:56:10.553Z,98091.50
2019-06-26T04:06:11.509Z,98084.95
2019-06-26T04:16:12.455Z,98092.82
2019-06-26T04:26:13.492Z,98089.15
2019-06-26T04:36:14.455Z,98092.03
2019-06-26T04:46:15.416Z,98098.69
2019-06-26T04:56:16.355Z,98106.81
2019-06-26T05:06:17.312Z,98111.21
2019-06-26T05:16:20.405Z,98113.64
2019-06-26T05:26:21.263Z,98114.12
2019-06-26T05:36:22.214Z,98116.42
2019-06-26T05:46:31.141Z,98127.42
2019-06-26T05:56:26.110Z,98119.38
2019-06-26T06:06:40.682Z,98127.57
2019-06-26T06:16:43.165Z,98122.86
2019-06-26T06:26:33.043Z,98121.05
2019-06-26T06:36:33.986Z,98113.25
2019-06-26T06:46:34.960Z,98113.81
2019-06-26T06:56:36.026Z,98120.02
2019-06-26T07:06:37.012Z,98123.44
2019-06-26T07:16:39.344Z,98126.67
2019-06-26T07:26:40.324Z,98121.34
2019-06-26T07:36:41.367Z,98121.59
2019-06-26T07:46:42.356Z,98118.91
2019-06-26T07:56:43.339Z,98118.45
2019-06-26T08:06:44.307Z,98125.00
2019-06-26T08:16:45.306Z,98114.48
2019-06-26T08:26:46.295Z,98105.28
2019-06-26T08:36:47.295Z,98116.92
2019-06-26T08:46:50.273Z,98114.34
2019-06-26T08:56:51.416Z,98104.27
2019-06-26T09:06:52.383Z,98107.77
2019-06-26T09:16:53.330Z,98116.27
2019-06-26T09:26:54.389Z,98099.77
2019-06-26T09:36:55.534Z,98099.19
2019-06-26T09:46:56.484Z,98094.47
2019-06-26T09:56:57.503Z,98094.61
2019-06-26T10:06:58.503Z,98091.25
2019-06-26T10:16:59.488Z,98084.62
2019-06-26T10:27:00.573Z,98075.06
2019-06-26T10:37:01.713Z,98070.50
2019-06-26T10:47:02.676Z,98067.03
2019-06-26T10:57:03.874Z,98058.57
2019-06-26T11:07:05.889Z,98043.48
2019-06-26T11:17:06.851Z,98060.41
2019-06-26T11:27:07.829Z,98072.13
2019-06-26T11:37:08.787Z,98071.31
2019-06-26T11:47:09.769Z,98063.88
2019-06-26T11:57:10.735Z,98061.20
2019-06-26T12:07:11.744Z,98056.98
2019-06-26T12:17:12.813Z,98052.75
2019-06-26T12:27:13.805Z,98043.05
2019-06-26T12:37:14.778Z,98043.45
2019-06-26T12:47:15.717Z,98040.59
2019-06-26T12:57:16.663Z,98033.12
2019-06-26T13:07:17.612Z,98023.07
2019-06-26T13:17:18.805Z,98015.94
2019-06-26T13:27:19.874Z,98011.18
2019-06-26T13:37:20.837Z,98012.39
2019-06-26T13:47:21.777Z,98011.89
2019-06-26T13:57:22.728Z,98011.03
2019-06-26T14:07:23.686Z,98003.09
2019-06-26T14:17:25.584Z,97988.33
2019-06-26T14:27:26.903Z,97982.50
2019-06-26T14:37:27.843Z,97982.30
2019-06-26T14:47:28.793Z,97979.82
2019-06-26T14:57:29.723Z,97969.38
2019-06-26T15:07:30.673Z,97957.11
2019-06-26T15:17:31.679Z,97954.62
2019-06-26T15:27:32.651Z,97945.91
2019-06-26T15:37:33.638Z,97943.75
2019-06-26T15:47:34.577Z,97927.70
2019-06-26T15:57:35.528Z,97927.28
2019-06-26T16:07:36.492Z,97913.45
2019-06-26T16:17:39.395Z,97912.19
2019-06-26T16:27:40.444Z,97906.99
2019-06-26T16:37:42.078Z,97908.82
2019-06-26T16:47:43.169Z,97916.52
2019-06-26T16:57:44.183Z,97913.58
2019-06-26T17:07:45.136Z,97908.47
2019-06-26T17:17:46.109Z,97897.70
2019-06-26T17:27:47.054Z,97898.57
2019-06-26T17:37:48.009Z,97913.84
2019-06-26T17:47:49.423Z,97910.70
2019-06-26T17:57:50.541Z,97906.86
2019-06-26T18:07:52.589Z,97911.11
2019-06-26T18:17:53.556Z,97923.53
2019-06-26T18:27:54.516Z,97921.86
2019-06-26T18:37:55.497Z,97924.73
2019-06-26T18:47:56.922Z,97941.56
2019-06-26T18:57:57.951Z,97946.38
2019-06-26T19:07:58.909Z,97941.57
2019-06-26T19:17:59.948Z,97945.83
2019-06-26T19:28:00.902Z,97948.72
2019-06-26T19:38:02.007Z,97949.94
2019-06-26T19:48:04.269Z,97952.67
2019-06-26T19:58:05.199Z,97960.50
2019-06-26T20:08:06.329Z,97961.62
2019-06-26T20:18:07.275Z,97966.65
2019-06-26T20:28:08.228Z,97969.48
2019-06-26T20:38:09.190Z,97967.91
2019-06-26T20:48:10.176Z,97966.67
2019-06-26T20:58:11.093Z,97986.02
2019-06-26T21:08:12.241Z,97977.75
2019-06-26T21:18:13.176Z,97986.50
2019-06-26T21:28:14.138Z,97992.14
2019-06-26T21:38:18.447Z,98002.06
2019-06-26T21:48:19.382Z,97995.11
2019-06-26T21:58:20.326Z,97993.69
2019-06-26T22:08:39.461Z,98004.48
2019-06-26T22:18:42.296Z,98008.63
2019-06-26T22:28:43.258Z,98007.73
2019-06-26T22:38:44.220Z,98017.41
2019-06-26T22:48:45.165Z,98008.50
2019-06-26T22:58:46.582Z,98008.36
2019-06-26T23:08:47.662Z,98010.30
2019-06-26T23:18:48.609Z,97998.30
2019-06-26T23:28:49.570Z,97998.30
2019-06-26T23:38:50.529Z,98002.88
2019-06-26T23:48:52.228Z,98005.06
2019-06-26T23:58:53.215Z,97998.35
