createdAt,value
2022-08-29T00:01:03.487Z,99.90
2022-08-29T00:03:33.217Z,99.90
2022-08-29T00:06:00.547Z,99.90
2022-08-29T00:08:30.940Z,99.90
2022-08-29T00:10:58.227Z,99.90
2022-08-29T00:13:25.629Z,99.90
2022-08-29T00:15:52.922Z,99.90
2022-08-29T00:18:20.885Z,99.90
2022-08-29T00:20:48.441Z,99.90
2022-08-29T00:23:15.499Z,99.90
2022-08-29T00:25:42.905Z,99.90
2022-08-29T00:28:10.137Z,99.90
2022-08-29T00:30:38.445Z,99.90
2022-08-29T00:33:05.957Z,99.90
2022-08-29T00:35:35.827Z,99.90
2022-08-29T00:38:05.580Z,99.90
2022-08-29T00:40:37.837Z,99.90
2022-08-29T00:43:06.513Z,99.90
2022-08-29T00:45:34.560Z,99.90
2022-08-29T00:48:09.068Z,99.90
2022-08-29T00:50:42.377Z,99.90
2022-08-29T00:53:14.248Z,99.90
2022-08-29T00:55:41.782Z,99.90
2022-08-29T00:58:14.694Z,99.90
2022-08-29T01:00:44.301Z,99.90
2022-08-29T01:03:11.807Z,99.90
2022-08-29T01:05:39.227Z,99.90
2022-08-29T01:08:06.948Z,99.90
2022-08-29T01:10:55.863Z,99.90
2022-08-29T01:13:28.935Z,99.90
2022-08-29T01:15:57.703Z,99.90
2022-08-29T01:18:25.976Z,99.90
2022-08-29T01:21:09.532Z,99.90
2022-08-29T01:23:47.301Z,99.90
2022-08-29T01:26:18.015Z,99.90
2022-08-29T01:28:48.490Z,99.90
2022-08-29T01:31:37.195Z,99.90
2022-08-29T01:34:10.785Z,99.90
2022-08-29T01:36:47.281Z,99.90
2022-08-29T01:39:14.829Z,99.90
2022-08-29T01:41:42.398Z,99.90
2022-08-29T01:44:11.127Z,99.90
2022-08-29T01:46:39.381Z,99.90
2022-08-29T01:49:09.418Z,99.90
2022-08-29T01:51:38.209Z,99.90
2022-08-29T01:54:07.394Z,99.90
2022-08-29T01:56:38.335Z,99.90
2022-08-29T01:59:08.345Z,99.90
2022-08-29T02:01:39.429Z,99.90
2022-08-29T02:04:08.441Z,99.90
2022-08-29T02:06:36.775Z,99.90
2022-08-29T02:09:05.569Z,99.90
2022-08-29T02:11:33.361Z,99.90
2022-08-29T02:14:01.697Z,99.90
2022-08-29T02:16:30.182Z,99.90
2022-08-29T02:18:57.888Z,99.90
2022-08-29T02:21:27.459Z,99.90
2022-08-29T02:24:11.337Z,99.90
2022-08-29T02:26:47.316Z,99.90
2022-08-29T02:29:15.037Z,99.90
2022-08-29T02:31:43.527Z,99.90
2022-08-29T02:34:11.553Z,99.90
2022-08-29T02:36:38.967Z,99.90
2022-08-29T02:39:08.856Z,99.90
2022-08-29T02:41:36.797Z,99.90
2022-08-29T02:44:05.159Z,99.90
2022-08-29T02:46:32.561Z,99.90
2022-08-29T02:49:01.392Z,99.90
2022-08-29T02:51:31.704Z,99.90
2022-08-29T02:53:59.980Z,99.90
2022-08-29T02:56:27.976Z,99.90
2022-08-29T02:58:55.559Z,99.90
2022-08-29T03:01:23.814Z,99.90
2022-08-29T03:03:51.597Z,99.90
2022-08-29T03:06:20.153Z,99.90
2022-08-29T03:08:47.595Z,99.90
2022-08-29T03:11:16.295Z,99.90
2022-08-29T03:13:45.459Z,99.90
2022-08-29T03:16:13.685Z,99.90
2022-08-29T03:18:41.312Z,99.90
2022-08-29T03:21:19.802Z,99.90
2022-08-29T03:23:48.584Z,99.90
2022-08-29T03:26:16.540Z,99.90
2022-08-29T03:28:44.455Z,99.90
2022-08-29T03:31:11.781Z,99.90
2022-08-29T03:33:39.264Z,99.90
2022-08-29T03:36:13.932Z,99.90
2022-08-29T03:38:43.864Z,99.90
2022-08-29T03:41:11.497Z,99.90
2022-08-29T03:43:38.752Z,99.90
2022-08-29T03:46:06.429Z,99.90
2022-08-29T03:48:33.902Z,99.90
2022-08-29T03:51:01.228Z,99.90
2022-08-29T03:53:30.694Z,99.90
2022-08-29T03:55:58.049Z,99.90
2022-08-29T03:58:25.474Z,99.90
2022-08-29T04:00:53.154Z,99.90
2022-08-29T04:03:20.372Z,99.90
2022-08-29T04:05:53.193Z,99.90
2022-08-29T04:08:23.320Z,99.90
2022-08-29T04:10:50.372Z,99.90
2022-08-29T04:13:17.562Z,99.90
2022-08-29T04:15:44.731Z,99.90
2022-08-29T04:18:12.130Z,99.90
2022-08-29T04:20:44.831Z,99.90
2022-08-29T04:23:13.703Z,99.90
2022-08-29T04:25:42.902Z,99.90
2022-08-29T04:28:12.664Z,99.90
2022-08-29T04:30:48.670Z,99.90
2022-08-29T04:33:25.442Z,99.90
2022-08-29T04:35:53.594Z,99.90
2022-08-29T04:38:21.067Z,99.90
2022-08-29T04:40:48.839Z,99.90
2022-08-29T04:43:16.320Z,99.90
2022-08-29T04:45:43.527Z,99.90
2022-08-29T04:48:11.119Z,99.90
2022-08-29T04:50:39.124Z,99.90
2022-08-29T04:53:06.453Z,99.90
2022-08-29T04:55:33.657Z,99.90
2022-08-29T04:58:01.418Z,99.90
2022-08-29T05:00:30.325Z,99.90
2022-08-29T05:02:59.081Z,99.90
2022-08-29T05:05:26.924Z,99.90
2022-08-29T05:07:54.278Z,99.90
2022-08-29T05:10:22.749Z,99.90
2022-08-29T05:12:50.192Z,99.90
2022-08-29T05:15:17.953Z,99.90
2022-08-29T05:17:45.655Z,99.90
2022-08-29T05:20:13.987Z,99.90
2022-08-29T05:22:42.883Z,99.90
2022-08-29T05:25:17.296Z,99.90
2022-08-29T05:27:46.248Z,99.90
2022-08-29T05:30:13.878Z,99.90
2022-08-29T05:32:41.221Z,99.90
2022-08-29T05:35:08.947Z,99.90
2022-08-29T05:37:37.048Z,99.90
2022-08-29T05:40:05.315Z,99.90
2022-08-29T05:42:32.379Z,99.90
2022-08-29T05:44:59.890Z,99.90
2022-08-29T05:47:27.090Z,99.90
2022-08-29T05:49:54.352Z,99.90
2022-08-29T05:52:21.997Z,99.90
2022-08-29T05:54:50.036Z,99.90
2022-08-29T05:57:20.421Z,99.90
2022-08-29T05:59:49.359Z,99.90
2022-08-29T06:02:17.805Z,99.90
2022-08-29T06:04:46.104Z,99.90
2022-08-29T06:07:14.042Z,99.90
2022-08-29T06:09:42.864Z,99.90
2022-08-29T06:12:11.157Z,99.90
2022-08-29T06:14:38.527Z,99.90
2022-08-29T06:17:08.004Z,99.90
2022-08-29T06:19:36.112Z,99.90
2022-08-29T06:22:09.550Z,99.90
2022-08-29T06:24:38.941Z,99.90
2022-08-29T06:27:06.456Z,99.90
2022-08-29T06:29:43.201Z,99.90
2022-08-29T06:32:12.027Z,99.90
2022-08-29T06:34:39.365Z,99.90
2022-08-29T06:37:06.708Z,99.90
2022-08-29T06:39:34.283Z,99.90
2022-08-29T06:42:01.534Z,99.90
2022-08-29T06:44:31.343Z,99.90
2022-08-29T06:46:59.563Z,99.90
2022-08-29T06:49:27.810Z,99.90
2022-08-29T06:51:58.402Z,99.90
2022-08-29T06:54:28.018Z,99.90
2022-08-29T06:56:56.922Z,99.90
2022-08-29T06:59:24.354Z,99.90
2022-08-29T07:01:51.658Z,99.90
2022-08-29T07:04:20.580Z,99.90
2022-08-29T07:06:49.295Z,99.90
2022-08-29T07:09:17.235Z,99.90
2022-08-29T07:11:44.775Z,99.90
2022-08-29T07:14:13.358Z,99.90
2022-08-29T07:16:42.040Z,99.90
2022-08-29T07:19:10.587Z,99.90
2022-08-29T07:21:39.143Z,99.90
2022-08-29T07:24:07.292Z,99.90
2022-08-29T07:26:39.092Z,99.90
2022-08-29T07:29:12.348Z,99.90
2022-08-29T07:31:39.968Z,98.40
2022-08-29T07:34:08.149Z,97.10
2022-08-29T07:36:36.244Z,96.20
2022-08-29T07:39:07.511Z,95.90
2022-08-29T07:41:34.946Z,94.50
2022-08-29T07:44:02.123Z,93.90
2022-08-29T07:46:29.769Z,94.20
2022-08-29T07:48:58.611Z,93.00
2022-08-29T07:51:26.853Z,92.90
2022-08-29T07:53:55.060Z,92.00
2022-08-29T07:56:25.800Z,90.90
2022-08-29T07:58:54.312Z,92.10
2022-08-29T08:01:22.371Z,94.00
2022-08-29T08:03:51.550Z,95.10
2022-08-29T08:06:21.337Z,96.10
2022-08-29T08:08:49.652Z,95.10
2022-08-29T08:11:16.972Z,95.30
2022-08-29T08:13:44.740Z,93.70
2022-08-29T08:16:15.588Z,92.70
2022-08-29T08:18:43.968Z,93.70
2022-08-29T08:21:12.016Z,92.60
2022-08-29T08:23:40.164Z,91.70
2022-08-29T08:26:08.463Z,91.60
2022-08-29T08:28:36.551Z,92.80
2022-08-29T08:31:06.880Z,92.80
2022-08-29T08:33:39.092Z,92.90
2022-08-29T08:36:19.473Z,91.50
2022-08-29T08:38:48.191Z,91.10
2022-08-29T08:41:21.817Z,91.50
2022-08-29T08:43:58.604Z,91.30
2022-08-29T08:46:39.912Z,92.30
2022-08-29T08:49:14.448Z,92.60
2022-08-29T08:51:46.379Z,93.60
2022-08-29T08:54:24.605Z,93.70
2022-08-29T08:57:02.139Z,93.90
2022-08-29T08:59:35.681Z,93.90
2022-08-29T09:02:14.953Z,95.30
2022-08-29T09:04:44.210Z,95.00
2022-08-29T09:07:35.424Z,95.00
2022-08-29T09:10:19.555Z,95.40
2022-08-29T09:12:54.614Z,92.80
2022-08-29T09:15:27.022Z,92.90
2022-08-29T09:18:01.281Z,95.20
2022-08-29T09:20:34.274Z,94.30
2022-08-29T09:23:15.015Z,94.50
2022-08-29T09:25:42.446Z,94.80
2022-08-29T09:28:10.122Z,95.10
2022-08-29T09:30:41.599Z,93.70
2022-08-29T09:33:15.620Z,95.20
2022-08-29T09:35:46.607Z,95.90
2022-08-29T09:38:25.637Z,96.10
2022-08-29T09:41:03.878Z,94.40
2022-08-29T09:43:48.400Z,93.30
2022-08-29T09:46:23.721Z,93.60
2022-08-29T09:49:13.060Z,93.50
2022-08-29T09:51:44.083Z,92.00
2022-08-29T09:54:26.952Z,94.40
2022-08-29T09:57:01.538Z,92.50
2022-08-29T09:59:28.645Z,91.80
2022-08-29T10:02:15.758Z,93.40
2022-08-29T10:04:45.891Z,94.10
2022-08-29T10:07:17.926Z,95.00
2022-08-29T10:10:04.378Z,93.50
2022-08-29T10:12:38.550Z,91.90
2022-08-29T10:15:23.447Z,92.40
2022-08-29T10:18:28.256Z,92.10
2022-08-29T10:20:57.718Z,93.00
2022-08-29T10:23:32.501Z,94.10
2022-08-29T10:26:08.042Z,92.60
2022-08-29T10:28:44.423Z,92.80
2022-08-29T10:31:20.137Z,93.90
2022-08-29T10:33:55.475Z,91.90
2022-08-29T10:36:33.051Z,94.40
2022-08-29T10:39:21.123Z,91.90
2022-08-29T10:42:14.613Z,92.30
2022-08-29T10:44:57.355Z,91.90
2022-08-29T10:47:26.544Z,92.80
2022-08-29T10:50:42.631Z,92.50
2022-08-29T10:53:17.179Z,91.30
2022-08-29T10:56:07.682Z,92.90
2022-08-29T10:58:35.837Z,91.80
2022-08-29T11:01:30.775Z,91.20
2022-08-29T11:04:20.178Z,93.70
2022-08-29T11:07:00.297Z,92.80
2022-08-29T11:09:33.960Z,90.90
2022-08-29T11:12:07.637Z,90.20
2022-08-29T11:14:49.704Z,91.30
2022-08-29T11:17:19.459Z,92.70
2022-08-29T11:20:11.821Z,93.70
2022-08-29T11:22:50.681Z,92.40
2022-08-29T11:25:20.875Z,92.60
2022-08-29T11:28:11.549Z,93.20
2022-08-29T11:31:02.865Z,92.90
2022-08-29T11:33:59.035Z,92.90
2022-08-29T11:36:49.554Z,91.90
2022-08-29T11:39:44.158Z,91.60
2022-08-29T11:42:49.825Z,91.50
2022-08-29T11:45:07.464Z,91.70
2022-08-29T11:47:40.474Z,91.80
2022-08-29T11:50:16.028Z,92.10
2022-08-29T11:53:23.083Z,91.70
2022-08-29T11:56:16.358Z,91.60
2022-08-29T11:58:48.324Z,91.40
2022-08-29T12:01:35.578Z,91.90
2022-08-29T12:04:06.407Z,92.50
2022-08-29T12:06:42.554Z,92.20
2022-08-29T12:09:14.158Z,91.70
2022-08-29T12:12:04.956Z,90.00
2022-08-29T12:14:37.785Z,90.10
2022-08-29T12:17:51.362Z,90.70
2022-08-29T12:20:34.399Z,90.70
2022-08-29T12:23:03.707Z,91.10
2022-08-29T12:28:59.294Z,91.90
2022-08-29T12:31:37.673Z,89.40
2022-08-29T12:34:19.055Z,88.90
2022-08-29T12:36:52.435Z,89.90
2022-08-29T12:39:43.680Z,90.10
2022-08-29T12:42:41.094Z,90.50
2022-08-29T12:45:27.438Z,91.90
2022-08-29T12:48:00.502Z,94.50
2022-08-29T12:50:32.970Z,94.20
2022-08-29T12:53:23.516Z,93.40
2022-08-29T12:55:54.739Z,94.80
2022-08-29T12:58:37.176Z,94.90
2022-08-29T13:01:08.126Z,94.00
2022-08-29T13:03:36.609Z,95.00
2022-08-29T13:06:13.457Z,95.40
2022-08-29T13:08:41.341Z,95.40
2022-08-29T13:11:11.684Z,94.80
2022-08-29T13:13:39.228Z,95.80
2022-08-29T13:16:27.205Z,95.60
2022-08-29T13:19:10.021Z,95.90
2022-08-29T13:21:38.437Z,96.80
2022-08-29T13:24:21.490Z,96.60
2022-08-29T13:27:05.681Z,96.80
2022-08-29T13:29:40.240Z,96.80
2022-08-29T13:32:24.497Z,95.10
2022-08-29T13:35:02.151Z,95.60
2022-08-29T13:37:34.343Z,94.80
2022-08-29T13:40:31.677Z,95.00
2022-08-29T13:43:01.387Z,94.90
2022-08-29T13:45:28.753Z,96.60
2022-08-29T13:48:18.986Z,96.50
2022-08-29T13:53:15.093Z,98.20
2022-08-29T13:55:43.378Z,97.50
2022-08-29T13:58:12.894Z,97.40
2022-08-29T14:00:40.186Z,97.80
2022-08-29T14:03:10.897Z,97.30
2022-08-29T14:05:39.079Z,98.30
2022-08-29T14:08:06.832Z,98.20
2022-08-29T14:10:35.295Z,98.90
2022-08-29T14:13:03.915Z,99.20
2022-08-29T14:15:31.643Z,99.00
2022-08-29T14:17:59.424Z,98.90
2022-08-29T14:20:26.790Z,99.40
2022-08-29T14:22:53.948Z,99.30
2022-08-29T14:25:21.596Z,99.60
2022-08-29T14:27:49.351Z,99.60
2022-08-29T14:30:19.869Z,99.90
2022-08-29T14:32:47.220Z,99.90
2022-08-29T14:35:25.705Z,99.90
2022-08-29T14:37:54.980Z,99.90
2022-08-29T14:40:22.991Z,99.90
2022-08-29T14:42:55.693Z,99.90
2022-08-29T14:45:22.991Z,99.90
2022-08-29T14:47:50.641Z,99.90
2022-08-29T14:50:18.034Z,99.90
2022-08-29T14:52:45.390Z,99.90
2022-08-29T14:55:13.441Z,99.90
2022-08-29T14:57:41.228Z,99.90
2022-08-29T15:00:14.856Z,99.90
2022-08-29T15:02:42.405Z,99.90
2022-08-29T15:05:10.705Z,99.90
2022-08-29T15:07:38.315Z,99.90
2022-08-29T15:10:06.638Z,99.90
2022-08-29T15:12:33.920Z,99.90
2022-08-29T15:15:01.372Z,99.90
2022-08-29T15:17:28.822Z,99.90
2022-08-29T15:22:43.256Z,99.90
2022-08-29T15:25:10.728Z,99.90
2022-08-29T15:27:37.996Z,99.90
2022-08-29T15:30:05.728Z,99.90
2022-08-29T15:32:34.604Z,99.90
2022-08-29T15:35:01.900Z,99.90
2022-08-29T15:37:29.049Z,99.90
2022-08-29T15:39:56.702Z,99.90
2022-08-29T15:45:09.389Z,99.90
2022-08-29T15:47:39.160Z,99.90
2022-08-29T15:50:08.444Z,99.90
2022-08-29T15:52:36.602Z,99.90
2022-08-29T15:55:05.108Z,99.90
2022-08-29T15:57:33.336Z,99.90
2022-08-29T16:00:22.484Z,99.90
2022-08-29T16:02:59.282Z,99.90
2022-08-29T16:05:26.569Z,99.90
2022-08-29T16:07:53.631Z,99.90
2022-08-29T16:10:24.069Z,99.90
2022-08-29T16:12:51.655Z,99.90
2022-08-29T16:15:18.950Z,99.90
2022-08-29T16:17:46.476Z,99.90
2022-08-29T16:20:13.952Z,99.90
2022-08-29T16:22:42.352Z,99.90
2022-08-29T16:25:11.910Z,99.90
2022-08-29T16:27:39.773Z,99.90
2022-08-29T16:30:07.686Z,99.90
2022-08-29T16:32:35.151Z,99.90
2022-08-29T16:35:03.045Z,99.90
2022-08-29T16:37:30.292Z,99.90
2022-08-29T16:39:58.786Z,99.90
2022-08-29T16:42:30.309Z,99.90
2022-08-29T16:44:58.057Z,99.90
2022-08-29T16:47:25.344Z,99.90
2022-08-29T16:49:53.742Z,99.90
2022-08-29T16:52:20.938Z,99.90
2022-08-29T16:54:47.969Z,99.90
2022-08-29T16:57:19.394Z,99.90
2022-08-29T16:59:46.772Z,99.90
2022-08-29T17:02:14.296Z,99.90
2022-08-29T17:04:41.383Z,99.90
2022-08-29T17:07:08.762Z,99.90
2022-08-29T17:09:35.864Z,99.90
2022-08-29T17:12:03.615Z,99.90
2022-08-29T17:14:30.882Z,99.90
2022-08-29T17:16:58.121Z,99.90
2022-08-29T17:19:25.567Z,99.90
2022-08-29T17:21:52.707Z,99.90
2022-08-29T17:24:20.975Z,99.90
2022-08-29T17:26:49.281Z,99.90
2022-08-29T17:29:17.104Z,99.90
2022-08-29T17:31:44.546Z,99.90
2022-08-29T17:34:12.855Z,99.90
2022-08-29T17:36:43.587Z,99.90
2022-08-29T17:39:12.136Z,99.90
2022-08-29T17:41:40.292Z,99.90
2022-08-29T17:44:10.128Z,99.90
2022-08-29T17:46:37.444Z,99.90
2022-08-29T17:49:08.111Z,99.90
2022-08-29T17:51:37.015Z,99.90
2022-08-29T17:54:08.681Z,99.90
2022-08-29T17:56:41.946Z,99.90
2022-08-29T17:59:13.804Z,99.90
2022-08-29T18:01:41.893Z,99.90
2022-08-29T18:04:10.028Z,99.90
2022-08-29T18:06:37.794Z,99.90
2022-08-29T18:09:06.845Z,99.90
2022-08-29T18:11:37.133Z,99.90
2022-08-29T18:14:04.842Z,99.90
2022-08-29T18:16:32.427Z,99.90
2022-08-29T18:18:59.638Z,99.90
2022-08-29T18:21:28.097Z,99.90
2022-08-29T18:23:56.359Z,99.90
2022-08-29T18:26:24.531Z,99.90
2022-08-29T18:28:52.013Z,99.90
2022-08-29T18:31:19.314Z,99.90
2022-08-29T18:34:03.880Z,99.90
2022-08-29T18:36:33.570Z,99.90
2022-08-29T18:39:02.497Z,99.90
2022-08-29T18:41:29.888Z,99.90
2022-08-29T18:43:57.415Z,99.90
2022-08-29T18:46:25.205Z,99.90
2022-08-29T18:48:52.551Z,99.90
2022-08-29T18:51:20.143Z,99.90
2022-08-29T18:53:48.026Z,99.90
2022-08-29T18:56:15.486Z,99.90
2022-08-29T18:58:44.388Z,99.90
2022-08-29T19:01:24.750Z,99.90
2022-08-29T19:03:57.964Z,99.90
2022-08-29T19:06:26.499Z,99.90
2022-08-29T19:08:56.693Z,99.90
2022-08-29T19:11:24.954Z,99.90
2022-08-29T19:13:52.843Z,99.90
2022-08-29T19:16:21.897Z,99.90
2022-08-29T19:18:49.214Z,99.90
2022-08-29T19:21:16.836Z,99.90
2022-08-29T19:23:52.316Z,99.90
2022-08-29T19:26:25.148Z,99.90
2022-08-29T19:28:55.324Z,99.90
2022-08-29T19:31:27.944Z,99.90
2022-08-29T19:33:55.437Z,99.90
2022-08-29T19:36:23.488Z,99.90
2022-08-29T19:38:51.021Z,99.90
2022-08-29T19:41:18.823Z,99.90
2022-08-29T19:43:46.227Z,99.90
2022-08-29T19:46:17.979Z,99.90
2022-08-29T19:48:48.765Z,99.90
2022-08-29T19:51:21.177Z,99.90
2022-08-29T19:53:48.886Z,99.90
2022-08-29T19:56:18.093Z,99.90
2022-08-29T19:58:45.946Z,99.90
2022-08-29T20:01:13.032Z,99.90
2022-08-29T20:03:41.715Z,99.90
2022-08-29T20:06:09.689Z,99.90
2022-08-29T20:08:39.862Z,99.90
2022-08-29T20:11:11.296Z,99.90
2022-08-29T20:13:39.979Z,99.90
2022-08-29T20:16:12.510Z,99.90
2022-08-29T20:18:41.503Z,99.90
2022-08-29T20:21:09.515Z,99.90
2022-08-29T20:23:37.873Z,99.90
2022-08-29T20:26:08.706Z,99.90
2022-08-29T20:28:35.902Z,99.90
2022-08-29T20:31:03.588Z,99.90
2022-08-29T20:33:30.735Z,99.90
2022-08-29T20:36:17.763Z,99.90
2022-08-29T20:38:45.523Z,99.90
2022-08-29T20:41:12.833Z,99.90
2022-08-29T20:43:39.997Z,99.90
2022-08-29T20:46:09.105Z,99.90
2022-08-29T20:48:36.852Z,99.90
2022-08-29T20:51:07.346Z,99.90
2022-08-29T20:53:35.825Z,99.90
2022-08-29T20:56:03.625Z,99.90
2022-08-29T20:58:31.303Z,99.90
2022-08-29T21:00:59.659Z,99.90
2022-08-29T21:03:47.157Z,99.90
2022-08-29T21:06:19.188Z,99.90
2022-08-29T21:08:46.342Z,99.90
2022-08-29T21:11:14.632Z,99.90
2022-08-29T21:13:43.472Z,99.90
2022-08-29T21:16:11.632Z,99.90
2022-08-29T21:18:39.654Z,99.90
2022-08-29T21:21:07.318Z,99.90
2022-08-29T21:23:34.487Z,99.90
2022-08-29T21:26:02.298Z,99.90
2022-08-29T21:28:32.871Z,99.90
2022-08-29T21:31:11.086Z,99.90
2022-08-29T21:33:41.160Z,99.90
2022-08-29T21:36:19.205Z,99.90
2022-08-29T21:38:48.319Z,99.90
2022-08-29T21:41:15.799Z,99.90
2022-08-29T21:43:42.907Z,99.90
2022-08-29T21:46:17.348Z,99.90
2022-08-29T21:48:44.977Z,99.90
2022-08-29T21:51:13.932Z,99.90
2022-08-29T21:53:41.664Z,99.90
2022-08-29T21:56:09.028Z,99.90
2022-08-29T21:58:36.316Z,99.90
2022-08-29T22:01:03.771Z,99.90
2022-08-29T22:03:31.348Z,99.90
2022-08-29T22:05:58.568Z,99.90
2022-08-29T22:08:26.223Z,99.90
2022-08-29T22:10:53.416Z,99.90
2022-08-29T22:13:20.482Z,99.90
2022-08-29T22:16:07.582Z,99.90
2022-08-29T22:18:34.744Z,99.90
2022-08-29T22:21:02.460Z,99.90
2022-08-29T22:23:29.940Z,99.90
2022-08-29T22:25:56.976Z,99.90
2022-08-29T22:28:24.206Z,99.90
2022-08-29T22:30:51.395Z,99.90
2022-08-29T22:33:18.697Z,99.90
2022-08-29T22:35:46.688Z,99.90
2022-08-29T22:38:14.334Z,99.90
2022-08-29T22:40:41.700Z,99.90
2022-08-29T22:43:08.862Z,99.90
2022-08-29T22:45:36.117Z,99.90
2022-08-29T22:48:03.445Z,99.90
2022-08-29T22:50:30.635Z,99.90
2022-08-29T22:52:58.869Z,99.90
2022-08-29T22:57:52.556Z,99.90
2022-08-29T23:00:22.447Z,99.90
2022-08-29T23:02:50.888Z,99.90
2022-08-29T23:05:19.886Z,99.90
2022-08-29T23:07:47.299Z,99.90
2022-08-29T23:10:15.592Z,99.90
2022-08-29T23:12:43.258Z,99.90
2022-08-29T23:15:14.372Z,99.90
2022-08-29T23:17:42.339Z,99.90
2022-08-29T23:20:11.711Z,99.90
2022-08-29T23:22:39.485Z,99.90
2022-08-29T23:25:12.330Z,99.90
2022-08-29T23:27:40.383Z,99.90
2022-08-29T23:30:10.351Z,99.90
2022-08-29T23:32:38.119Z,99.90
2022-08-29T23:35:07.649Z,99.90
2022-08-29T23:37:35.343Z,99.90
2022-08-29T23:40:03.797Z,99.90
2022-08-29T23:42:32.003Z,99.90
2022-08-29T23:44:59.224Z,99.90
2022-08-29T23:47:26.413Z,99.90
2022-08-29T23:49:53.709Z,99.90
2022-08-29T23:52:20.688Z,99.90
2022-08-29T23:54:48.002Z,99.90
2022-08-29T23:57:15.086Z,99.90
