createdAt,value
2017-11-14T00:02:04.558Z,5.66
2017-11-14T00:04:34.614Z,5.66
2017-11-14T00:07:04.758Z,5.64
2017-11-14T00:09:34.144Z,5.59
2017-11-14T00:12:03.431Z,5.56
2017-11-14T00:14:32.641Z,5.47
2017-11-14T00:17:01.871Z,5.48
2017-11-14T00:19:31.093Z,5.47
2017-11-14T00:22:01.101Z,5.46
2017-11-14T00:24:31.099Z,5.45
2017-11-14T00:27:00.459Z,5.46
2017-11-14T00:29:30.434Z,5.51
2017-11-14T00:32:00.434Z,5.50
2017-11-14T00:34:29.661Z,5.48
2017-11-14T00:36:59.677Z,5.48
2017-11-14T00:39:29.660Z,5.49
2017-11-14T00:41:58.876Z,5.51
2017-11-14T00:44:28.131Z,5.52
2017-11-14T00:46:57.359Z,5.53
2017-11-14T00:49:26.579Z,5.55
2017-11-14T00:51:56.569Z,5.53
2017-11-14T00:54:27.281Z,5.50
2017-11-14T00:56:56.504Z,5.48
2017-11-14T00:59:25.720Z,5.47
2017-11-14T01:01:55.703Z,5.47
2017-11-14T01:04:25.029Z,5.48
2017-11-14T01:06:55.088Z,5.45
2017-11-14T01:09:24.284Z,5.43
2017-11-14T01:11:53.504Z,5.40
2017-11-14T01:14:22.732Z,5.39
2017-11-14T01:16:51.937Z,5.38
2017-11-14T01:19:21.956Z,5.38
2017-11-14T01:21:51.967Z,5.36
2017-11-14T01:24:21.553Z,5.40
2017-11-14T01:26:50.779Z,5.42
2017-11-14T01:29:20.822Z,5.44
2017-11-14T01:31:50.130Z,5.48
2017-11-14T01:34:20.148Z,5.48
2017-11-14T01:36:49.419Z,5.54
2017-11-14T01:39:18.642Z,5.55
2017-11-14T01:41:47.901Z,5.55
2017-11-14T01:44:17.875Z,5.56
2017-11-14T01:46:47.403Z,5.60
2017-11-14T01:49:16.608Z,5.64
2017-11-14T01:51:46.447Z,5.65
2017-11-14T01:54:15.760Z,5.68
2017-11-14T01:56:45.335Z,5.69
2017-11-14T01:59:14.633Z,5.73
2017-11-14T02:01:43.836Z,5.72
2017-11-14T02:04:13.869Z,5.74
2017-11-14T02:06:43.061Z,5.71
2017-11-14T02:09:13.075Z,5.67
2017-11-14T02:11:43.061Z,5.67
2017-11-14T02:14:12.269Z,5.60
2017-11-14T02:16:41.493Z,5.57
2017-11-14T02:19:10.793Z,5.55
2017-11-14T02:21:40.035Z,5.54
2017-11-14T02:24:09.257Z,5.52
2017-11-14T02:40:05.946Z,5.47
2017-11-14T02:42:35.242Z,5.46
2017-11-14T02:45:04.459Z,5.42
2017-11-14T02:47:34.479Z,5.38
2017-11-14T02:50:03.693Z,5.28
2017-11-14T02:52:34.512Z,5.24
2017-11-14T02:55:03.730Z,5.27
2017-11-14T02:57:32.949Z,5.25
2017-11-14T03:00:03.020Z,5.22
2017-11-14T03:02:32.267Z,5.20
2017-11-14T03:05:01.489Z,5.16
2017-11-14T03:07:30.710Z,5.18
2017-11-14T03:09:59.957Z,5.17
2017-11-14T03:12:29.962Z,5.19
2017-11-14T03:15:00.053Z,5.18
2017-11-14T03:17:29.457Z,5.17
2017-11-14T03:19:58.673Z,5.17
2017-11-14T03:22:28.664Z,5.12
2017-11-14T03:24:58.044Z,5.19
2017-11-14T03:27:27.335Z,5.21
2017-11-14T03:29:56.555Z,5.23
2017-11-14T03:32:25.761Z,5.28
2017-11-14T03:34:55.007Z,5.28
2017-11-14T03:37:24.975Z,5.31
2017-11-14T03:39:54.205Z,5.33
2017-11-14T03:42:23.532Z,5.36
2017-11-14T03:44:52.839Z,5.40
2017-11-14T03:47:22.057Z,5.39
2017-11-14T03:49:51.297Z,5.39
2017-11-14T03:52:21.271Z,5.42
2017-11-14T03:54:50.493Z,5.43
2017-11-14T03:57:19.713Z,5.44
2017-11-14T03:59:49.768Z,5.44
2017-11-14T04:02:18.989Z,5.44
2017-11-14T04:04:48.288Z,5.47
2017-11-14T04:07:17.614Z,5.53
2017-11-14T04:09:47.631Z,5.54
2017-11-14T04:12:17.625Z,5.50
2017-11-14T04:14:47.695Z,5.56
2017-11-14T04:17:17.974Z,5.55
2017-11-14T04:19:47.200Z,5.54
2017-11-14T04:22:17.220Z,5.52
2017-11-14T04:24:46.433Z,5.50
2017-11-14T04:27:15.654Z,5.51
2017-11-14T04:29:44.868Z,5.47
2017-11-14T04:32:15.160Z,5.51
2017-11-14T04:34:44.456Z,5.50
2017-11-14T04:37:13.681Z,5.52
2017-11-14T04:39:42.902Z,5.50
2017-11-14T04:42:12.136Z,5.54
2017-11-14T04:44:41.359Z,5.54
2017-11-14T04:47:10.556Z,5.54
2017-11-14T04:49:39.792Z,5.51
2017-11-14T04:52:09.783Z,5.49
2017-11-14T04:54:39.027Z,5.42
2017-11-14T04:57:09.204Z,5.36
2017-11-14T04:59:38.503Z,5.33
2017-11-14T05:02:07.729Z,5.18
2017-11-14T05:04:38.473Z,5.20
2017-11-14T05:07:08.498Z,5.20
2017-11-14T05:09:37.771Z,5.19
2017-11-14T05:12:07.021Z,5.20
2017-11-14T05:14:36.243Z,5.16
2017-11-14T05:17:05.617Z,5.14
2017-11-14T05:19:34.844Z,5.14
2017-11-14T05:22:04.081Z,5.16
2017-11-14T05:24:34.134Z,5.12
2017-11-14T05:27:03.374Z,5.06
2017-11-14T05:29:32.615Z,5.04
2017-11-14T05:32:02.689Z,5.01
2017-11-14T05:34:31.966Z,5.01
2017-11-14T05:37:01.210Z,5.04
2017-11-14T05:39:30.409Z,5.04
2017-11-14T05:42:00.383Z,5.00
2017-11-14T05:44:29.612Z,5.02
2017-11-14T05:46:58.833Z,5.00
2017-11-14T05:49:28.837Z,5.06
2017-11-14T05:51:58.825Z,5.05
2017-11-14T05:54:28.048Z,5.06
2017-11-14T05:56:58.028Z,5.06
2017-11-14T05:59:27.267Z,5.08
2017-11-14T06:01:56.479Z,5.08
2017-11-14T06:04:25.707Z,5.03
2017-11-14T06:06:54.945Z,5.00
2017-11-14T06:09:24.928Z,5.00
2017-11-14T06:11:54.242Z,5.04
2017-11-14T06:14:23.481Z,5.04
2017-11-14T06:16:52.734Z,5.02
2017-11-14T06:19:22.010Z,4.95
2017-11-14T06:21:51.364Z,4.90
2017-11-14T06:24:21.367Z,4.94
2017-11-14T06:26:50.588Z,4.95
2017-11-14T06:29:20.605Z,4.88
2017-11-14T06:31:50.603Z,4.88
2017-11-14T06:34:20.600Z,4.94
2017-11-14T06:36:49.872Z,4.90
2017-11-14T06:39:19.077Z,4.89
2017-11-14T06:41:48.302Z,4.92
2017-11-14T06:44:17.532Z,4.92
2017-11-14T06:46:47.579Z,4.98
2017-11-14T06:49:17.549Z,4.99
2017-11-14T06:51:46.870Z,5.01
2017-11-14T06:54:16.873Z,5.07
2017-11-14T06:56:46.840Z,5.09
2017-11-14T06:59:16.059Z,5.13
2017-11-14T07:01:45.286Z,5.11
2017-11-14T07:04:15.287Z,5.14
2017-11-14T07:06:44.494Z,5.19
2017-11-14T07:09:14.516Z,5.20
2017-11-14T07:11:44.507Z,5.21
2017-11-14T07:14:13.716Z,5.28
2017-11-14T07:16:43.745Z,5.33
2017-11-14T07:19:13.740Z,5.38
2017-11-14T07:21:43.245Z,5.41
2017-11-14T07:24:13.451Z,5.45
2017-11-14T07:26:42.677Z,5.54
2017-11-14T07:29:12.732Z,5.61
2017-11-14T07:31:42.749Z,5.61
2017-11-14T07:34:11.960Z,5.61
2017-11-14T07:36:41.231Z,5.59
2017-11-14T07:41:45.944Z,5.66
2017-11-14T07:44:15.924Z,5.65
2017-11-14T07:46:45.125Z,5.63
2017-11-14T07:49:14.345Z,5.66
2017-11-14T07:51:45.232Z,5.71
2017-11-14T07:54:14.456Z,5.69
2017-11-14T07:56:43.772Z,5.74
2017-11-14T07:59:14.212Z,5.79
2017-11-14T08:01:44.213Z,5.87
2017-11-14T08:04:13.636Z,5.95
2017-11-14T08:06:43.751Z,6.08
2017-11-14T08:09:12.951Z,6.12
2017-11-14T08:11:42.175Z,6.16
2017-11-14T08:14:12.252Z,6.19
2017-11-14T08:16:41.616Z,6.21
2017-11-14T08:19:10.832Z,6.27
2017-11-14T08:21:40.064Z,6.31
2017-11-14T08:24:10.060Z,6.37
2017-11-14T08:26:39.295Z,6.45
2017-11-14T08:29:09.275Z,6.50
2017-11-14T08:31:38.532Z,6.48
2017-11-14T08:34:07.829Z,6.48
2017-11-14T08:36:37.028Z,6.58
2017-11-14T08:39:06.365Z,6.65
2017-11-14T08:41:35.681Z,6.75
2017-11-14T08:44:05.639Z,6.79
2017-11-14T08:46:34.990Z,6.85
2017-11-14T08:49:04.185Z,6.90
2017-11-14T08:51:33.613Z,6.93
2017-11-14T08:54:03.639Z,6.96
2017-11-14T08:56:32.944Z,6.97
2017-11-14T08:59:02.139Z,7.00
2017-11-14T09:01:31.409Z,7.05
2017-11-14T09:04:00.620Z,7.10
2017-11-14T09:06:29.850Z,7.15
2017-11-14T09:08:59.056Z,7.25
2017-11-14T09:11:28.277Z,7.26
2017-11-14T09:13:57.572Z,7.29
2017-11-14T09:16:26.780Z,7.32
2017-11-14T09:18:55.996Z,7.37
2017-11-14T09:21:26.186Z,7.41
2017-11-14T09:23:55.397Z,7.46
2017-11-14T09:26:24.616Z,7.50
2017-11-14T09:28:55.516Z,7.56
2017-11-14T09:31:24.732Z,7.62
2017-11-14T09:33:53.949Z,7.68
2017-11-14T09:36:23.943Z,7.75
2017-11-14T09:38:53.143Z,7.81
2017-11-14T09:41:22.409Z,7.86
2017-11-14T09:43:51.587Z,7.93
2017-11-14T09:46:20.769Z,7.99
2017-11-14T09:48:50.751Z,8.03
2017-11-14T09:51:19.946Z,8.07
2017-11-14T09:53:49.161Z,8.03
2017-11-14T09:56:18.417Z,8.06
2017-11-14T09:58:47.594Z,8.08
2017-11-14T10:01:16.759Z,8.07
2017-11-14T10:03:46.736Z,8.05
2017-11-14T10:06:15.921Z,8.05
2017-11-14T10:08:45.187Z,8.13
2017-11-14T10:11:14.375Z,8.14
2017-11-14T10:13:44.311Z,8.27
2017-11-14T10:16:13.504Z,8.31
2017-11-14T10:18:42.671Z,8.40
2017-11-14T10:21:12.725Z,8.48
2017-11-14T10:23:42.635Z,8.48
2017-11-14T10:26:11.814Z,8.49
2017-11-14T10:28:40.990Z,8.48
2017-11-14T10:31:10.158Z,8.49
2017-11-14T10:33:39.363Z,8.42
2017-11-14T10:36:08.521Z,8.41
2017-11-14T10:38:37.858Z,8.43
2017-11-14T10:41:07.024Z,8.45
2017-11-14T10:43:36.218Z,8.54
2017-11-14T10:46:05.441Z,8.58
2017-11-14T10:48:34.626Z,8.68
2017-11-14T10:51:03.874Z,8.71
2017-11-14T10:53:33.836Z,8.64
2017-11-14T10:56:03.097Z,8.60
2017-11-14T10:58:33.133Z,8.63
2017-11-14T11:01:02.323Z,8.67
2017-11-14T11:03:31.546Z,8.70
2017-11-14T11:06:00.711Z,8.80
2017-11-14T11:08:29.933Z,8.83
2017-11-14T11:10:59.072Z,8.91
2017-11-14T11:13:29.021Z,8.90
2017-11-14T11:15:58.231Z,9.00
2017-11-14T11:18:27.427Z,9.12
2017-11-14T11:20:57.388Z,9.23
2017-11-14T11:23:26.588Z,9.37
2017-11-14T11:25:55.763Z,9.49
2017-11-14T11:28:25.146Z,9.54
2017-11-14T11:30:54.330Z,9.61
2017-11-14T11:33:23.511Z,9.67
2017-11-14T11:35:53.531Z,9.65
2017-11-14T11:38:22.751Z,9.68
2017-11-14T11:40:52.690Z,9.70
2017-11-14T11:43:21.864Z,9.73
2017-11-14T11:45:51.089Z,9.74
2017-11-14T11:48:20.268Z,9.74
2017-11-14T11:50:49.758Z,9.72
2017-11-14T11:53:19.640Z,9.65
2017-11-14T11:55:49.570Z,9.57
2017-11-14T11:58:18.738Z,9.49
2017-11-14T12:00:47.904Z,9.45
2017-11-14T12:03:17.170Z,9.43
2017-11-14T12:05:46.316Z,9.44
2017-11-14T12:08:17.008Z,9.48
2017-11-14T12:10:46.180Z,9.52
2017-11-14T12:13:16.129Z,9.51
2017-11-14T12:15:45.449Z,9.48
2017-11-14T12:18:14.604Z,9.47
2017-11-14T12:20:43.765Z,9.40
2017-11-14T12:23:13.010Z,9.38
2017-11-14T12:25:43.026Z,9.31
2017-11-14T12:28:12.929Z,9.37
2017-11-14T12:30:42.101Z,9.42
2017-11-14T12:33:12.072Z,9.41
2017-11-14T12:35:41.221Z,9.42
2017-11-14T12:38:11.160Z,9.44
2017-11-14T12:40:40.394Z,9.38
2017-11-14T12:43:09.602Z,9.36
2017-11-14T12:45:38.825Z,9.39
2017-11-14T12:48:08.764Z,9.38
2017-11-14T12:50:38.069Z,9.39
2017-11-14T12:53:07.398Z,9.40
2017-11-14T12:55:36.579Z,9.41
2017-11-14T12:58:05.772Z,9.45
2017-11-14T13:00:34.969Z,9.53
2017-11-14T13:03:04.137Z,9.56
2017-11-14T13:05:33.478Z,9.60
2017-11-14T13:08:02.644Z,9.67
2017-11-14T13:10:31.890Z,9.67
2017-11-14T13:13:01.108Z,9.61
2017-11-14T13:15:31.063Z,9.55
2017-11-14T13:18:00.255Z,9.59
2017-11-14T13:20:29.442Z,9.63
2017-11-14T13:22:58.613Z,9.66
2017-11-14T13:25:28.567Z,9.66
2017-11-14T13:27:57.777Z,9.66
2017-11-14T13:30:26.966Z,9.70
2017-11-14T13:32:56.131Z,9.68
2017-11-14T13:35:25.318Z,9.69
2017-11-14T13:37:54.493Z,9.66
2017-11-14T13:40:25.186Z,9.68
2017-11-14T13:42:54.395Z,9.75
2017-11-14T13:45:24.352Z,9.74
2017-11-14T13:47:53.518Z,9.75
2017-11-14T13:50:22.736Z,9.77
2017-11-14T13:52:51.900Z,9.81
2017-11-14T13:55:21.134Z,9.78
2017-11-14T13:57:50.301Z,9.75
2017-11-14T14:00:19.500Z,9.77
2017-11-14T14:02:48.700Z,9.71
2017-11-14T14:05:18.830Z,9.58
2017-11-14T14:07:48.004Z,9.56
2017-11-14T14:10:17.177Z,9.50
2017-11-14T14:12:46.368Z,9.50
2017-11-14T14:15:15.524Z,9.50
2017-11-14T14:17:44.702Z,9.50
2017-11-14T14:20:13.950Z,9.50
2017-11-14T14:22:43.164Z,9.42
2017-11-14T14:25:12.328Z,9.38
2017-11-14T14:27:41.575Z,9.36
2017-11-14T14:30:10.746Z,9.38
2017-11-14T14:32:40.317Z,9.38
2017-11-14T14:35:09.502Z,9.38
2017-11-14T14:37:38.683Z,9.35
2017-11-14T14:40:08.597Z,9.33
2017-11-14T14:42:37.908Z,9.32
2017-11-14T14:45:07.097Z,9.31
2017-11-14T14:47:36.293Z,9.34
2017-11-14T14:50:05.689Z,9.37
2017-11-14T14:52:34.857Z,9.34
2017-11-14T14:55:04.042Z,9.34
2017-11-14T14:57:34.009Z,9.35
2017-11-14T15:00:03.320Z,9.34
2017-11-14T15:02:32.511Z,9.34
2017-11-14T15:05:01.934Z,9.32
2017-11-14T15:07:31.185Z,9.29
2017-11-14T15:10:00.355Z,9.33
2017-11-14T15:12:29.541Z,9.37
2017-11-14T15:14:59.503Z,9.38
2017-11-14T15:17:28.784Z,9.42
2017-11-14T15:19:57.973Z,9.42
2017-11-14T15:22:27.157Z,9.46
2017-11-14T15:24:57.087Z,9.48
2017-11-14T15:27:26.247Z,9.43
2017-11-14T15:29:56.196Z,9.45
2017-11-14T15:32:25.387Z,9.46
2017-11-14T15:34:54.615Z,9.40
2017-11-14T15:37:23.800Z,9.41
2017-11-14T15:39:53.000Z,9.41
2017-11-14T15:42:22.206Z,9.40
2017-11-14T15:44:51.515Z,9.35
2017-11-14T15:47:20.703Z,9.31
2017-11-14T15:49:49.864Z,9.28
2017-11-14T15:52:19.087Z,9.29
2017-11-14T15:54:48.294Z,9.33
2017-11-14T15:57:17.472Z,9.28
2017-11-14T15:59:46.671Z,9.27
2017-11-14T16:02:15.935Z,9.30
2017-11-14T16:04:46.103Z,9.22
2017-11-14T16:07:15.276Z,9.11
2017-11-14T16:09:44.577Z,9.07
2017-11-14T16:12:13.838Z,9.03
2017-11-14T16:14:43.082Z,8.97
2017-11-14T16:17:13.099Z,8.93
2017-11-14T16:19:43.068Z,8.92
2017-11-14T16:22:12.329Z,8.96
2017-11-14T16:24:41.632Z,8.99
2017-11-14T16:27:10.827Z,8.97
2017-11-14T16:29:40.017Z,8.98
2017-11-14T16:32:09.334Z,9.00
2017-11-14T16:34:38.585Z,9.02
2017-11-14T16:37:07.874Z,9.07
2017-11-14T16:39:37.007Z,9.06
2017-11-14T16:42:06.244Z,9.07
2017-11-14T16:44:35.468Z,9.11
2017-11-14T16:47:05.423Z,9.09
2017-11-14T16:49:34.717Z,9.09
2017-11-14T16:52:03.888Z,9.08
2017-11-14T16:54:33.120Z,9.08
2017-11-14T16:57:02.306Z,9.10
2017-11-14T16:59:31.585Z,9.06
2017-11-14T17:02:00.838Z,9.02
2017-11-14T17:04:30.268Z,9.02
2017-11-14T17:07:00.231Z,9.04
2017-11-14T17:09:29.574Z,9.06
2017-11-14T17:11:59.529Z,9.06
2017-11-14T17:14:28.741Z,9.07
2017-11-14T17:16:57.941Z,9.01
2017-11-14T17:19:27.131Z,9.00
2017-11-14T17:21:57.341Z,9.04
2017-11-14T17:24:26.633Z,9.04
2017-11-14T17:26:55.934Z,9.04
2017-11-14T17:29:26.778Z,9.05
2017-11-14T17:31:56.009Z,9.08
2017-11-14T17:34:25.220Z,9.05
2017-11-14T17:36:54.393Z,9.11
2017-11-14T17:39:23.605Z,9.17
2017-11-14T17:41:53.026Z,9.11
2017-11-14T17:44:23.725Z,9.09
2017-11-14T17:46:53.002Z,9.09
2017-11-14T17:49:22.176Z,9.11
2017-11-14T17:51:52.195Z,9.11
2017-11-14T17:54:21.444Z,9.06
2017-11-14T17:56:50.633Z,9.02
2017-11-14T17:59:19.930Z,9.03
2017-11-14T18:01:49.171Z,9.02
2017-11-14T18:04:19.212Z,9.06
2017-11-14T18:06:48.357Z,9.08
2017-11-14T18:09:18.339Z,9.06
2017-11-14T18:11:47.502Z,9.13
2017-11-14T18:14:17.476Z,9.11
2017-11-14T18:16:47.481Z,9.16
2017-11-14T18:19:16.738Z,9.14
2017-11-14T18:21:46.851Z,9.15
2017-11-14T18:24:16.102Z,9.11
2017-11-14T18:26:45.297Z,9.08
2017-11-14T18:29:14.496Z,9.10
2017-11-14T18:31:45.197Z,9.10
2017-11-14T18:34:14.464Z,9.12
2017-11-14T18:36:44.427Z,9.17
2017-11-14T18:39:13.643Z,9.21
2017-11-14T18:41:44.352Z,9.16
2017-11-14T18:44:13.706Z,9.18
2017-11-14T18:46:42.871Z,9.12
2017-11-14T18:49:12.086Z,9.19
2017-11-14T18:51:41.290Z,9.16
2017-11-14T18:54:11.258Z,9.20
2017-11-14T18:56:40.461Z,9.23
2017-11-14T18:59:09.656Z,9.20
2017-11-14T19:01:38.849Z,9.17
2017-11-14T19:04:08.079Z,9.18
2017-11-14T19:06:37.501Z,9.22
2017-11-14T19:09:07.633Z,9.22
2017-11-14T19:11:37.692Z,9.19
2017-11-14T19:14:06.878Z,9.24
2017-11-14T19:16:36.080Z,9.25
2017-11-14T19:19:05.296Z,9.22
2017-11-14T19:21:34.480Z,9.21
2017-11-14T19:24:03.718Z,9.19
2017-11-14T19:26:32.918Z,9.18
2017-11-14T19:29:02.108Z,9.16
2017-11-14T19:31:32.058Z,9.15
2017-11-14T19:34:01.264Z,9.10
2017-11-14T19:36:31.587Z,9.10
2017-11-14T19:39:01.672Z,9.06
2017-11-14T19:41:32.652Z,9.02
2017-11-14T19:44:02.271Z,9.04
2017-11-14T19:46:35.251Z,9.01
2017-11-14T19:49:06.307Z,9.05
2017-11-14T19:51:35.552Z,9.08
2017-11-14T19:54:05.576Z,9.02
2017-11-14T19:56:36.279Z,8.95
2017-11-14T19:59:06.097Z,8.97
2017-11-14T20:01:35.568Z,9.01
2017-11-14T20:04:06.191Z,9.00
2017-11-14T20:19:36.599Z,8.47
2017-11-14T20:22:05.910Z,8.50
2017-11-14T20:24:35.188Z,8.60
2017-11-14T20:27:04.445Z,8.63
2017-11-14T20:42:33.770Z,8.44
2017-11-14T20:45:03.010Z,8.50
2017-11-14T20:47:32.227Z,8.56
2017-11-14T20:50:03.026Z,8.62
2017-11-14T20:52:32.388Z,8.65
2017-11-14T20:55:01.657Z,8.70
2017-11-14T20:57:30.921Z,8.68
2017-11-14T21:00:00.127Z,8.73
2017-11-14T21:02:29.488Z,8.74
2017-11-14T21:04:59.481Z,8.79
2017-11-14T21:07:29.459Z,8.81
2017-11-14T21:09:58.638Z,8.82
2017-11-14T21:12:29.489Z,8.89
2017-11-14T21:14:59.216Z,8.91
2017-11-14T21:17:28.565Z,8.89
2017-11-14T21:19:57.785Z,8.90
2017-11-14T21:22:27.089Z,8.87
2017-11-14T21:24:56.341Z,8.86
2017-11-14T21:27:26.302Z,8.90
2017-11-14T21:29:56.006Z,8.92
2017-11-14T21:32:25.211Z,8.92
2017-11-14T21:34:54.422Z,8.94
2017-11-14T21:37:23.611Z,8.89
2017-11-14T21:39:52.828Z,8.91
2017-11-14T21:42:22.033Z,8.99
2017-11-14T21:44:52.305Z,8.99
2017-11-14T21:47:21.492Z,8.99
2017-11-14T21:49:50.760Z,8.95
2017-11-14T21:52:19.956Z,8.95
2017-11-14T21:54:49.899Z,8.98
2017-11-14T21:57:19.206Z,8.98
2017-11-14T21:59:48.389Z,9.01
2017-11-14T22:02:17.609Z,9.05
2017-11-14T22:04:47.647Z,9.07
2017-11-14T22:07:16.870Z,9.09
2017-11-14T22:09:46.885Z,9.08
2017-11-14T22:12:16.146Z,9.08
2017-11-14T22:14:45.561Z,9.08
2017-11-14T22:17:14.771Z,9.07
2017-11-14T22:19:44.001Z,9.08
2017-11-14T22:22:13.977Z,9.09
2017-11-14T22:24:43.393Z,9.09
2017-11-14T22:27:12.557Z,9.14
2017-11-14T22:29:41.759Z,9.15
2017-11-14T22:32:10.958Z,9.13
2017-11-14T22:34:40.141Z,9.12
2017-11-14T22:37:09.659Z,9.12
2017-11-14T22:39:38.837Z,9.11
2017-11-14T22:42:08.053Z,9.08
2017-11-14T22:44:38.778Z,9.09
2017-11-14T22:47:08.066Z,9.08
2017-11-14T22:49:37.545Z,9.07
2017-11-14T22:52:07.494Z,9.01
2017-11-14T22:54:36.659Z,9.06
2017-11-14T22:57:05.891Z,9.06
2017-11-14T22:59:35.085Z,9.04
2017-11-14T23:02:04.271Z,9.02
2017-11-14T23:04:33.492Z,9.00
2017-11-14T23:07:02.772Z,9.02
2017-11-14T23:09:32.061Z,9.03
2017-11-14T23:12:01.260Z,9.02
2017-11-14T23:14:30.515Z,9.01
2017-11-14T23:16:59.762Z,8.98
2017-11-14T23:19:28.980Z,8.94
2017-11-14T23:21:58.173Z,8.95
2017-11-14T23:24:27.383Z,8.98
2017-11-14T23:26:56.582Z,8.96
2017-11-14T23:29:25.836Z,8.99
2017-11-14T23:31:55.106Z,9.01
2017-11-14T23:34:25.052Z,8.99
2017-11-14T23:36:54.271Z,8.96
2017-11-14T23:39:23.449Z,8.98
2017-11-14T23:41:52.644Z,8.97
2017-11-14T23:44:21.828Z,9.00
2017-11-14T23:46:51.017Z,9.01
2017-11-14T23:49:21.003Z,9.02
2017-11-14T23:51:50.181Z,9.06
2017-11-14T23:54:19.397Z,9.06
2017-11-14T23:56:48.588Z,9.06
2017-11-14T23:59:17.773Z,9.06
