createdAt,value
2018-06-14T05:47:38.301Z,1.97
2018-06-14T05:50:06.324Z,1.83
2018-06-14T05:52:34.396Z,3.03
2018-06-14T05:55:02.425Z,2.83
2018-06-14T05:57:30.469Z,1.90
2018-06-14T05:59:58.541Z,2.90
2018-06-14T06:02:26.593Z,2.33
2018-06-14T06:04:54.694Z,2.10
2018-06-14T06:07:22.777Z,1.90
2018-06-14T06:09:50.822Z,1.90
2018-06-14T06:12:18.968Z,2.53
2018-06-14T06:14:47.186Z,2.17
2018-06-14T06:17:15.243Z,2.13
2018-06-14T06:19:43.285Z,2.27
2018-06-14T06:22:11.216Z,1.27
2018-06-14T06:24:39.265Z,2.23
2018-06-14T06:27:07.510Z,1.57
2018-06-14T06:29:35.570Z,2.47
2018-06-14T06:32:03.625Z,2.17
2018-06-14T06:34:31.685Z,1.90
2018-06-14T06:36:59.742Z,2.33
2018-06-14T06:39:27.782Z,1.43
2018-06-14T06:41:55.852Z,2.70
2018-06-14T06:44:23.893Z,1.87
2018-06-14T06:46:51.961Z,1.90
2018-06-14T06:49:20.022Z,1.80
2018-06-14T06:51:48.060Z,1.87
2018-06-14T06:54:16.126Z,2.03
2018-06-14T06:56:44.189Z,2.57
2018-06-14T06:59:12.309Z,2.80
2018-06-14T07:01:40.357Z,2.20
2018-06-14T07:04:08.409Z,2.63
2018-06-14T07:06:36.466Z,2.23
2018-06-14T07:09:08.001Z,1.93
2018-06-14T07:11:36.042Z,2.50
2018-06-14T07:14:04.101Z,2.37
2018-06-14T07:16:32.146Z,2.23
2018-06-14T07:19:00.217Z,1.83
2018-06-14T07:21:28.457Z,2.43
2018-06-14T07:23:56.459Z,2.40
2018-06-14T07:26:24.539Z,2.90
2018-06-14T07:28:52.600Z,2.50
2018-06-14T07:31:20.648Z,2.50
2018-06-14T07:33:48.709Z,2.07
2018-06-14T07:36:16.773Z,2.17
2018-06-14T07:38:44.806Z,2.70
2018-06-14T07:41:12.652Z,2.73
2018-06-14T07:43:40.701Z,2.30
2018-06-14T07:46:08.772Z,2.77
2018-06-14T07:48:36.866Z,3.27
2018-06-14T07:51:04.942Z,2.93
2018-06-14T07:53:33.000Z,3.10
2018-06-14T07:56:01.057Z,2.60
2018-06-14T07:58:29.109Z,2.80
2018-06-14T08:00:57.165Z,3.23
2018-06-14T08:03:25.232Z,3.63
2018-06-14T08:05:53.276Z,3.37
2018-06-14T08:08:21.340Z,2.67
2018-06-14T08:10:49.398Z,3.43
2018-06-14T08:13:17.452Z,2.40
2018-06-14T08:15:45.497Z,2.77
2018-06-14T08:18:13.574Z,2.57
2018-06-14T08:20:41.644Z,2.57
2018-06-14T08:23:09.717Z,2.77
2018-06-14T08:25:37.816Z,3.13
2018-06-14T08:28:05.873Z,3.03
2018-06-14T08:30:33.942Z,3.80
2018-06-14T08:33:02.013Z,3.33
2018-06-14T08:35:30.109Z,3.00
2018-06-14T08:37:58.197Z,3.27
2018-06-14T08:40:26.208Z,3.37
2018-06-14T08:42:54.253Z,2.87
2018-06-14T08:45:22.080Z,3.43
2018-06-14T08:47:50.161Z,3.47
2018-06-14T08:50:18.203Z,3.07
2018-06-14T08:52:46.412Z,3.20
2018-06-14T08:55:14.622Z,3.07
2018-06-14T08:57:42.708Z,3.80
2018-06-14T09:00:10.589Z,3.67
2018-06-14T09:02:38.620Z,3.57
2018-06-14T09:05:06.667Z,3.23
2018-06-14T09:07:34.745Z,3.40
2018-06-14T09:10:02.791Z,3.37
2018-06-14T09:12:30.865Z,3.40
2018-06-14T09:14:58.917Z,2.40
2018-06-14T09:17:26.976Z,3.57
2018-06-14T09:19:55.033Z,3.70
2018-06-14T09:22:23.097Z,3.20
2018-06-14T09:24:51.271Z,3.70
2018-06-14T09:27:19.333Z,3.60
2018-06-14T09:29:47.396Z,3.20
2018-06-14T09:32:15.438Z,3.20
2018-06-14T09:34:43.550Z,3.50
2018-06-14T09:37:11.580Z,3.50
2018-06-14T09:39:39.748Z,3.00
2018-06-14T09:42:07.809Z,3.03
2018-06-14T09:44:35.901Z,3.60
2018-06-14T09:47:03.949Z,3.47
2018-06-14T09:49:31.994Z,2.80
2018-06-14T09:52:00.043Z,3.37
2018-06-14T09:54:28.087Z,3.10
2018-06-14T09:56:56.252Z,2.73
2018-06-14T09:59:24.288Z,2.90
2018-06-14T10:01:52.345Z,2.53
2018-06-14T10:04:20.490Z,2.27
2018-06-14T10:06:48.754Z,2.23
2018-06-14T10:09:16.694Z,2.07
2018-06-14T10:11:44.808Z,2.90
2018-06-14T10:14:12.852Z,2.97
2018-06-14T10:16:40.969Z,3.50
2018-06-14T10:19:09.113Z,4.00
2018-06-14T10:21:37.257Z,2.97
2018-06-14T10:24:05.340Z,2.80
2018-06-14T10:26:33.517Z,4.13
2018-06-14T10:29:01.553Z,2.53
2018-06-14T10:31:29.613Z,3.50
2018-06-14T10:33:57.662Z,3.47
2018-06-14T10:36:25.726Z,3.13
2018-06-14T10:38:53.765Z,3.30
2018-06-14T10:41:21.832Z,2.50
2018-06-14T10:43:49.868Z,3.13
2018-06-14T10:46:17.927Z,3.20
2018-06-14T10:48:45.988Z,3.67
2018-06-14T10:51:14.040Z,3.53
2018-06-14T10:53:42.076Z,2.97
2018-06-14T10:56:10.170Z,3.17
2018-06-14T10:58:38.212Z,2.77
2018-06-14T11:01:06.296Z,3.90
2018-06-14T11:03:34.348Z,2.93
2018-06-14T11:06:02.496Z,3.23
2018-06-14T11:08:30.502Z,2.83
2018-06-14T11:10:58.540Z,3.33
2018-06-14T11:13:26.619Z,3.37
2018-06-14T11:15:54.686Z,3.10
2018-06-14T11:18:22.740Z,2.37
2018-06-14T11:20:50.778Z,2.70
2018-06-14T11:23:18.807Z,2.33
2018-06-14T11:25:46.886Z,2.77
2018-06-14T11:28:14.933Z,2.70
2018-06-14T11:30:42.963Z,2.90
2018-06-14T11:33:11.146Z,2.53
2018-06-14T11:35:39.281Z,2.03
2018-06-14T11:38:07.322Z,2.40
2018-06-14T11:40:35.378Z,2.60
2018-06-14T11:43:03.425Z,2.77
2018-06-14T11:45:31.492Z,2.10
2018-06-14T11:47:59.544Z,2.53
2018-06-14T11:50:27.630Z,3.17
2018-06-14T11:52:55.610Z,2.90
2018-06-14T11:55:23.877Z,2.33
2018-06-14T11:57:51.897Z,2.47
2018-06-14T12:00:19.937Z,2.00
2018-06-14T12:02:48.013Z,2.70
2018-06-14T12:05:16.047Z,2.50
2018-06-14T12:07:44.178Z,3.37
2018-06-14T12:10:12.226Z,3.10
2018-06-14T12:12:40.326Z,2.57
2018-06-14T12:15:08.386Z,2.63
2018-06-14T12:17:36.469Z,2.70
2018-06-14T12:20:04.700Z,2.63
2018-06-14T12:22:32.841Z,2.67
2018-06-14T12:25:00.888Z,2.30
2018-06-14T12:27:28.933Z,3.13
2018-06-14T12:29:57.009Z,3.10
2018-06-14T12:32:25.052Z,3.23
2018-06-14T12:34:53.121Z,2.93
2018-06-14T12:37:21.077Z,3.60
2018-06-14T12:39:49.108Z,3.53
2018-06-14T12:42:17.174Z,3.17
2018-06-14T12:44:45.310Z,2.77
2018-06-14T12:47:13.366Z,3.80
2018-06-14T12:49:41.452Z,3.77
2018-06-14T12:52:09.461Z,3.40
2018-06-14T12:54:37.516Z,3.20
2018-06-14T12:57:05.721Z,3.20
2018-06-14T12:59:33.783Z,4.10
2018-06-14T13:02:01.846Z,3.70
2018-06-14T13:04:29.925Z,4.10
2018-06-14T13:06:58.034Z,4.00
2018-06-14T13:09:26.076Z,4.00
2018-06-14T13:11:54.199Z,3.90
2018-06-14T13:14:22.254Z,3.50
2018-06-14T13:16:50.336Z,3.90
2018-06-14T13:19:18.510Z,3.20
2018-06-14T13:21:46.561Z,4.10
2018-06-14T13:24:14.621Z,3.27
2018-06-14T13:26:42.653Z,3.13
2018-06-14T13:29:10.725Z,3.33
2018-06-14T13:31:38.768Z,3.60
2018-06-14T13:34:06.860Z,3.13
2018-06-14T13:36:35.396Z,3.60
2018-06-14T13:39:03.822Z,3.30
2018-06-14T13:41:31.886Z,3.63
2018-06-14T13:43:59.752Z,4.00
2018-06-14T13:46:27.824Z,4.50
2018-06-14T13:48:56.292Z,3.20
2018-06-14T13:51:24.244Z,2.97
2018-06-14T13:53:52.411Z,4.13
2018-06-14T13:56:20.449Z,3.77
2018-06-14T13:58:48.638Z,4.60
2018-06-14T14:01:16.855Z,3.90
2018-06-14T14:03:44.718Z,4.87
2018-06-14T14:06:12.816Z,4.13
2018-06-14T14:08:40.871Z,4.73
2018-06-14T14:11:08.947Z,4.27
2018-06-14T14:13:37.013Z,4.57
2018-06-14T14:16:06.076Z,4.27
2018-06-14T14:18:34.141Z,6.07
2018-06-14T14:21:02.200Z,5.00
2018-06-14T14:23:30.256Z,4.60
2018-06-14T14:25:58.345Z,5.53
2018-06-14T14:28:26.376Z,4.47
2018-06-14T14:30:54.410Z,4.43
2018-06-14T14:33:22.471Z,5.27
2018-06-14T14:35:50.606Z,4.80
2018-06-14T14:38:18.695Z,5.17
2018-06-14T14:40:46.746Z,4.73
2018-06-14T14:43:14.849Z,4.87
2018-06-14T14:45:42.944Z,5.33
2018-06-14T14:48:10.997Z,4.77
2018-06-14T14:50:39.176Z,5.03
2018-06-14T14:53:07.292Z,4.37
2018-06-14T14:55:35.309Z,4.60
2018-06-14T14:58:04.102Z,4.93
2018-06-14T15:00:32.162Z,5.00
2018-06-14T15:03:00.216Z,5.10
2018-06-14T15:05:29.396Z,5.43
2018-06-14T15:07:57.405Z,4.17
2018-06-14T15:10:25.503Z,4.80
2018-06-14T15:12:53.545Z,4.57
2018-06-14T15:15:21.589Z,4.17
2018-06-14T15:17:49.666Z,3.87
2018-06-14T15:20:17.710Z,4.33
2018-06-14T15:22:45.749Z,4.50
2018-06-14T15:25:13.800Z,4.70
2018-06-14T15:27:41.841Z,5.10
2018-06-14T15:30:09.934Z,5.37
2018-06-14T15:32:38.106Z,5.40
2018-06-14T15:35:06.148Z,5.20
2018-06-14T15:37:34.212Z,4.90
2018-06-14T15:40:02.237Z,5.30
2018-06-14T15:42:30.332Z,5.70
2018-06-14T15:44:58.462Z,5.13
2018-06-14T15:47:26.728Z,6.43
2018-06-14T15:49:54.784Z,6.17
2018-06-14T15:52:22.859Z,6.10
2018-06-14T15:55:02.511Z,6.53
2018-06-14T15:57:31.649Z,6.97
2018-06-14T15:59:59.736Z,5.03
2018-06-14T16:02:27.809Z,6.30
2018-06-14T16:04:55.937Z,6.10
2018-06-14T16:07:23.913Z,7.30
2018-06-14T16:09:51.973Z,7.00
2018-06-14T16:12:20.152Z,7.60
2018-06-14T16:14:48.285Z,6.60
2018-06-14T16:17:16.333Z,7.10
2018-06-14T16:19:44.468Z,6.67
2018-06-14T16:22:12.616Z,8.00
2018-06-14T16:24:40.677Z,7.27
2018-06-14T16:27:08.745Z,7.43
2018-06-14T16:29:36.818Z,7.13
2018-06-14T16:32:06.615Z,7.93
2018-06-14T16:34:34.776Z,7.50
2018-06-14T16:37:02.945Z,7.63
2018-06-14T16:39:31.044Z,7.83
2018-06-14T16:41:59.574Z,7.13
2018-06-14T16:44:27.624Z,7.67
2018-06-14T16:46:56.135Z,7.03
2018-06-14T16:49:26.022Z,7.53
2018-06-14T16:51:54.462Z,7.83
2018-06-14T16:54:22.561Z,6.53
2018-06-14T16:56:50.649Z,7.87
2018-06-14T16:59:18.708Z,6.37
2018-06-14T17:01:46.748Z,7.27
2018-06-14T17:04:14.989Z,5.80
2018-06-14T17:06:43.089Z,6.43
2018-06-14T17:09:11.201Z,6.23
2018-06-14T17:11:39.113Z,6.93
2018-06-14T17:14:07.896Z,5.93
2018-06-14T17:16:35.876Z,6.97
2018-06-14T17:19:03.957Z,5.87
2018-06-14T17:21:31.988Z,6.30
2018-06-14T17:24:00.154Z,6.17
2018-06-14T17:26:28.209Z,6.77
2018-06-14T17:28:56.301Z,5.97
2018-06-14T17:31:24.353Z,5.93
2018-06-14T17:33:52.532Z,6.87
2018-06-14T17:36:20.676Z,6.20
2018-06-14T17:38:48.800Z,5.77
2018-06-14T17:41:16.893Z,6.10
2018-06-14T17:43:44.806Z,6.27
2018-06-14T17:46:13.220Z,6.20
2018-06-14T17:48:41.201Z,6.23
2018-06-14T17:51:09.267Z,6.17
2018-06-14T17:53:37.251Z,7.77
2018-06-14T17:56:05.374Z,5.90
2018-06-14T17:58:33.502Z,8.07
2018-06-14T18:01:01.404Z,8.03
2018-06-14T18:03:29.587Z,6.13
2018-06-14T18:05:57.741Z,6.80
2018-06-14T18:08:25.832Z,6.60
2018-06-14T18:10:53.942Z,6.80
2018-06-14T18:13:22.120Z,7.43
2018-06-14T18:15:50.281Z,6.23
2018-06-14T18:18:18.363Z,6.00
2018-06-14T18:20:46.558Z,6.07
2018-06-14T18:23:14.649Z,7.27
2018-06-14T18:25:42.811Z,6.57
2018-06-14T18:28:11.639Z,6.73
2018-06-14T18:30:39.596Z,5.87
2018-06-14T18:33:07.674Z,6.37
2018-06-14T18:35:35.730Z,6.13
2018-06-14T18:38:03.822Z,7.50
2018-06-14T18:40:31.856Z,6.70
2018-06-14T18:43:00.036Z,7.13
2018-06-14T18:45:28.093Z,5.53
2018-06-14T18:47:56.124Z,7.47
2018-06-14T18:50:24.209Z,6.47
2018-06-14T18:52:52.265Z,5.47
2018-06-14T18:55:20.332Z,6.43
2018-06-14T18:57:48.563Z,7.07
2018-06-14T19:00:16.633Z,7.23
2018-06-14T19:02:44.572Z,6.17
2018-06-14T19:05:12.643Z,7.47
2018-06-14T19:07:40.928Z,6.70
2018-06-14T19:10:08.992Z,7.90
2018-06-14T19:12:37.060Z,6.90
2018-06-14T19:15:05.584Z,6.53
2018-06-14T19:17:33.779Z,8.87
2018-06-14T19:20:02.604Z,6.80
2018-06-14T19:22:30.855Z,7.20
2018-06-14T19:24:58.821Z,7.03
2018-06-14T19:27:26.821Z,6.93
2018-06-14T19:29:54.869Z,7.57
2018-06-14T19:32:22.961Z,6.53
2018-06-14T19:34:51.033Z,7.93
2018-06-14T19:37:19.117Z,6.70
2018-06-14T19:39:47.159Z,6.57
2018-06-14T19:42:15.341Z,7.40
2018-06-14T19:44:43.423Z,7.37
2018-06-14T19:47:11.494Z,7.23
2018-06-14T19:49:39.605Z,7.60
2018-06-14T19:52:07.652Z,7.33
2018-06-14T19:54:35.718Z,7.27
2018-06-14T19:57:03.771Z,7.27
2018-06-14T19:59:31.829Z,7.57
2018-06-14T20:01:59.977Z,6.43
2018-06-14T20:04:28.059Z,7.50
2018-06-14T20:06:56.157Z,6.50
2018-06-14T20:09:24.397Z,6.53
2018-06-14T20:11:52.336Z,7.90
2018-06-14T20:14:20.423Z,6.27
2018-06-14T20:16:48.541Z,8.03
2018-06-14T20:19:16.614Z,7.17
2018-06-14T20:21:45.575Z,6.80
2018-06-14T20:24:13.627Z,7.57
2018-06-14T20:26:41.734Z,6.47
2018-06-14T20:29:09.809Z,6.53
2018-06-14T20:31:37.889Z,7.23
2018-06-14T20:34:05.947Z,18.43
2018-06-14T20:36:34.025Z,8.43
2018-06-14T20:39:02.097Z,6.77
2018-06-14T20:41:30.172Z,6.90
2018-06-14T20:43:58.325Z,8.17
2018-06-14T20:46:26.400Z,7.30
2018-06-14T20:48:54.508Z,8.57
2018-06-14T20:51:22.536Z,8.43
2018-06-14T20:53:50.646Z,7.73
2018-06-14T20:56:18.729Z,8.97
2018-06-14T20:58:46.878Z,7.17
2018-06-14T21:01:15.065Z,7.43
2018-06-14T21:03:43.213Z,7.83
2018-06-14T21:06:12.769Z,6.57
2018-06-14T21:08:40.928Z,7.90
2018-06-14T21:11:09.169Z,8.97
2018-06-14T21:13:37.212Z,7.00
2018-06-14T21:16:05.436Z,8.10
2018-06-14T21:18:33.517Z,7.03
2018-06-14T21:21:01.457Z,7.80
2018-06-14T21:23:29.537Z,7.40
2018-06-14T21:25:57.589Z,7.77
2018-06-14T21:28:25.665Z,9.27
2018-06-14T21:30:53.734Z,8.30
2018-06-14T21:33:21.837Z,8.47
2018-06-14T21:35:49.908Z,7.90
2018-06-14T21:38:18.229Z,7.70
2018-06-14T21:40:46.343Z,8.43
2018-06-14T21:43:14.645Z,8.37
2018-06-14T21:45:42.705Z,6.97
2018-06-14T21:48:10.801Z,6.57
2018-06-14T21:50:39.941Z,6.40
2018-06-14T21:53:08.037Z,7.17
2018-06-14T21:55:36.200Z,8.23
2018-06-14T21:58:04.281Z,9.07
2018-06-14T22:00:32.341Z,8.10
2018-06-14T22:03:05.989Z,7.53
2018-06-14T22:05:34.107Z,7.50
2018-06-14T22:08:03.247Z,8.77
2018-06-14T22:10:31.308Z,8.50
2018-06-14T22:12:59.373Z,9.30
2018-06-14T22:15:27.244Z,8.67
2018-06-14T22:17:55.313Z,8.50
2018-06-14T22:20:23.252Z,9.33
2018-06-14T22:22:51.346Z,9.07
2018-06-14T22:25:19.421Z,9.47
2018-06-14T22:27:47.580Z,8.60
2018-06-14T22:30:15.669Z,9.37
2018-06-14T22:32:43.788Z,8.13
2018-06-14T22:35:21.636Z,9.07
2018-06-14T22:37:49.699Z,9.23
2018-06-14T22:40:17.781Z,9.07
2018-06-14T22:42:45.862Z,8.90
2018-06-14T22:45:13.921Z,9.50
2018-06-14T22:47:42.052Z,9.37
2018-06-14T22:50:10.263Z,10.73
2018-06-14T22:52:49.562Z,9.33
2018-06-14T22:55:18.040Z,10.07
2018-06-14T22:57:46.603Z,9.13
2018-06-14T23:02:33.457Z,9.97
2018-06-14T23:05:01.538Z,9.17
2018-06-14T23:07:29.591Z,9.33
2018-06-14T23:10:19.576Z,9.03
2018-06-14T23:12:47.682Z,8.97
2018-06-14T23:15:16.662Z,9.03
2018-06-14T23:17:45.533Z,9.97
2018-06-14T23:20:14.496Z,10.23
2018-06-14T23:22:42.713Z,8.40
2018-06-14T23:25:10.793Z,9.80
2018-06-14T23:27:38.865Z,9.50
2018-06-14T23:30:06.921Z,8.73
2018-06-14T23:32:34.985Z,10.87
2018-06-14T23:35:03.054Z,9.37
2018-06-14T23:37:31.124Z,10.77
2018-06-14T23:39:59.152Z,9.87
2018-06-14T23:42:27.229Z,10.17
2018-06-14T23:44:56.657Z,10.27
2018-06-14T23:47:24.773Z,9.80
2018-06-14T23:49:52.821Z,10.90
2018-06-14T23:52:20.869Z,11.90
2018-06-14T23:54:49.257Z,9.17
2018-06-14T23:57:17.641Z,11.37
2018-06-14T23:59:45.692Z,10.60
