createdAt,value
2018-12-24T00:01:00.015Z,101431.66
2018-12-24T00:02:24.068Z,101438.20
2018-12-24T00:05:12.459Z,101446.12
2018-12-24T00:06:36.569Z,101451.97
2018-12-24T00:07:41.486Z,101447.86
2018-12-24T00:09:05.637Z,101456.78
2018-12-24T00:11:34.483Z,101458.84
2018-12-24T00:13:18.000Z,101462.98
2018-12-24T00:15:47.136Z,101477.11
2018-12-24T00:17:11.116Z,101480.14
2018-12-24T00:18:16.327Z,101477.97
2018-12-24T00:19:21.315Z,101479.75
2018-12-24T00:20:26.227Z,101488.06
2018-12-24T00:21:31.139Z,101487.20
2018-12-24T00:24:00.316Z,101490.84
2018-12-24T00:25:05.291Z,101480.28
2018-12-24T00:26:10.837Z,101494.73
2018-12-24T00:27:15.753Z,101489.75
2018-12-24T00:28:20.659Z,101496.34
2018-12-24T00:29:25.575Z,101497.30
2018-12-24T00:30:30.501Z,101504.09
2018-12-24T00:31:35.413Z,101508.45
2018-12-24T00:32:40.310Z,101508.05
2018-12-24T00:33:45.210Z,101509.38
2018-12-24T00:34:50.112Z,101512.88
2018-12-24T00:35:55.276Z,101519.94
2018-12-24T00:37:00.442Z,101522.58
2018-12-24T00:38:05.354Z,101521.25
2018-12-24T00:39:10.266Z,101516.44
2018-12-24T00:40:15.163Z,101527.39
2018-12-24T00:41:20.079Z,101524.69
2018-12-24T00:42:25.268Z,101527.69
2018-12-24T00:43:49.393Z,101528.25
2018-12-24T00:44:54.311Z,101535.77
2018-12-24T00:46:18.424Z,101535.48
2018-12-24T00:47:23.657Z,101536.34
2018-12-24T00:48:28.579Z,101542.08
2018-12-24T00:49:52.677Z,101541.33
2018-12-24T00:50:57.580Z,101544.44
2018-12-24T00:52:02.478Z,101552.81
2018-12-24T00:53:07.431Z,101555.85
2018-12-24T00:54:12.330Z,101564.63
2018-12-24T00:55:17.587Z,101562.34
2018-12-24T00:56:34.343Z,101563.31
2018-12-24T00:59:21.068Z,101565.95
2018-12-24T01:00:25.977Z,101574.62
2018-12-24T01:01:30.881Z,101582.94
2018-12-24T01:02:35.781Z,101583.70
2018-12-24T01:03:40.679Z,101584.45
2018-12-24T01:04:45.602Z,101595.02
2018-12-24T01:05:51.163Z,101602.94
2018-12-24T01:06:56.063Z,101613.43
2018-12-24T01:08:01.428Z,101619.57
2018-12-24T01:09:27.136Z,101614.29
2018-12-24T01:10:32.064Z,101619.11
2018-12-24T01:11:36.962Z,101628.67
2018-12-24T01:12:41.868Z,101633.95
2018-12-24T01:13:46.775Z,101632.63
2018-12-24T01:19:15.323Z,101635.87
2018-12-24T01:20:39.420Z,101642.11
2018-12-24T01:23:08.301Z,101654.35
2018-12-24T01:24:13.449Z,101650.85
2018-12-24T01:28:18.309Z,101660.59
2018-12-24T01:29:23.178Z,101666.70
2018-12-24T01:30:28.088Z,101664.55
2018-12-24T01:33:52.929Z,101671.35
2018-12-24T01:34:57.844Z,101675.31
2018-12-24T01:37:27.044Z,101678.98
2018-12-24T01:38:31.958Z,101679.91
2018-12-24T01:42:36.629Z,101695.69
2018-12-24T01:43:41.525Z,101698.72
2018-12-24T01:44:46.429Z,101695.62
2018-12-24T01:45:51.614Z,101702.98
2018-12-24T01:46:57.048Z,101710.34
2018-12-24T01:48:01.944Z,101715.09
2018-12-24T01:50:50.211Z,101717.64
2018-12-24T01:53:19.093Z,101723.55
2018-12-24T01:54:23.996Z,101728.27
2018-12-24T01:55:48.097Z,101728.20
2018-12-24T02:00:17.854Z,101729.03
2018-12-24T02:01:22.836Z,101732.53
2018-12-24T02:02:28.079Z,101738.27
2018-12-24T02:03:33.001Z,101738.27
2018-12-24T02:04:37.895Z,101736.59
2018-12-24T02:07:12.389Z,101737.91
2018-12-24T02:09:41.328Z,101741.77
2018-12-24T02:10:46.229Z,101743.42
2018-12-24T02:12:10.539Z,101742.00
2018-12-24T02:13:34.662Z,101745.04
2018-12-24T02:14:39.891Z,101742.86
2018-12-24T02:17:08.735Z,101748.55
2018-12-24T02:18:33.048Z,101755.05
2018-12-24T02:21:07.693Z,101758.95
2018-12-24T02:22:13.011Z,101761.48
2018-12-24T02:23:38.599Z,101773.38
2018-12-24T02:24:43.861Z,101769.41
2018-12-24T02:25:48.781Z,101776.88
2018-12-24T02:26:53.716Z,101769.35
2018-12-24T02:27:58.623Z,101776.88
2018-12-24T02:29:03.535Z,101776.88
2018-12-24T02:30:27.525Z,101776.88
2018-12-24T02:31:51.871Z,101773.31
2018-12-24T02:32:56.794Z,101777.34
2018-12-24T02:35:25.634Z,101773.21
2018-12-24T02:36:30.535Z,101781.14
2018-12-24T02:37:35.775Z,101786.42
2018-12-24T02:38:40.703Z,101790.33
2018-12-24T02:39:45.693Z,101788.61
2018-12-24T02:40:50.900Z,101795.21
2018-12-24T02:41:55.823Z,101793.89
2018-12-24T02:48:20.548Z,101800.59
2018-12-24T02:49:25.447Z,101799.73
2018-12-24T02:50:30.353Z,101802.91
2018-12-24T02:51:35.263Z,101802.05
2018-12-24T02:52:59.559Z,101808.19
2018-12-24T02:55:35.173Z,101803.30
2018-12-24T02:56:40.366Z,101816.45
2018-12-24T02:57:45.280Z,101818.59
2018-12-24T02:58:50.191Z,101826.52
2018-12-24T03:00:06.973Z,101819.92
2018-12-24T03:01:12.152Z,101831.28
2018-12-24T03:02:17.067Z,101833.36
2018-12-24T03:04:45.927Z,101837.79
2018-12-24T03:05:50.843Z,101837.27
2018-12-24T03:06:55.760Z,101839.91
2018-12-24T03:08:00.660Z,101843.31
2018-12-24T03:09:46.326Z,101848.53
2018-12-24T03:10:51.565Z,101848.53
2018-12-24T03:11:56.784Z,101848.89
2018-12-24T03:13:03.005Z,101855.14
2018-12-24T03:14:27.802Z,101856.36
2018-12-24T03:15:52.166Z,101852.86
2018-12-24T03:16:57.409Z,101860.33
2018-12-24T03:18:02.911Z,101858.14
2018-12-24T03:19:07.842Z,101863.83
2018-12-24T03:20:12.738Z,101862.91
2018-12-24T03:21:17.644Z,101863.77
2018-12-24T03:22:41.625Z,101861.48
2018-12-24T03:23:46.514Z,101862.34
2018-12-24T03:24:51.435Z,101870.27
2018-12-24T03:25:56.333Z,101871.20
2018-12-24T03:28:44.299Z,101872.16
2018-12-24T03:29:49.210Z,101878.20
2018-12-24T03:30:54.153Z,101880.08
2018-12-24T03:31:59.042Z,101877.05
2018-12-24T03:33:03.966Z,101880.94
2018-12-24T03:34:08.862Z,101881.30
2018-12-24T03:35:32.838Z,101884.81
2018-12-24T03:36:58.963Z,101884.34
2018-12-24T03:38:23.332Z,101882.10
2018-12-24T03:41:11.679Z,101895.62
2018-12-24T03:42:16.597Z,101894.70
2018-12-24T03:43:21.514Z,101895.62
2018-12-24T03:44:26.703Z,101900.51
2018-12-24T03:45:31.905Z,101899.65
2018-12-24T03:46:36.804Z,101902.39
2018-12-24T03:47:41.756Z,101904.08
2018-12-24T03:50:10.911Z,101905.80
2018-12-24T03:54:46.527Z,101913.10
2018-12-24T03:55:51.731Z,101921.03
2018-12-24T03:58:22.695Z,101929.82
2018-12-24T04:02:34.331Z,101941.55
2018-12-24T04:03:39.230Z,101945.13
2018-12-24T04:06:08.070Z,101946.08
2018-12-24T04:07:13.296Z,101942.11
2018-12-24T04:08:21.310Z,101952.69
2018-12-24T04:09:45.301Z,101944.36
2018-12-24T04:11:09.590Z,101955.39
2018-12-24T04:13:38.782Z,101956.72
2018-12-24T04:14:43.693Z,101959.83
2018-12-24T04:17:12.604Z,101959.92
2018-12-24T04:19:43.974Z,101968.31
2018-12-24T04:20:48.886Z,101965.66
2018-12-24T04:21:54.069Z,101966.53
2018-12-24T04:24:23.184Z,101973.13
2018-12-24T04:25:28.111Z,101972.67
2018-12-24T04:26:33.743Z,101969.17
2018-12-24T04:27:41.987Z,101969.17
2018-12-24T04:29:05.435Z,101973.59
2018-12-24T04:30:29.412Z,101980.60
2018-12-24T04:31:34.632Z,101977.09
2018-12-24T04:32:39.528Z,101983.77
2018-12-24T04:33:44.445Z,101983.77
2018-12-24T04:34:49.350Z,101992.95
2018-12-24T04:35:54.254Z,101989.45
2018-12-24T04:36:59.719Z,101993.42
2018-12-24T04:38:04.930Z,101999.63
2018-12-24T04:39:09.851Z,101996.59
2018-12-24T04:40:14.751Z,102004.45
2018-12-24T04:42:43.952Z,102008.42
2018-12-24T04:43:48.848Z,102012.84
2018-12-24T04:46:17.688Z,102016.91
2018-12-24T04:47:22.589Z,102018.23
2018-12-24T04:48:27.502Z,102028.86
2018-12-24T04:49:32.404Z,102024.50
2018-12-24T04:50:37.583Z,102028.46
2018-12-24T04:53:06.426Z,102028.46
2018-12-24T04:54:11.352Z,102034.23
2018-12-24T04:55:16.266Z,102035.56
2018-12-24T04:56:21.171Z,102035.07
2018-12-24T04:57:26.405Z,102042.08
2018-12-24T05:01:25.041Z,102048.53
2018-12-24T05:02:29.953Z,102046.28
2018-12-24T05:03:35.146Z,102042.72
2018-12-24T05:04:51.750Z,102046.69
2018-12-24T05:05:56.663Z,102052.80
2018-12-24T05:07:01.853Z,102050.66
2018-12-24T05:09:30.705Z,102054.73
2018-12-24T05:11:59.791Z,102066.63
2018-12-24T05:13:04.705Z,102070.14
2018-12-24T05:14:09.975Z,102071.92
2018-12-24T05:15:14.869Z,102075.89
2018-12-24T05:16:38.890Z,102075.89
2018-12-24T05:19:08.072Z,102085.14
2018-12-24T05:20:13.275Z,102086.00
2018-12-24T05:21:18.178Z,102089.50
2018-12-24T05:22:23.084Z,102094.02
2018-12-24T05:23:47.380Z,102095.34
2018-12-24T05:24:52.298Z,102102.81
2018-12-24T05:25:57.193Z,102105.91
2018-12-24T05:27:02.096Z,102111.56
2018-12-24T05:28:26.246Z,102113.84
2018-12-24T05:29:31.111Z,102118.18
2018-12-24T05:30:36.032Z,102119.91
2018-12-24T05:31:40.976Z,102132.60
2018-12-24T05:32:45.897Z,102129.41
2018-12-24T05:35:15.082Z,102133.98
2018-12-24T05:37:50.141Z,102143.19
2018-12-24T05:40:18.989Z,102150.25
2018-12-24T05:41:23.886Z,102152.03
2018-12-24T05:42:28.799Z,102150.80
2018-12-24T05:43:33.710Z,102155.23
2018-12-24T05:44:38.617Z,102154.37
2018-12-24T05:50:25.969Z,102163.22
2018-12-24T05:51:30.884Z,102173.42
2018-12-24T05:52:35.789Z,102170.38
2018-12-24T05:53:40.711Z,102175.73
2018-12-24T05:54:45.632Z,102175.81
2018-12-24T05:56:09.675Z,102177.05
2018-12-24T05:57:14.835Z,102179.69
2018-12-24T05:58:19.740Z,102185.32
2018-12-24T05:59:24.648Z,102189.66
2018-12-24T06:00:29.558Z,102194.02
2018-12-24T06:01:34.512Z,102194.42
2018-12-24T06:02:39.492Z,102200.08
2018-12-24T06:03:44.663Z,102204.91
2018-12-24T06:04:49.589Z,102208.36
2018-12-24T06:05:54.496Z,102211.38
2018-12-24T06:07:12.062Z,102217.01
2018-12-24T06:08:16.991Z,102219.10
2018-12-24T06:09:42.567Z,102228.36
2018-12-24T06:10:47.484Z,102237.06
2018-12-24T06:11:52.391Z,102240.66
2018-12-24T06:12:57.309Z,102243.67
2018-12-24T06:14:02.478Z,102247.63
2018-12-24T06:15:07.409Z,102254.65
2018-12-24T06:16:12.317Z,102257.30
2018-12-24T06:17:17.559Z,102260.86
2018-12-24T06:18:22.463Z,102256.52
2018-12-24T06:19:27.377Z,102261.81
2018-12-24T06:20:37.605Z,102259.08
2018-12-24T06:21:58.574Z,102263.13
2018-12-24T06:25:59.659Z,102275.69
2018-12-24T06:30:11.978Z,102288.66
2018-12-24T06:31:16.905Z,102293.02
2018-12-24T06:32:22.144Z,102302.73
2018-12-24T06:34:50.978Z,102310.34
2018-12-24T06:38:49.435Z,102315.64
2018-12-24T06:39:54.375Z,102320.01
2018-12-24T06:40:59.279Z,102322.19
2018-12-24T06:44:52.085Z,102329.27
2018-12-24T06:45:56.992Z,102339.84
2018-12-24T06:47:01.896Z,102339.84
2018-12-24T06:48:07.075Z,102338.89
2018-12-24T06:49:11.986Z,102346.81
2018-12-24T06:50:17.214Z,102345.35
2018-12-24T06:51:22.113Z,102340.06
2018-12-24T06:52:27.279Z,102346.67
2018-12-24T06:54:56.111Z,102344.03
2018-12-24T06:56:01.047Z,102344.44
2018-12-24T06:57:06.036Z,102344.89
2018-12-24T06:58:11.551Z,102348.86
2018-12-24T07:00:42.892Z,102350.12
2018-12-24T07:01:47.811Z,102348.81
2018-12-24T07:02:52.715Z,102351.86
2018-12-24T07:03:57.655Z,102345.70
2018-12-24T07:05:02.515Z,102350.05
2018-12-24T07:06:07.766Z,102353.95
2018-12-24T07:07:12.676Z,102355.28
2018-12-24T07:09:55.514Z,102357.06
2018-12-24T07:11:00.425Z,102361.34
2018-12-24T07:12:05.344Z,102355.19
2018-12-24T07:14:39.911Z,102360.48
2018-12-24T07:15:45.132Z,102365.39
2018-12-24T07:16:50.027Z,102361.63
2018-12-24T07:17:54.940Z,102365.19
2018-12-24T07:20:24.096Z,102373.61
2018-12-24T07:21:29.005Z,102373.66
2018-12-24T07:23:58.224Z,102382.91
2018-12-24T07:25:03.119Z,102385.51
2018-12-24T07:26:27.098Z,102388.61
2018-12-24T07:28:59.178Z,102388.75
2018-12-24T07:30:21.969Z,102390.98
2018-12-24T07:31:26.876Z,102388.80
2018-12-24T07:32:31.807Z,102395.81
2018-12-24T07:33:36.706Z,102397.55
2018-12-24T07:36:05.566Z,102403.16
2018-12-24T07:37:10.470Z,102400.97
2018-12-24T07:38:15.387Z,102403.20
2018-12-24T07:42:08.547Z,102405.39
2018-12-24T07:43:13.473Z,102409.44
2018-12-24T07:44:24.092Z,102409.90
2018-12-24T07:45:44.653Z,102413.41
2018-12-24T07:49:37.447Z,102420.02
2018-12-24T07:50:42.350Z,102420.93
2018-12-24T07:51:47.255Z,102428.87
2018-12-24T07:52:52.475Z,102425.36
2018-12-24T07:53:57.943Z,102431.42
2018-12-24T08:01:01.492Z,102433.56
2018-12-24T08:08:11.556Z,102440.63
2018-12-24T08:09:16.725Z,102437.94
2018-12-24T08:10:21.910Z,102439.63
2018-12-24T08:11:38.485Z,102436.06
2018-12-24T08:12:43.773Z,102443.86
2018-12-24T08:19:48.218Z,102455.08
2018-12-24T08:22:17.081Z,102460.91
2018-12-24T08:23:22.069Z,102463.23
2018-12-24T08:25:51.261Z,102471.63
2018-12-24T08:26:56.171Z,102469.39
2018-12-24T08:28:01.102Z,102473.27
2018-12-24T08:29:25.424Z,102480.34
2018-12-24T08:30:30.328Z,102482.06
2018-12-24T08:31:35.307Z,102477.23
2018-12-24T08:32:59.276Z,102493.05
2018-12-24T08:34:04.194Z,102482.93
2018-12-24T08:35:09.118Z,102485.49
2018-12-24T08:37:37.960Z,102493.78
2018-12-24T08:39:01.986Z,102501.25
2018-12-24T08:40:06.891Z,102501.25
2018-12-24T08:41:30.795Z,102508.24
2018-12-24T08:42:35.696Z,102512.66
2018-12-24T08:43:40.884Z,102521.87
2018-12-24T08:46:09.739Z,102522.41
2018-12-24T08:47:14.735Z,102535.14
2018-12-24T08:48:20.352Z,102534.77
2018-12-24T08:52:13.142Z,102542.34
2018-12-24T08:57:29.883Z,102551.35
2018-12-24T08:58:34.787Z,102551.73
2018-12-24T08:59:39.692Z,102558.34
2018-12-24T09:00:44.589Z,102561.39
2018-12-24T09:01:49.484Z,102564.44
2018-12-24T09:04:24.971Z,102568.33
2018-12-24T09:05:29.871Z,102577.66
2018-12-24T09:06:35.084Z,102576.34
2018-12-24T09:07:39.992Z,102575.93
2018-12-24T09:08:44.952Z,102583.41
2018-12-24T09:09:49.870Z,102583.41
2018-12-24T09:12:21.261Z,102594.44
2018-12-24T09:13:38.248Z,102601.05
2018-12-24T09:14:50.187Z,102597.54
2018-12-24T09:16:09.185Z,102609.89
2018-12-24T09:17:14.103Z,102612.08
2018-12-24T09:18:19.001Z,102609.89
2018-12-24T09:20:52.562Z,102614.73
2018-12-24T09:22:14.147Z,102615.55
2018-12-24T09:23:19.059Z,102619.43
2018-12-24T09:24:43.155Z,102619.84
2018-12-24T09:27:12.631Z,102628.56
2018-12-24T09:29:47.977Z,102636.03
2018-12-24T09:30:53.521Z,102643.52
2018-12-24T09:31:58.413Z,102649.21
2018-12-24T09:33:03.400Z,102655.82
2018-12-24T09:34:08.518Z,102667.64
2018-12-24T09:35:13.450Z,102661.48
2018-12-24T09:36:37.435Z,102661.48
2018-12-24T09:37:42.343Z,102671.16
2018-12-24T09:38:47.279Z,102673.75
2018-12-24T09:41:16.143Z,102679.50
2018-12-24T09:42:40.109Z,102679.95
2018-12-24T09:43:45.051Z,102686.11
2018-12-24T09:44:58.778Z,102690.08
2018-12-24T09:46:19.958Z,102693.63
2018-12-24T09:47:24.907Z,102694.55
2018-12-24T09:48:49.026Z,102698.18
2018-12-24T09:49:54.386Z,102697.31
2018-12-24T09:50:59.373Z,102706.23
2018-12-24T09:52:23.341Z,102706.28
2018-12-24T09:53:28.247Z,102698.88
2018-12-24T09:54:33.159Z,102700.73
2018-12-24T09:57:02.054Z,102704.00
2018-12-24T09:59:31.018Z,102704.58
2018-12-24T10:00:55.059Z,102708.22
2018-12-24T10:01:59.969Z,102713.67
2018-12-24T10:03:26.434Z,102705.06
2018-12-24T10:04:54.665Z,102711.00
2018-12-24T10:06:21.220Z,102712.53
2018-12-24T10:07:49.068Z,102720.23
2018-12-24T10:10:38.499Z,102719.20
2018-12-24T10:11:43.644Z,102722.82
2018-12-24T10:12:48.837Z,102729.05
2018-12-24T10:14:13.117Z,102726.41
2018-12-24T10:15:29.740Z,102730.82
2018-12-24T10:16:34.651Z,102737.88
2018-12-24T10:17:39.845Z,102729.95
2018-12-24T10:18:44.737Z,102728.63
2018-12-24T10:19:49.648Z,102735.65
2018-12-24T10:20:54.705Z,102732.48
2018-12-24T10:21:59.563Z,102736.86
2018-12-24T10:23:04.755Z,102737.65
2018-12-24T10:24:09.658Z,102734.09
2018-12-24T10:25:14.562Z,102732.70
2018-12-24T10:27:43.484Z,102735.68
2018-12-24T10:30:12.306Z,102734.73
2018-12-24T10:31:17.231Z,102732.47
2018-12-24T10:32:22.443Z,102736.92
2018-12-24T10:34:56.949Z,102733.34
2018-12-24T10:36:01.893Z,102732.88
2018-12-24T10:37:25.979Z,102727.19
2018-12-24T10:38:30.882Z,102729.83
2018-12-24T10:39:36.100Z,102731.11
2018-12-24T10:41:03.673Z,102736.39
2018-12-24T10:43:32.541Z,102739.03
2018-12-24T10:46:01.372Z,102734.66
2018-12-24T10:48:36.362Z,102737.30
2018-12-24T10:49:41.262Z,102735.06
2018-12-24T10:50:46.488Z,102736.39
2018-12-24T10:52:10.786Z,102737.26
2018-12-24T10:54:58.855Z,102734.16
2018-12-24T10:56:03.838Z,102733.17
2018-12-24T10:57:08.743Z,102733.17
2018-12-24T10:58:13.686Z,102733.62
2018-12-24T11:00:42.542Z,102733.62
2018-12-24T11:01:47.452Z,102735.36
2018-12-24T11:03:11.552Z,102733.17
2018-12-24T11:04:35.831Z,102732.72
2018-12-24T11:05:40.725Z,102738.80
2018-12-24T11:06:45.652Z,102732.61
2018-12-24T11:07:50.550Z,102729.88
2018-12-24T11:08:55.448Z,102736.04
2018-12-24T11:10:00.494Z,102735.92
2018-12-24T11:11:30.944Z,102736.75
2018-12-24T11:12:35.862Z,102742.36
2018-12-24T11:13:40.789Z,102737.41
2018-12-24T11:14:45.685Z,102743.04
2018-12-24T11:17:26.766Z,102746.43
2018-12-24T11:20:00.016Z,102742.42
2018-12-24T11:21:04.992Z,102746.38
2018-12-24T11:22:09.926Z,102741.14
2018-12-24T11:23:14.831Z,102746.43
2018-12-24T11:24:19.739Z,102741.14
2018-12-24T11:25:24.671Z,102743.38
2018-12-24T11:26:29.581Z,102743.38
2018-12-24T11:27:34.494Z,102749.98
2018-12-24T11:28:39.386Z,102745.19
2018-12-24T11:29:44.301Z,102745.19
2018-12-24T11:30:49.229Z,102745.19
2018-12-24T11:33:18.373Z,102748.28
2018-12-24T11:34:42.407Z,102750.92
2018-12-24T11:37:29.604Z,102758.41
2018-12-24T11:38:53.006Z,102757.08
2018-12-24T11:39:57.976Z,102754.89
2018-12-24T11:42:26.821Z,102758.78
2018-12-24T11:43:31.738Z,102754.36
2018-12-24T11:44:36.665Z,102756.96
2018-12-24T11:47:05.530Z,102756.84
2018-12-24T11:48:10.452Z,102753.33
2018-12-24T11:49:15.366Z,102753.33
2018-12-24T11:50:39.721Z,102755.56
2018-12-24T11:53:27.815Z,102759.15
2018-12-24T11:54:32.728Z,102752.13
2018-12-24T11:55:37.633Z,102754.77
2018-12-24T11:58:24.573Z,102751.27
2018-12-24T11:59:29.471Z,102751.72
2018-12-24T12:00:34.386Z,102757.00
2018-12-24T12:01:39.288Z,102759.60
2018-12-24T12:03:03.254Z,102756.09
2018-12-24T12:04:08.162Z,102752.13
2018-12-24T12:05:32.199Z,102755.56
2018-12-24T12:06:37.279Z,102758.66
2018-12-24T12:08:01.391Z,102759.15
2018-12-24T12:10:31.688Z,102766.59
2018-12-24T12:13:03.048Z,102765.34
2018-12-24T12:14:08.240Z,102771.50
2018-12-24T12:15:13.177Z,102776.71
2018-12-24T12:16:18.387Z,102774.52
2018-12-24T12:17:23.639Z,102778.49
2018-12-24T12:18:28.830Z,102780.68
2018-12-24T12:19:45.975Z,102784.60
2018-12-24T12:20:52.666Z,102789.44
2018-12-24T12:22:17.605Z,102788.00
2018-12-24T12:23:22.527Z,102794.19
2018-12-24T12:24:27.452Z,102787.17
2018-12-24T12:25:32.364Z,102785.84
2018-12-24T12:26:37.274Z,102780.19
2018-12-24T12:27:42.186Z,102787.25
2018-12-24T12:32:17.869Z,102786.80
2018-12-24T12:33:22.792Z,102789.20
2018-12-24T12:35:51.623Z,102793.95
2018-12-24T12:38:29.811Z,102796.48
2018-12-24T12:39:51.423Z,102805.16
2018-12-24T12:40:56.366Z,102808.67
2018-12-24T12:42:01.501Z,102810.41
2018-12-24T12:44:30.948Z,102812.94
2018-12-24T12:47:18.851Z,102814.14
2018-12-24T12:52:13.103Z,102818.34
2018-12-24T12:53:18.016Z,102823.97
2018-12-24T12:57:11.125Z,102820.52
2018-12-24T12:58:16.383Z,102825.22
2018-12-24T12:59:21.294Z,102826.47
2018-12-24T13:00:26.208Z,102826.38
2018-12-24T13:01:31.113Z,102824.53
2018-12-24T13:02:36.033Z,102826.64
2018-12-24T13:04:00.126Z,102819.11
2018-12-24T13:05:44.684Z,102833.21
2018-12-24T13:08:31.639Z,102832.34
2018-12-24T13:09:36.531Z,102825.73
2018-12-24T13:10:41.431Z,102832.34
2018-12-24T13:11:46.336Z,102825.73
2018-12-24T13:12:51.566Z,102826.59
2018-12-24T13:14:15.857Z,102833.66
2018-12-24T13:15:20.773Z,102834.08
2018-12-24T13:16:25.683Z,102830.11
2018-12-24T13:19:13.595Z,102826.64
2018-12-24T13:20:25.027Z,102833.37
2018-12-24T13:21:44.596Z,102829.12
2018-12-24T13:22:49.516Z,102831.50
2018-12-24T13:25:18.365Z,102830.42
2018-12-24T13:26:23.291Z,102831.83
2018-12-24T13:28:52.448Z,102836.44
2018-12-24T13:29:57.703Z,102836.11
2018-12-24T13:31:02.637Z,102840.12
2018-12-24T13:32:07.542Z,102843.70
2018-12-24T13:33:31.847Z,102849.95
2018-12-24T13:34:36.828Z,102848.70
2018-12-24T13:35:42.129Z,102849.68
2018-12-24T13:36:47.370Z,102852.82
2018-12-24T13:37:52.547Z,102855.53
2018-12-24T13:38:57.436Z,102850.36
2018-12-24T13:40:02.607Z,102853.47
2018-12-24T13:41:07.793Z,102858.34
2018-12-24T13:42:12.697Z,102861.44
2018-12-24T13:43:17.612Z,102857.88
2018-12-24T13:44:22.516Z,102858.79
2018-12-24T13:46:51.347Z,102858.22
2018-12-24T13:49:20.208Z,102864.67
2018-12-24T13:51:49.049Z,102867.66
2018-12-24T13:52:53.968Z,102877.78
2018-12-24T13:53:58.878Z,102879.11
2018-12-24T13:55:24.302Z,102882.13
2018-12-24T13:56:29.206Z,102888.25
2018-12-24T13:57:34.102Z,102896.11
2018-12-24T13:58:39.010Z,102896.52
2018-12-24T13:59:43.961Z,102900.48
2018-12-24T14:00:49.220Z,102903.55
2018-12-24T14:01:54.109Z,102905.78
2018-12-24T14:04:25.451Z,102903.70
2018-12-24T14:05:30.358Z,102905.09
2018-12-24T14:06:35.291Z,102907.78
2018-12-24T14:07:40.208Z,102903.36
2018-12-24T14:10:30.611Z,102902.91
2018-12-24T14:11:35.842Z,102904.16
2018-12-24T14:12:40.766Z,102911.70
2018-12-24T14:13:45.675Z,102908.98
2018-12-24T14:15:30.237Z,102912.46
2018-12-24T14:16:35.403Z,102911.06
2018-12-24T14:17:40.305Z,102913.67
2018-12-24T14:18:45.228Z,102912.34
2018-12-24T14:20:09.367Z,102910.54
2018-12-24T14:21:14.263Z,102917.11
2018-12-24T14:22:19.454Z,102918.02
2018-12-24T14:23:24.360Z,102913.67
2018-12-24T14:24:41.184Z,102915.90
2018-12-24T14:25:46.375Z,102914.58
2018-12-24T14:28:15.501Z,102920.85
2018-12-24T14:29:20.394Z,102917.45
2018-12-24T14:30:25.553Z,102922.32
2018-12-24T14:32:54.660Z,102933.02
2018-12-24T14:33:59.577Z,102933.99
2018-12-24T14:35:04.567Z,102936.30
2018-12-24T14:36:09.497Z,102939.39
2018-12-24T14:37:14.407Z,102941.63
2018-12-24T14:38:19.363Z,102946.04
2018-12-24T14:39:24.246Z,102948.27
2018-12-24T14:40:29.149Z,102953.17
2018-12-24T14:43:22.018Z,102956.83
2018-12-24T14:44:26.915Z,102962.68
2018-12-24T14:45:31.828Z,102961.02
2018-12-24T14:46:37.059Z,102965.89
2018-12-24T14:47:41.981Z,102962.44
2018-12-24T14:48:46.883Z,102966.41
2018-12-24T14:51:16.010Z,102973.47
2018-12-24T14:52:20.902Z,102977.47
2018-12-24T14:53:25.817Z,102979.28
2018-12-24T14:57:18.592Z,102989.47
2018-12-24T14:58:42.714Z,102992.19
2018-12-24T14:59:47.619Z,102990.89
2018-12-24T15:00:52.843Z,102990.97
2018-12-24T15:01:57.734Z,102995.80
2018-12-24T15:03:02.664Z,103000.60
2018-12-24T15:04:07.592Z,102995.80
2018-12-24T15:05:12.496Z,102995.80
2018-12-24T15:06:17.388Z,103000.22
2018-12-24T15:07:22.290Z,103001.57
2018-12-24T15:08:27.221Z,103004.67
2018-12-24T15:09:51.339Z,103006.47
2018-12-24T15:11:15.311Z,103008.70
2018-12-24T15:12:39.436Z,103012.25
2018-12-24T15:13:44.333Z,103010.13
2018-12-24T15:14:49.235Z,103012.34
2018-12-24T15:15:54.465Z,103010.23
2018-12-24T15:17:18.740Z,103010.71
2018-12-24T15:18:23.658Z,103002.44
2018-12-24T15:21:29.459Z,103010.02
2018-12-24T15:22:34.371Z,103014.53
2018-12-24T15:25:21.047Z,103020.37
2018-12-24T15:26:37.630Z,103018.69
2018-12-24T15:29:06.481Z,103022.34
2018-12-24T15:31:35.329Z,103014.51
2018-12-24T15:32:40.253Z,103016.34
2018-12-24T15:33:45.164Z,103014.22
2018-12-24T15:34:50.364Z,103016.03
2018-12-24T15:35:55.277Z,103018.28
2018-12-24T15:38:24.489Z,103019.67
2018-12-24T15:39:29.387Z,103021.08
2018-12-24T15:41:58.216Z,103018.09
2018-12-24T15:43:03.441Z,103019.48
2018-12-24T15:44:08.435Z,103015.97
2018-12-24T15:45:13.702Z,103012.91
2018-12-24T15:46:42.649Z,103012.91
2018-12-24T15:48:04.309Z,103008.08
2018-12-24T15:49:09.215Z,103007.27
2018-12-24T15:51:44.228Z,103004.73
2018-12-24T15:52:49.139Z,103003.05
2018-12-24T15:53:54.043Z,103010.55
2018-12-24T15:54:58.961Z,103007.95
2018-12-24T15:56:22.963Z,103011.97
2018-12-24T15:57:27.866Z,103012.42
2018-12-24T15:58:32.762Z,103014.64
2018-12-24T16:01:01.905Z,103003.72
2018-12-24T16:05:19.156Z,103012.28
2018-12-24T16:06:24.050Z,103021.20
2018-12-24T16:07:28.952Z,103034.48
2018-12-24T16:09:58.135Z,103040.73
2018-12-24T16:11:22.131Z,103035.53
2018-12-24T16:12:27.030Z,103028.97
2018-12-24T16:13:31.935Z,103030.80
2018-12-24T16:14:36.835Z,103022.91
2018-12-24T16:15:42.079Z,103027.35
2018-12-24T16:17:06.120Z,103021.66
2018-12-24T16:18:11.028Z,103019.91
2018-12-24T16:20:57.937Z,103026.60
2018-12-24T16:22:02.876Z,103027.98
2018-12-24T16:23:07.783Z,103031.97
2018-12-24T16:24:12.675Z,103031.09
2018-12-24T16:27:03.430Z,103032.95
2018-12-24T16:28:20.075Z,103036.05
2018-12-24T16:29:24.984Z,103033.91
2018-12-24T16:32:15.548Z,103032.95
2018-12-24T16:33:20.449Z,103037.36
2018-12-24T16:34:25.372Z,103039.10
2018-12-24T16:36:54.514Z,103041.30
2018-12-24T16:37:59.424Z,103040.88
2018-12-24T16:42:18.794Z,103044.53
2018-12-24T16:46:36.087Z,103053.12
2018-12-24T16:49:09.533Z,103050.63
2018-12-24T16:50:14.426Z,103048.44
2018-12-24T16:51:19.346Z,103046.67
2018-12-24T16:52:43.318Z,103048.44
2018-12-24T16:53:48.567Z,103050.63
2018-12-24T16:56:17.400Z,103053.69
2018-12-24T16:58:48.762Z,103054.61
2018-12-24T16:59:53.974Z,103053.37
2018-12-24T17:02:22.802Z,103054.33
2018-12-24T17:03:27.701Z,103058.80
2018-12-24T17:04:32.602Z,103057.08
2018-12-24T17:05:37.508Z,103067.23
2018-12-24T17:09:48.208Z,103064.79
2018-12-24T17:12:23.774Z,103074.52
2018-12-24T17:14:52.915Z,103084.67
2018-12-24T17:16:16.951Z,103077.24
2018-12-24T17:17:21.850Z,103071.97
2018-12-24T17:18:27.085Z,103065.42
2018-12-24T17:19:31.996Z,103058.84
2018-12-24T17:20:36.897Z,103062.79
2018-12-24T17:21:41.845Z,103060.66