createdAt,value
2018-12-23T00:01:25.726Z,15.20
2018-12-23T00:03:54.522Z,13.73
2018-12-23T00:06:23.297Z,13.83
2018-12-23T00:08:52.070Z,15.33
2018-12-23T00:11:20.992Z,15.00
2018-12-23T00:13:49.865Z,15.17
2018-12-23T00:16:18.628Z,15.20
2018-12-23T00:18:47.354Z,15.80
2018-12-23T00:21:16.173Z,15.03
2018-12-23T00:23:45.000Z,15.67
2018-12-23T00:26:13.865Z,15.37
2018-12-23T00:28:42.652Z,16.13
2018-12-23T00:31:11.449Z,15.43
2018-12-23T00:33:40.374Z,15.00
2018-12-23T00:36:09.276Z,15.47
2018-12-23T00:38:38.110Z,14.90
2018-12-23T00:41:06.875Z,15.53
2018-12-23T00:43:35.805Z,14.93
2018-12-23T00:46:04.630Z,14.50
2018-12-23T00:48:34.369Z,14.10
2018-12-23T00:51:03.230Z,14.53
2018-12-23T00:53:31.982Z,13.67
2018-12-23T00:56:01.565Z,14.07
2018-12-23T00:58:30.362Z,14.53
2018-12-23T01:00:59.175Z,14.53
2018-12-23T01:03:27.976Z,14.30
2018-12-23T01:05:56.771Z,13.47
2018-12-23T01:08:25.618Z,14.33
2018-12-23T01:10:54.455Z,13.50
2018-12-23T01:13:24.070Z,13.60
2018-12-23T01:15:52.817Z,13.97
2018-12-23T01:18:21.573Z,13.83
2018-12-23T01:20:50.389Z,14.80
2018-12-23T01:23:19.097Z,14.63
2018-12-23T01:25:47.820Z,14.73
2018-12-23T01:28:16.631Z,15.00
2018-12-23T01:30:45.441Z,14.30
2018-12-23T01:33:14.178Z,13.13
2018-12-23T01:35:43.090Z,15.13
2018-12-23T01:38:12.522Z,14.30
2018-12-23T01:40:41.378Z,14.37
2018-12-23T01:43:10.185Z,15.43
2018-12-23T01:45:39.036Z,18.97
2018-12-23T01:48:07.845Z,15.07
2018-12-23T01:50:36.610Z,13.93
2018-12-23T01:53:05.372Z,14.13
2018-12-23T01:55:34.101Z,14.33
2018-12-23T01:58:02.873Z,14.30
2018-12-23T02:00:31.710Z,13.67
2018-12-23T02:03:00.632Z,13.40
2018-12-23T02:05:29.398Z,13.40
2018-12-23T02:07:58.239Z,12.50
2018-12-23T02:10:27.099Z,12.87
2018-12-23T02:12:56.043Z,13.17
2018-12-23T02:15:24.789Z,13.07
2018-12-23T02:17:53.571Z,13.53
2018-12-23T02:20:22.346Z,12.50
2018-12-23T02:22:51.133Z,12.53
2018-12-23T02:25:20.041Z,12.73
2018-12-23T02:27:48.853Z,13.17
2018-12-23T02:30:17.633Z,12.83
2018-12-23T02:32:46.419Z,13.33
2018-12-23T02:35:15.291Z,12.93
2018-12-23T02:37:44.010Z,13.67
2018-12-23T02:40:12.765Z,13.63
2018-12-23T02:42:41.542Z,13.97
2018-12-23T02:45:10.289Z,13.33
2018-12-23T02:47:39.136Z,13.43
2018-12-23T02:50:07.925Z,13.70
2018-12-23T02:52:36.769Z,13.47
2018-12-23T02:55:05.579Z,12.87
2018-12-23T02:57:34.301Z,13.13
2018-12-23T03:00:03.151Z,13.70
2018-12-23T03:02:31.950Z,13.70
2018-12-23T03:05:00.726Z,13.80
2018-12-23T03:07:29.478Z,13.17
2018-12-23T03:09:58.254Z,13.23
2018-12-23T03:12:27.062Z,13.00
2018-12-23T03:14:55.889Z,12.53
2018-12-23T03:17:24.680Z,13.43
2018-12-23T03:19:53.424Z,15.67
2018-12-23T03:22:22.252Z,14.20
2018-12-23T03:24:51.042Z,13.57
2018-12-23T03:27:19.791Z,13.57
2018-12-23T03:29:48.684Z,13.07
2018-12-23T03:32:17.458Z,12.93
2018-12-23T03:34:46.291Z,13.90
2018-12-23T03:37:14.999Z,14.27
2018-12-23T03:39:43.797Z,13.60
2018-12-23T03:42:12.611Z,14.33
2018-12-23T03:44:41.701Z,13.60
2018-12-23T03:47:10.562Z,13.30
2018-12-23T03:49:39.368Z,14.43
2018-12-23T03:52:08.201Z,14.00
2018-12-23T03:54:36.956Z,13.30
2018-12-23T03:57:05.777Z,14.47
2018-12-23T03:59:34.579Z,13.87
2018-12-23T04:02:03.402Z,13.80
2018-12-23T04:04:32.127Z,14.33
2018-12-23T04:07:00.882Z,13.63
2018-12-23T04:09:29.584Z,13.10
2018-12-23T04:11:59.581Z,13.83
2018-12-23T04:14:28.398Z,13.63
2018-12-23T04:16:57.212Z,13.50
2018-12-23T04:19:25.985Z,13.10
2018-12-23T04:21:54.761Z,13.30
2018-12-23T04:24:23.573Z,13.50
2018-12-23T04:26:52.429Z,13.80
2018-12-23T04:29:21.325Z,13.60
2018-12-23T04:31:50.180Z,13.00
2018-12-23T04:34:19.113Z,13.47
2018-12-23T04:36:47.884Z,12.83
2018-12-23T04:39:16.666Z,13.20
2018-12-23T04:41:45.475Z,13.90
2018-12-23T04:44:14.261Z,12.90
2018-12-23T04:46:43.032Z,13.47
2018-12-23T04:49:11.903Z,14.60
2018-12-23T04:51:40.634Z,14.00
2018-12-23T04:54:09.457Z,14.17
2018-12-23T04:56:38.205Z,13.57
2018-12-23T04:59:06.982Z,14.43
2018-12-23T05:01:35.712Z,14.87
2018-12-23T05:04:04.491Z,14.13
2018-12-23T05:06:33.239Z,14.23
2018-12-23T05:09:01.960Z,14.40
2018-12-23T05:11:31.341Z,14.43
2018-12-23T05:14:00.214Z,14.87
2018-12-23T05:16:28.978Z,16.07
2018-12-23T05:18:57.759Z,16.47
2018-12-23T05:21:26.586Z,16.40
2018-12-23T05:23:55.439Z,16.10
2018-12-23T05:26:24.130Z,15.27
2018-12-23T05:28:53.329Z,16.27
2018-12-23T05:31:22.117Z,14.67
2018-12-23T05:33:50.853Z,15.20
2018-12-23T05:36:19.731Z,14.80
2018-12-23T05:38:48.554Z,14.87
2018-12-23T05:41:17.342Z,14.77
2018-12-23T05:43:46.204Z,14.90
2018-12-23T05:46:14.940Z,14.53
2018-12-23T05:48:43.740Z,14.33
2018-12-23T05:51:12.560Z,15.27
2018-12-23T05:53:41.428Z,15.17
2018-12-23T05:56:10.252Z,15.33
2018-12-23T05:58:38.988Z,14.60
2018-12-23T06:01:07.731Z,14.30
2018-12-23T06:03:36.466Z,15.13
2018-12-23T06:06:05.344Z,14.70
2018-12-23T06:08:35.118Z,14.97
2018-12-23T06:11:03.967Z,14.17
2018-12-23T06:13:32.688Z,15.23
2018-12-23T06:16:01.496Z,13.87
2018-12-23T06:18:30.308Z,13.93
2018-12-23T06:20:59.162Z,13.60
2018-12-23T06:23:27.862Z,14.10
2018-12-23T06:25:56.574Z,14.10
2018-12-23T06:28:25.320Z,13.53
2018-12-23T06:30:54.163Z,13.60
2018-12-23T06:33:22.997Z,12.90
2018-12-23T06:35:51.797Z,13.67
2018-12-23T06:38:20.636Z,13.07
2018-12-23T06:40:49.409Z,13.83
2018-12-23T06:43:18.189Z,12.93
2018-12-23T06:45:46.978Z,12.93
2018-12-23T06:48:15.733Z,13.27
2018-12-23T06:50:44.508Z,13.60
2018-12-23T06:53:13.199Z,13.57
2018-12-23T06:55:41.978Z,13.00
2018-12-23T06:58:10.823Z,14.80
2018-12-23T07:00:39.655Z,13.50
2018-12-23T07:03:08.518Z,13.57
2018-12-23T07:05:37.336Z,13.10
2018-12-23T07:08:06.122Z,12.57
2018-12-23T07:10:34.977Z,11.93
2018-12-23T07:13:04.010Z,10.83
2018-12-23T07:15:32.810Z,10.27
2018-12-23T07:18:01.606Z,9.27
2018-12-23T07:20:30.443Z,9.10
2018-12-23T07:22:59.237Z,8.67
2018-12-23T07:25:27.991Z,9.13
2018-12-23T07:27:56.802Z,8.67
2018-12-23T07:30:25.563Z,8.97
2018-12-23T07:32:54.270Z,9.10
2018-12-23T07:35:23.110Z,9.37
2018-12-23T07:37:51.971Z,9.53
2018-12-23T07:40:20.737Z,9.00
2018-12-23T07:42:49.506Z,9.17
2018-12-23T07:45:18.328Z,8.53
2018-12-23T07:47:47.100Z,9.53
2018-12-23T07:50:15.933Z,9.17
2018-12-23T07:52:44.719Z,9.17
2018-12-23T07:55:13.564Z,9.03
2018-12-23T07:57:42.387Z,9.67
2018-12-23T08:00:11.270Z,10.47
2018-12-23T08:02:40.131Z,10.33
2018-12-23T08:05:08.893Z,10.70
2018-12-23T08:07:37.751Z,11.10
2018-12-23T08:10:06.610Z,12.13
2018-12-23T08:12:35.388Z,13.57
2018-12-23T08:15:04.269Z,11.67
2018-12-23T08:17:33.083Z,12.93
2018-12-23T08:20:01.980Z,11.83
2018-12-23T08:22:30.817Z,12.27
2018-12-23T08:24:59.572Z,12.10
2018-12-23T08:27:28.493Z,12.00
2018-12-23T08:29:57.317Z,11.43
2018-12-23T08:32:26.156Z,11.00
2018-12-23T08:34:54.907Z,9.87
2018-12-23T08:37:23.727Z,9.80
2018-12-23T08:39:52.475Z,9.57
2018-12-23T08:42:21.239Z,9.67
2018-12-23T08:44:50.016Z,9.40
2018-12-23T08:47:18.789Z,9.60
2018-12-23T08:49:47.558Z,9.57
2018-12-23T08:52:16.370Z,10.50
2018-12-23T08:54:45.162Z,10.63
2018-12-23T08:57:13.874Z,10.17
2018-12-23T08:59:42.936Z,10.10
2018-12-23T09:02:11.720Z,15.43
2018-12-23T09:04:40.442Z,11.67
2018-12-23T09:07:09.281Z,11.63
2018-12-23T09:09:38.098Z,10.17
2018-12-23T09:12:06.907Z,10.13
2018-12-23T09:14:35.717Z,9.77
2018-12-23T09:17:04.521Z,9.00
2018-12-23T09:19:33.354Z,9.23
2018-12-23T09:22:02.133Z,9.17
2018-12-23T09:24:30.930Z,8.80
2018-12-23T09:26:59.779Z,8.33
2018-12-23T09:29:28.596Z,8.67
2018-12-23T09:31:58.482Z,7.90
2018-12-23T09:34:27.232Z,7.73
2018-12-23T09:36:56.011Z,7.70
2018-12-23T09:39:24.780Z,7.17
2018-12-23T09:41:53.614Z,7.20
2018-12-23T09:44:22.342Z,7.00
2018-12-23T09:46:51.165Z,6.80
2018-12-23T09:49:19.953Z,5.87
2018-12-23T09:51:48.690Z,5.83
2018-12-23T09:54:17.404Z,5.67
2018-12-23T09:56:46.198Z,5.77
2018-12-23T09:59:14.958Z,5.93
2018-12-23T10:01:43.685Z,6.93
2018-12-23T10:04:12.431Z,4.70
2018-12-23T10:06:41.202Z,4.63
2018-12-23T10:09:09.971Z,4.50
2018-12-23T10:11:38.812Z,4.30
2018-12-23T10:14:07.586Z,4.10
2018-12-23T10:16:36.473Z,4.20
2018-12-23T10:19:05.420Z,4.90
2018-12-23T10:21:34.184Z,4.77
2018-12-23T10:24:02.965Z,4.77
2018-12-23T10:26:31.776Z,4.63
2018-12-23T10:29:00.637Z,4.63
2018-12-23T10:31:29.367Z,4.53
2018-12-23T10:33:58.213Z,5.00
2018-12-23T10:36:26.909Z,4.60
2018-12-23T10:38:55.843Z,4.93
2018-12-23T10:41:24.538Z,6.27
2018-12-23T10:43:53.270Z,5.50
2018-12-23T10:46:22.041Z,4.33
2018-12-23T10:48:50.777Z,4.33
2018-12-23T10:51:19.511Z,4.20
2018-12-23T10:53:48.269Z,4.07
2018-12-23T10:56:23.391Z,4.80
2018-12-23T10:58:53.187Z,4.90
2018-12-23T11:01:21.982Z,4.17
2018-12-23T11:03:50.759Z,3.97
2018-12-23T11:06:19.595Z,4.30
2018-12-23T11:08:48.397Z,3.80
2018-12-23T11:11:17.170Z,4.70
2018-12-23T11:13:45.886Z,4.00
2018-12-23T11:16:14.698Z,4.03
2018-12-23T11:18:43.404Z,5.27
2018-12-23T11:21:12.255Z,3.80
2018-12-23T11:23:41.064Z,3.97
2018-12-23T11:26:09.992Z,3.73
2018-12-23T11:28:38.860Z,3.90
2018-12-23T11:31:07.768Z,4.40
2018-12-23T11:33:36.574Z,3.77
2018-12-23T11:36:05.410Z,3.97
2018-12-23T11:38:35.694Z,7.50
2018-12-23T11:41:04.723Z,7.53
2018-12-23T11:43:33.529Z,7.90
2018-12-23T11:46:02.355Z,4.23
2018-12-23T11:48:31.158Z,4.67
2018-12-23T11:50:59.998Z,5.10
2018-12-23T11:53:28.835Z,4.90
2018-12-23T11:55:58.043Z,4.63
2018-12-23T11:58:26.830Z,3.90
2018-12-23T12:00:55.601Z,4.23
2018-12-23T12:03:24.517Z,4.00
2018-12-23T12:05:53.390Z,3.83
2018-12-23T12:08:22.177Z,4.13
2018-12-23T12:10:51.031Z,3.53
2018-12-23T12:13:19.775Z,3.60
2018-12-23T12:15:48.610Z,3.20
2018-12-23T12:18:17.363Z,2.97
2018-12-23T12:20:46.079Z,4.23
2018-12-23T12:23:14.810Z,3.93
2018-12-23T12:25:43.623Z,2.90
2018-12-23T12:28:12.358Z,2.40
2018-12-23T12:30:41.211Z,2.30
2018-12-23T12:33:09.917Z,2.33
2018-12-23T12:35:38.807Z,1.87
2018-12-23T12:38:07.649Z,1.67
2018-12-23T12:40:36.417Z,1.77
2018-12-23T12:43:05.101Z,1.70
2018-12-23T12:45:33.858Z,2.40
2018-12-23T12:48:02.681Z,2.73
2018-12-23T12:50:31.418Z,2.30
2018-12-23T12:53:00.286Z,3.03
2018-12-23T12:55:28.990Z,2.90
2018-12-23T12:57:57.760Z,4.90
2018-12-23T13:00:26.575Z,10.10
2018-12-23T13:02:55.289Z,14.73
2018-12-23T13:05:24.121Z,17.10
2018-12-23T13:07:52.995Z,5.13
2018-12-23T13:10:21.987Z,2.10
2018-12-23T13:12:50.702Z,1.27
2018-12-23T13:15:19.394Z,1.33
2018-12-23T13:17:48.180Z,0.93
2018-12-23T13:20:16.921Z,1.10
2018-12-23T13:22:45.704Z,2.10
2018-12-23T13:25:14.522Z,1.23
2018-12-23T13:27:43.288Z,1.27
2018-12-23T13:30:12.085Z,2.27
2018-12-23T13:32:40.934Z,1.40
2018-12-23T13:35:09.734Z,1.57
2018-12-23T13:37:38.596Z,1.40
2018-12-23T13:40:17.466Z,1.97
2018-12-23T13:42:57.923Z,1.17
2018-12-23T13:45:51.463Z,0.93
2018-12-23T13:49:18.311Z,1.37
2018-12-23T13:52:02.303Z,1.50
2018-12-23T13:54:42.404Z,3.50
2018-12-23T13:57:26.809Z,1.90
2018-12-23T14:00:08.586Z,2.67
2018-12-23T14:02:54.272Z,12.03
2018-12-23T14:07:43.684Z,16.53
2018-12-23T14:10:25.083Z,2.87
2018-12-23T14:12:53.799Z,4.17
2018-12-23T14:15:22.623Z,3.73
2018-12-23T14:17:51.455Z,4.37
2018-12-23T14:20:20.266Z,4.70
2018-12-23T14:22:49.286Z,3.57
2018-12-23T14:25:17.945Z,3.93
2018-12-23T14:27:46.675Z,4.87
2018-12-23T14:30:15.397Z,3.50
2018-12-23T14:32:44.198Z,8.50
2018-12-23T14:35:13.049Z,4.27
2018-12-23T14:37:41.745Z,4.53
2018-12-23T14:40:10.528Z,3.90
2018-12-23T14:42:39.322Z,3.63
2018-12-23T14:45:08.136Z,4.03
2018-12-23T14:47:36.948Z,4.60
2018-12-23T14:50:08.136Z,7.43
2018-12-23T14:52:36.972Z,8.90
2018-12-23T14:55:05.829Z,12.33
2018-12-23T14:57:34.645Z,6.37
2018-12-23T15:00:04.113Z,4.37
2018-12-23T15:02:32.805Z,3.93
2018-12-23T15:05:01.627Z,4.23
2018-12-23T15:07:30.339Z,4.50
2018-12-23T15:09:59.075Z,6.33
2018-12-23T15:12:27.841Z,4.07
2018-12-23T15:14:56.662Z,3.90
2018-12-23T15:17:25.348Z,4.23
2018-12-23T15:19:54.122Z,3.50
2018-12-23T15:22:22.805Z,2.70
2018-12-23T15:24:51.607Z,2.00
2018-12-23T15:27:20.357Z,2.23
2018-12-23T15:29:49.254Z,4.23
2018-12-23T15:32:17.938Z,2.40
2018-12-23T15:34:46.797Z,2.13
2018-12-23T15:37:15.517Z,2.37
2018-12-23T15:39:44.320Z,2.00
2018-12-23T15:42:13.050Z,2.20
2018-12-23T15:44:41.889Z,3.80
2018-12-23T15:47:10.670Z,3.37
2018-12-23T15:49:39.495Z,4.00
2018-12-23T15:52:08.318Z,3.40
2018-12-23T15:54:37.088Z,3.57
2018-12-23T15:57:05.812Z,3.53
2018-12-23T15:59:34.629Z,3.53
2018-12-23T16:02:03.512Z,4.13
2018-12-23T16:04:32.281Z,4.70
2018-12-23T16:07:01.041Z,3.60
2018-12-23T16:09:29.816Z,3.47
2018-12-23T16:11:58.734Z,3.53
2018-12-23T16:14:27.551Z,3.27
2018-12-23T16:16:56.263Z,2.60
2018-12-23T16:19:24.983Z,2.53
2018-12-23T16:21:53.839Z,2.37
2018-12-23T16:24:22.538Z,2.83
2018-12-23T16:26:51.270Z,2.83
2018-12-23T16:29:20.063Z,4.33
2018-12-23T16:31:48.935Z,2.27
2018-12-23T16:34:17.713Z,2.30
2018-12-23T16:36:46.530Z,2.13
2018-12-23T16:39:15.419Z,1.80
2018-12-23T16:41:44.146Z,2.53
2018-12-23T16:44:12.943Z,2.10
2018-12-23T16:46:41.720Z,1.83
2018-12-23T16:49:10.432Z,1.83
2018-12-23T16:51:39.165Z,1.80
2018-12-23T16:54:07.986Z,3.03
2018-12-23T16:56:36.821Z,3.37
2018-12-23T16:59:05.638Z,1.90
2018-12-23T17:01:34.415Z,1.67
2018-12-23T17:04:03.212Z,1.40
2018-12-23T17:06:32.038Z,4.93
2018-12-23T17:09:00.817Z,9.70
2018-12-23T17:11:30.041Z,2.83
2018-12-23T17:13:58.858Z,8.30
2018-12-23T17:16:27.618Z,1.97
2018-12-23T17:18:56.362Z,1.43
2018-12-23T17:21:25.233Z,4.63
2018-12-23T17:23:54.041Z,1.40
2018-12-23T17:26:22.907Z,4.70
2018-12-23T17:28:51.601Z,2.20
2018-12-23T17:31:20.786Z,2.30
2018-12-23T17:33:49.566Z,1.43
2018-12-23T17:36:18.330Z,2.00
2018-12-23T17:38:47.084Z,1.90
2018-12-23T17:41:15.906Z,1.33
2018-12-23T17:43:45.718Z,1.10
2018-12-23T17:46:14.499Z,1.40
2018-12-23T17:48:43.275Z,1.80
2018-12-23T17:51:12.020Z,1.40
2018-12-23T17:53:40.898Z,1.50
2018-12-23T17:56:09.679Z,1.57
2018-12-23T17:58:38.497Z,1.20
2018-12-23T18:01:07.357Z,1.13
2018-12-23T18:03:36.290Z,1.97
2018-12-23T18:06:05.140Z,1.90
2018-12-23T18:08:33.917Z,2.83
2018-12-23T18:11:02.617Z,1.60
2018-12-23T18:13:31.358Z,1.30
2018-12-23T18:16:00.082Z,0.90
2018-12-23T18:18:28.915Z,1.50
2018-12-23T18:20:57.673Z,2.67
2018-12-23T18:23:26.474Z,10.80
2018-12-23T18:25:55.261Z,3.70
2018-12-23T18:28:24.091Z,2.07
2018-12-23T18:30:52.840Z,1.30
2018-12-23T18:33:21.668Z,2.50
2018-12-23T18:35:50.427Z,1.33
2018-12-23T18:38:19.299Z,1.30
2018-12-23T18:40:48.035Z,1.07
2018-12-23T18:43:16.793Z,1.20
2018-12-23T18:45:45.559Z,1.30
2018-12-23T18:48:14.347Z,1.07
2018-12-23T18:50:43.167Z,1.70
2018-12-23T18:53:11.973Z,2.43
2018-12-23T18:55:40.761Z,1.87
2018-12-23T18:58:09.605Z,1.50
2018-12-23T19:00:40.024Z,1.77
2018-12-23T19:03:08.802Z,3.00
2018-12-23T19:05:37.582Z,2.40
2018-12-23T19:08:10.988Z,2.10
2018-12-23T19:10:51.508Z,1.87
2018-12-23T19:15:33.490Z,2.10
2018-12-23T19:18:18.211Z,2.10
2018-12-23T19:20:57.359Z,2.47
2018-12-23T19:23:32.865Z,2.90
2018-12-23T19:26:10.626Z,2.63
2018-12-23T19:28:47.337Z,2.13
2018-12-23T19:32:30.373Z,3.87
2018-12-23T19:37:21.730Z,2.27
2018-12-23T19:40:02.021Z,1.70
2018-12-23T19:43:16.680Z,2.60
2018-12-23T19:46:33.297Z,2.60
2018-12-23T19:49:18.097Z,1.67
2018-12-23T19:51:59.107Z,1.83
2018-12-23T19:54:41.605Z,2.30
2018-12-23T19:57:19.449Z,2.23
2018-12-23T20:00:24.454Z,2.47
2018-12-23T20:03:03.836Z,6.80
2018-12-23T20:05:50.345Z,3.13
2018-12-23T20:09:03.370Z,2.80
2018-12-23T20:13:50.634Z,2.50
2018-12-23T20:16:35.376Z,3.03
2018-12-23T20:20:17.088Z,3.70
2018-12-23T20:22:58.821Z,3.20
2018-12-23T20:25:44.419Z,3.37
2018-12-23T20:28:27.390Z,3.73
2018-12-23T20:31:07.014Z,3.60
2018-12-23T20:33:48.685Z,3.23
2018-12-23T20:36:29.848Z,2.63
2018-12-23T20:39:32.738Z,3.10
2018-12-23T20:42:10.547Z,2.60
2018-12-23T20:44:50.479Z,2.47
2018-12-23T20:48:26.751Z,2.70
2018-12-23T20:51:11.602Z,3.43
2018-12-23T20:53:58.883Z,3.30
2018-12-23T20:56:36.678Z,3.10
2018-12-23T20:59:16.265Z,3.50
2018-12-23T21:02:00.306Z,3.10
2018-12-23T21:04:38.134Z,3.37
2018-12-23T21:07:21.690Z,3.63
2018-12-23T21:10:04.614Z,7.57
2018-12-23T21:12:46.494Z,2.83
2018-12-23T21:17:06.361Z,3.70
2018-12-23T21:19:57.150Z,3.20
2018-12-23T21:24:49.230Z,3.63
2018-12-23T21:27:29.042Z,4.10
2018-12-23T21:30:17.055Z,4.73
2018-12-23T21:33:00.585Z,4.53
2018-12-23T21:36:13.810Z,5.00
2018-12-23T21:39:01.916Z,5.60
2018-12-23T21:42:40.863Z,4.80
2018-12-23T21:47:31.405Z,4.20
2018-12-23T21:50:30.553Z,4.73
2018-12-23T21:53:17.333Z,4.70
2018-12-23T21:59:00.451Z,4.47
2018-12-23T22:03:42.805Z,4.73
2018-12-23T22:06:21.648Z,4.43
2018-12-23T22:09:05.253Z,4.50
2018-12-23T22:11:49.858Z,4.53
2018-12-23T22:14:18.565Z,4.10
2018-12-23T22:16:47.392Z,3.73
2018-12-23T22:19:16.185Z,3.97
2018-12-23T22:21:44.961Z,4.50
2018-12-23T22:24:13.718Z,5.87
2018-12-23T22:26:42.570Z,6.57
2018-12-23T22:29:11.310Z,4.63
2018-12-23T22:31:40.090Z,3.87
2018-12-23T22:34:08.883Z,3.93
2018-12-23T22:36:37.756Z,4.03
2018-12-23T22:39:07.546Z,3.20
2018-12-23T22:41:41.277Z,3.10
2018-12-23T22:44:07.103Z,3.90
2018-12-23T22:46:35.981Z,3.40
2018-12-23T22:49:04.922Z,3.30
2018-12-23T22:51:33.698Z,3.20
2018-12-23T22:54:02.487Z,3.70
2018-12-23T22:56:31.250Z,3.47
2018-12-23T22:58:59.939Z,3.30
2018-12-23T23:01:28.696Z,3.37
2018-12-23T23:03:57.430Z,3.20
2018-12-23T23:06:26.242Z,2.87
2018-12-23T23:08:55.018Z,3.30
2018-12-23T23:11:23.873Z,3.30
2018-12-23T23:13:52.647Z,2.83
2018-12-23T23:16:21.551Z,2.90
2018-12-23T23:18:50.303Z,2.83
2018-12-23T23:21:19.093Z,3.23
2018-12-23T23:23:47.814Z,3.00
2018-12-23T23:26:16.620Z,3.23
2018-12-23T23:28:45.524Z,2.80
2018-12-23T23:31:14.232Z,2.63
2018-12-23T23:33:42.960Z,3.30
2018-12-23T23:36:11.837Z,3.33
2018-12-23T23:38:40.561Z,4.73
2018-12-23T23:41:09.330Z,2.73
2018-12-23T23:43:38.135Z,2.43
2018-12-23T23:46:06.886Z,2.77
2018-12-23T23:48:35.612Z,2.40
2018-12-23T23:51:04.464Z,2.40
2018-12-23T23:53:33.271Z,2.80
2018-12-23T23:56:02.096Z,2.60
2018-12-23T23:58:30.801Z,2.43
