createdAt,value
2023-05-17T00:02:29.464Z,100791.81
2023-05-17T00:07:31.125Z,100791.88
2023-05-17T00:12:32.736Z,100803.63
2023-05-17T00:17:34.501Z,100797.25
2023-05-17T00:22:43.264Z,100801.91
2023-05-17T00:27:44.871Z,100803.41
2023-05-17T00:32:59.937Z,100801.56
2023-05-17T00:38:06.065Z,100808.47
2023-05-17T00:43:17.820Z,100806.72
2023-05-17T00:48:21.381Z,100803.78
2023-05-17T00:53:23.377Z,100809.34
2023-05-17T00:58:30.747Z,100813.00
2023-05-17T01:03:32.715Z,100811.31
2023-05-17T01:08:34.565Z,100816.44
2023-05-17T01:14:11.380Z,100817.56
2023-05-17T01:19:40.213Z,100829.47
2023-05-17T01:24:56.335Z,100819.28
2023-05-17T01:30:01.330Z,100828.81
2023-05-17T01:35:12.506Z,100839.56
2023-05-17T01:40:14.328Z,100846.38
2023-05-17T01:45:19.653Z,100848.94
2023-05-17T01:50:24.508Z,100860.78
2023-05-17T01:55:44.765Z,100862.81
2023-05-17T02:01:01.177Z,100871.63
2023-05-17T02:06:11.877Z,100858.72
2023-05-17T02:11:16.068Z,100857.38
2023-05-17T02:16:17.871Z,100869.75
2023-05-17T02:21:35.969Z,100866.19
2023-05-17T02:26:38.297Z,100870.97
2023-05-17T02:31:40.134Z,100873.66
2023-05-17T02:36:41.888Z,100872.63
2023-05-17T02:41:54.021Z,100871.25
2023-05-17T02:46:55.665Z,100871.41
2023-05-17T02:51:57.285Z,100880.88
2023-05-17T02:57:01.334Z,100882.38
2023-05-17T03:02:03.289Z,100884.25
2023-05-17T03:07:07.135Z,100881.16
2023-05-17T03:12:09.786Z,100881.66
2023-05-17T03:17:11.966Z,100892.84
2023-05-17T03:22:14.833Z,100886.31
2023-05-17T03:27:16.901Z,100893.78
2023-05-17T03:32:19.422Z,100897.50
2023-05-17T03:37:21.030Z,100890.19
2023-05-17T03:42:23.646Z,100893.72
2023-05-17T03:47:30.022Z,100897.59
2023-05-17T03:52:31.634Z,100901.91
2023-05-17T03:57:35.938Z,100914.41
2023-05-17T04:02:38.152Z,100921.09
2023-05-17T04:07:39.814Z,100917.78
2023-05-17T04:12:41.723Z,100923.81
2023-05-17T04:17:43.780Z,100935.25
2023-05-17T04:22:45.459Z,100947.75
2023-05-17T04:27:47.434Z,100942.25
2023-05-17T04:32:50.345Z,100952.28
2023-05-17T04:37:52.884Z,100950.75
2023-05-17T04:42:56.520Z,100957.06
2023-05-17T04:47:59.493Z,100963.69
2023-05-17T04:53:01.904Z,100973.19
2023-05-17T04:58:07.224Z,100979.41
2023-05-17T05:03:09.226Z,100989.72
2023-05-17T05:08:11.124Z,100986.84
2023-05-17T05:13:13.015Z,100995.69
2023-05-17T05:18:16.253Z,100998.69
2023-05-17T05:23:21.223Z,101004.22
2023-05-17T05:28:24.067Z,101004.75
2023-05-17T05:33:26.288Z,101012.59
2023-05-17T05:38:41.990Z,101019.34
2023-05-17T05:43:43.830Z,101022.28
2023-05-17T05:48:45.824Z,101030.28
2023-05-17T05:53:47.741Z,101038.84
2023-05-17T05:58:49.310Z,101033.84
2023-05-17T06:04:06.039Z,101036.59
2023-05-17T06:09:07.620Z,101027.72
2023-05-17T06:14:24.116Z,101030.19
2023-05-17T06:19:25.958Z,101039.41
2023-05-17T06:24:27.753Z,101039.56
2023-05-17T06:29:29.437Z,101026.00
2023-05-17T06:34:30.999Z,101037.81
2023-05-17T06:39:36.075Z,101039.19
2023-05-17T06:44:42.279Z,101044.78
2023-05-17T06:49:43.915Z,101049.00
2023-05-17T06:54:45.523Z,101062.50
2023-05-17T06:59:48.003Z,101054.47
2023-05-17T07:04:49.640Z,101035.47
2023-05-17T07:09:51.299Z,101049.19
2023-05-17T07:14:52.964Z,101045.63
2023-05-17T07:20:00.252Z,101058.03
2023-05-17T07:25:06.854Z,101058.28
2023-05-17T07:30:12.771Z,101052.81
2023-05-17T07:35:14.346Z,101068.63
2023-05-17T07:40:16.432Z,101059.53
2023-05-17T07:45:19.017Z,101062.41
2023-05-17T07:50:20.573Z,101053.66
2023-05-17T07:55:22.381Z,101059.13
2023-05-17T08:00:24.650Z,101053.75
2023-05-17T08:05:27.509Z,101043.78
2023-05-17T08:10:29.629Z,101042.00
2023-05-17T08:15:36.183Z,101025.69
2023-05-17T08:20:37.994Z,101027.59
2023-05-17T08:25:39.667Z,101028.78
2023-05-17T08:30:41.775Z,100992.69
2023-05-17T08:36:02.969Z,101022.84
2023-05-17T08:41:06.226Z,101031.94
2023-05-17T08:46:09.510Z,101026.63
2023-05-17T08:51:12.128Z,101031.53
2023-05-17T08:56:16.486Z,101024.88
2023-05-17T09:01:18.761Z,101039.50
2023-05-17T09:06:22.776Z,101032.81
2023-05-17T09:11:26.870Z,101025.91
2023-05-17T09:16:48.481Z,101017.53
2023-05-17T09:21:55.250Z,101009.41
2023-05-17T09:27:03.900Z,101015.16
2023-05-17T09:32:26.283Z,101025.84
2023-05-17T09:37:27.892Z,101023.69
2023-05-17T09:42:29.614Z,101020.47
2023-05-17T09:47:31.580Z,101025.19
2023-05-17T09:52:37.009Z,101032.28
2023-05-17T09:57:40.081Z,101037.34
2023-05-17T10:02:44.046Z,101040.13
2023-05-17T10:07:47.767Z,101050.81
2023-05-17T10:12:50.449Z,101050.94
2023-05-17T10:17:53.633Z,101045.78
2023-05-17T10:22:58.454Z,101031.56
2023-05-17T10:28:01.400Z,101037.31
2023-05-17T10:33:04.535Z,101013.72
2023-05-17T10:38:06.200Z,101041.50
2023-05-17T10:43:10.374Z,101033.63
2023-05-17T10:48:15.502Z,101050.94
2023-05-17T10:53:17.195Z,101044.66
2023-05-17T10:58:20.579Z,101038.09
2023-05-17T11:03:25.743Z,101040.63
2023-05-17T11:08:27.617Z,101048.13
2023-05-17T11:13:29.337Z,101031.78
2023-05-17T11:18:54.676Z,101023.44
2023-05-17T11:24:02.046Z,101026.94
2023-05-17T11:29:08.834Z,101029.19
2023-05-17T11:34:11.858Z,101030.16
2023-05-17T11:39:15.321Z,101032.81
2023-05-17T11:44:25.297Z,101036.75
2023-05-17T11:49:42.427Z,101026.94
2023-05-17T11:54:48.205Z,101030.78
2023-05-17T11:59:49.783Z,101032.34
2023-05-17T12:04:51.650Z,101015.38
2023-05-17T12:09:53.345Z,101015.94
2023-05-17T12:14:55.044Z,101008.69
2023-05-17T12:20:07.026Z,101001.56
2023-05-17T12:25:19.460Z,101009.69
2023-05-17T12:30:21.362Z,100986.31
2023-05-17T12:35:22.966Z,100996.03
2023-05-17T12:40:24.736Z,100989.41
2023-05-17T12:45:26.360Z,100991.84
2023-05-17T12:50:36.308Z,100988.50
2023-05-17T12:55:38.348Z,100986.75
2023-05-17T13:00:40.196Z,100999.13
2023-05-17T13:05:44.145Z,100986.78
2023-05-17T13:10:45.728Z,100975.16
2023-05-17T13:15:47.681Z,100975.66
2023-05-17T13:20:51.290Z,100977.53
2023-05-17T13:25:54.017Z,100993.53
2023-05-17T13:30:56.003Z,100964.72
2023-05-17T13:35:57.680Z,100977.53
2023-05-17T13:40:59.311Z,100968.69
2023-05-17T13:46:00.866Z,100948.50
2023-05-17T13:51:02.580Z,100959.94
2023-05-17T13:56:04.512Z,100951.00
2023-05-17T14:01:06.535Z,100947.56
2023-05-17T14:06:08.268Z,100942.81
2023-05-17T14:11:09.941Z,100950.13
2023-05-17T14:16:11.506Z,100955.16
2023-05-17T14:21:13.061Z,100956.47
2023-05-17T14:26:14.687Z,100935.72
2023-05-17T14:31:16.259Z,100937.38
2023-05-17T14:36:17.800Z,100941.91
2023-05-17T14:41:19.325Z,100927.34
2023-05-17T14:46:21.065Z,100922.28
2023-05-17T14:51:22.773Z,100912.44
2023-05-17T14:56:25.379Z,100915.53
2023-05-17T15:01:26.926Z,100917.81
2023-05-17T15:06:28.496Z,100931.28
2023-05-17T15:11:30.345Z,100923.00
2023-05-17T15:16:33.222Z,100919.47
2023-05-17T15:21:34.847Z,100916.44
2023-05-17T15:26:36.595Z,100928.50
2023-05-17T15:31:38.237Z,100922.78
2023-05-17T15:36:39.873Z,100913.75
2023-05-17T15:41:41.371Z,100912.19
2023-05-17T15:46:42.903Z,100924.31
2023-05-17T15:51:44.451Z,100913.25
2023-05-17T15:56:46.232Z,100921.28
2023-05-17T16:01:47.973Z,100916.63
2023-05-17T16:06:49.518Z,100906.00
2023-05-17T16:11:51.145Z,100901.03
2023-05-17T16:16:52.705Z,100892.41
2023-05-17T16:21:54.332Z,100900.09
2023-05-17T16:26:55.956Z,100906.72
2023-05-17T16:31:57.514Z,100910.47
2023-05-17T16:36:59.084Z,100910.69
2023-05-17T16:42:03.485Z,100919.94
2023-05-17T16:47:05.340Z,100918.59
2023-05-17T16:52:07.811Z,100908.63
2023-05-17T16:57:09.435Z,100914.53
2023-05-17T17:02:11.159Z,100909.41
2023-05-17T17:07:12.701Z,100894.31
2023-05-17T17:12:24.087Z,100899.09
2023-05-17T17:17:26.622Z,100904.47
2023-05-17T17:22:28.144Z,100903.28
2023-05-17T17:27:29.690Z,100907.13
2023-05-17T17:32:31.556Z,100902.41
2023-05-17T17:37:33.426Z,100906.78
2023-05-17T17:42:35.011Z,100914.53
2023-05-17T17:47:36.610Z,100918.00
2023-05-17T17:52:38.289Z,100923.09
2023-05-17T17:57:39.896Z,100917.72
2023-05-17T18:02:41.784Z,100924.69
2023-05-17T18:07:43.361Z,100928.25
2023-05-17T18:12:44.909Z,100925.63
2023-05-17T18:17:46.545Z,100935.41
2023-05-17T18:22:48.693Z,100934.81
2023-05-17T18:27:50.501Z,100940.19
2023-05-17T18:32:52.198Z,100941.59
2023-05-17T18:37:53.786Z,100955.44
2023-05-17T18:42:55.357Z,100953.41
2023-05-17T18:47:56.969Z,100957.19
2023-05-17T18:53:02.549Z,100955.91
2023-05-17T18:58:04.128Z,100962.16
2023-05-17T19:03:05.768Z,100967.81
2023-05-17T19:08:07.314Z,100970.31
2023-05-17T19:13:09.161Z,100981.16
2023-05-17T19:18:10.870Z,100986.44
2023-05-17T19:23:12.545Z,100983.69
2023-05-17T19:28:14.120Z,100987.91
2023-05-17T19:33:16.482Z,100993.34
2023-05-17T19:38:18.019Z,101002.94
2023-05-17T19:43:19.551Z,101013.50
2023-05-17T19:48:24.256Z,101007.66
2023-05-17T19:53:26.089Z,101019.19
2023-05-17T19:58:29.289Z,101012.81
2023-05-17T20:03:31.029Z,101012.16
2023-05-17T20:08:32.659Z,101013.66
2023-05-17T20:13:34.691Z,101018.69
2023-05-17T20:18:39.368Z,101012.66
2023-05-17T20:23:41.871Z,101019.81
2023-05-17T20:28:44.769Z,101015.34
2023-05-17T20:33:46.484Z,101014.44
2023-05-17T20:38:48.008Z,101019.19
2023-05-17T20:43:49.761Z,101029.34
2023-05-17T20:48:53.622Z,101027.00
2023-05-17T20:53:55.171Z,101022.91
2023-05-17T20:58:56.766Z,101025.47
2023-05-17T21:03:59.103Z,101024.91
2023-05-17T21:09:02.523Z,101026.41
2023-05-17T21:14:04.328Z,101025.03
2023-05-17T21:19:05.998Z,101029.75
2023-05-17T21:24:07.987Z,101032.59
2023-05-17T21:29:09.527Z,101031.94
2023-05-17T21:34:11.113Z,101019.72
2023-05-17T21:39:12.670Z,101023.41
2023-05-17T21:44:14.266Z,101021.16
2023-05-17T21:49:15.786Z,101017.50
2023-05-17T21:54:17.448Z,101009.03
2023-05-17T21:59:18.978Z,101008.88
2023-05-17T22:04:20.647Z,101013.06
2023-05-17T22:09:22.962Z,101014.50
2023-05-17T22:14:25.849Z,101009.81
2023-05-17T22:19:30.217Z,101009.13
2023-05-17T22:24:31.977Z,101013.06
2023-05-17T22:29:33.793Z,101009.69
2023-05-17T22:34:35.403Z,101011.97
2023-05-17T22:39:37.871Z,101018.16
2023-05-17T22:44:39.499Z,101014.09
2023-05-17T22:49:41.436Z,101015.78
2023-05-17T22:54:42.972Z,101015.69
2023-05-17T22:59:44.737Z,101011.06
2023-05-17T23:04:46.401Z,101015.50
2023-05-17T23:09:47.959Z,101005.72
2023-05-17T23:14:51.642Z,101018.13
2023-05-17T23:19:53.242Z,101015.50
2023-05-17T23:24:55.718Z,101016.78
2023-05-17T23:29:57.600Z,101010.06
2023-05-17T23:35:03.608Z,101016.06
2023-05-17T23:40:06.637Z,101015.28
2023-05-17T23:45:09.489Z,101013.84
2023-05-17T23:50:11.166Z,101000.09
2023-05-17T23:55:13.139Z,100988.34
