createdAt,value
2023-02-24T00:02:20.213Z,7.00
2023-02-24T00:04:53.828Z,7.10
2023-02-24T00:07:23.944Z,7.30
2023-02-24T00:09:54.083Z,7.30
2023-02-24T00:12:25.517Z,7.30
2023-02-24T00:14:55.617Z,7.20
2023-02-24T00:17:27.902Z,7.10
2023-02-24T00:20:00.665Z,7.10
2023-02-24T00:22:30.769Z,7.20
2023-02-24T00:25:01.360Z,7.10
2023-02-24T00:27:32.205Z,7.10
2023-02-24T00:30:05.378Z,7.00
2023-02-24T00:32:37.005Z,6.90
2023-02-24T00:35:11.665Z,6.80
2023-02-24T00:37:41.789Z,6.80
2023-02-24T00:40:15.567Z,6.90
2023-02-24T00:42:45.686Z,6.90
2023-02-24T00:45:16.862Z,6.90
2023-02-24T00:47:47.092Z,6.90
2023-02-24T00:50:20.660Z,6.90
2023-02-24T00:52:51.855Z,7.10
2023-02-24T00:55:23.284Z,7.10
2023-02-24T00:57:53.560Z,7.30
2023-02-24T01:00:24.774Z,7.40
2023-02-24T01:02:55.036Z,7.40
2023-02-24T01:05:28.119Z,7.40
2023-02-24T01:07:58.418Z,7.50
2023-02-24T01:10:29.302Z,7.40
2023-02-24T01:12:56.835Z,7.40
2023-02-24T01:15:27.218Z,7.40
2023-02-24T01:17:57.336Z,7.50
2023-02-24T01:20:33.565Z,7.40
2023-02-24T01:23:03.699Z,7.50
2023-02-24T01:25:33.830Z,7.40
2023-02-24T01:28:04.065Z,7.40
2023-02-24T01:30:34.229Z,7.40
2023-02-24T01:33:04.552Z,7.50
2023-02-24T01:35:37.663Z,7.50
2023-02-24T01:38:08.274Z,7.50
2023-02-24T01:40:38.371Z,7.50
2023-02-24T01:43:10.477Z,7.40
2023-02-24T01:45:40.620Z,7.50
2023-02-24T01:48:17.726Z,7.50
2023-02-24T01:50:51.217Z,7.60
2023-02-24T01:53:22.713Z,7.60
2023-02-24T01:55:56.730Z,7.60
2023-02-24T01:58:32.984Z,7.70
2023-02-24T02:01:08.814Z,7.70
2023-02-24T02:03:42.901Z,7.80
2023-02-24T02:06:20.465Z,7.70
2023-02-24T02:08:50.960Z,7.60
2023-02-24T02:11:22.836Z,7.60
2023-02-24T02:13:57.018Z,7.60
2023-02-24T02:17:02.668Z,7.50
2023-02-24T02:20:20.942Z,7.40
2023-02-24T02:23:41.449Z,7.30
2023-02-24T02:26:53.702Z,7.30
2023-02-24T02:30:19.656Z,7.20
2023-02-24T02:33:35.336Z,7.10
2023-02-24T02:36:22.341Z,7.20
2023-02-24T02:39:03.726Z,7.10
2023-02-24T02:41:47.956Z,7.00
2023-02-24T02:44:26.824Z,7.00
2023-02-24T02:47:04.276Z,6.90
2023-02-24T02:49:41.821Z,7.00
2023-02-24T02:52:24.072Z,7.00
2023-02-24T02:55:04.760Z,7.00
2023-02-24T02:57:40.089Z,7.00
2023-02-24T03:00:21.588Z,7.00
2023-02-24T03:03:00.503Z,7.10
2023-02-24T03:05:38.729Z,7.20
2023-02-24T03:08:15.489Z,7.20
2023-02-24T03:10:50.640Z,7.00
2023-02-24T03:13:30.133Z,7.10
2023-02-24T03:16:06.919Z,7.00
2023-02-24T03:18:51.847Z,7.20
2023-02-24T03:21:34.961Z,7.10
2023-02-24T03:24:15.528Z,6.90
2023-02-24T03:26:53.221Z,6.90
2023-02-24T03:29:30.562Z,6.80
2023-02-24T03:32:10.267Z,6.80
2023-02-24T03:34:55.807Z,6.80
2023-02-24T03:37:29.836Z,6.80
2023-02-24T03:40:15.120Z,6.70
2023-02-24T03:42:50.551Z,6.70
2023-02-24T03:45:24.605Z,6.60
2023-02-24T03:47:59.883Z,6.60
2023-02-24T03:50:31.931Z,6.70
2023-02-24T03:53:18.838Z,6.70
2023-02-24T03:56:11.067Z,6.70
2023-02-24T03:59:02.573Z,6.70
2023-02-24T04:01:44.971Z,6.60
2023-02-24T04:04:27.481Z,6.70
2023-02-24T04:07:05.126Z,6.70
2023-02-24T04:09:44.584Z,6.60
2023-02-24T04:12:27.691Z,6.60
2023-02-24T04:15:08.648Z,6.50
2023-02-24T04:17:46.449Z,6.50
2023-02-24T04:20:20.964Z,6.40
2023-02-24T04:22:59.644Z,6.40
2023-02-24T04:25:31.138Z,6.50
2023-02-24T04:28:08.897Z,6.50
2023-02-24T04:30:44.754Z,6.50
2023-02-24T04:33:15.109Z,6.50
2023-02-24T04:35:50.554Z,6.40
2023-02-24T04:38:22.416Z,6.30
2023-02-24T04:40:52.699Z,6.30
2023-02-24T04:43:25.407Z,6.20
2023-02-24T04:45:56.267Z,6.10
2023-02-24T04:48:26.415Z,6.20
2023-02-24T04:50:56.694Z,6.20
2023-02-24T04:53:28.271Z,6.10
2023-02-24T04:55:59.041Z,6.20
2023-02-24T04:58:31.825Z,6.10
2023-02-24T05:01:08.537Z,6.10
2023-02-24T05:03:42.362Z,6.10
2023-02-24T05:06:19.165Z,6.10
2023-02-24T05:08:52.532Z,6.10
2023-02-24T05:11:23.393Z,6.00
2023-02-24T05:13:57.116Z,5.90
2023-02-24T05:16:28.879Z,5.90
2023-02-24T05:19:11.346Z,5.90
2023-02-24T05:21:41.900Z,5.90
2023-02-24T05:24:17.289Z,5.60
2023-02-24T05:26:47.507Z,5.70
2023-02-24T05:29:23.673Z,5.70
2023-02-24T05:31:54.471Z,5.70
2023-02-24T05:34:25.582Z,5.70
2023-02-24T05:36:55.780Z,5.80
2023-02-24T05:39:28.950Z,5.80
2023-02-24T05:42:06.042Z,5.80
2023-02-24T05:44:39.187Z,5.80
2023-02-24T05:47:11.957Z,5.70
2023-02-24T05:49:43.910Z,5.80
2023-02-24T05:52:14.771Z,5.80
2023-02-24T05:54:48.277Z,5.70
2023-02-24T05:57:21.535Z,5.90
2023-02-24T05:59:55.975Z,5.80
2023-02-24T06:02:37.316Z,5.80
2023-02-24T06:05:09.105Z,5.70
2023-02-24T06:07:39.212Z,5.70
2023-02-24T06:10:15.921Z,5.70
2023-02-24T06:12:46.947Z,5.60
2023-02-24T06:15:19.932Z,5.60
2023-02-24T06:17:50.176Z,5.70
2023-02-24T06:20:22.274Z,5.70
2023-02-24T06:22:54.293Z,5.60
2023-02-24T06:25:30.009Z,5.60
2023-02-24T06:28:01.869Z,5.80
2023-02-24T06:30:35.183Z,6.00
2023-02-24T06:33:06.166Z,5.90
2023-02-24T06:35:39.001Z,5.80
2023-02-24T06:38:09.132Z,5.80
2023-02-24T06:40:39.290Z,5.80
2023-02-24T06:43:11.604Z,5.70
2023-02-24T06:45:45.487Z,5.60
2023-02-24T06:48:15.836Z,5.60
2023-02-24T06:50:45.987Z,5.60
2023-02-24T06:53:19.480Z,5.50
2023-02-24T06:56:03.084Z,5.50
2023-02-24T06:58:33.375Z,5.50
2023-02-24T07:01:08.548Z,5.70
2023-02-24T07:03:47.376Z,5.70
2023-02-24T07:06:24.247Z,5.70
2023-02-24T07:08:55.713Z,5.80
2023-02-24T07:11:26.711Z,5.80
2023-02-24T07:13:57.621Z,5.90
2023-02-24T07:16:31.558Z,5.90
2023-02-24T07:19:09.616Z,5.90
2023-02-24T07:21:43.480Z,5.90
2023-02-24T07:24:24.773Z,6.00
2023-02-24T07:27:04.263Z,5.90
2023-02-24T07:29:36.276Z,6.00
2023-02-24T07:32:11.871Z,6.00
2023-02-24T07:34:42.385Z,6.10
2023-02-24T07:37:17.381Z,6.10
2023-02-24T07:39:47.491Z,6.10
2023-02-24T07:42:17.725Z,6.10
2023-02-24T07:44:49.375Z,6.00
2023-02-24T07:47:23.059Z,6.00
2023-02-24T07:49:53.329Z,5.90
2023-02-24T07:52:23.449Z,5.90
2023-02-24T07:54:55.156Z,5.90
2023-02-24T07:57:26.390Z,6.00
2023-02-24T07:59:56.496Z,6.00
2023-02-24T08:02:29.543Z,5.90
2023-02-24T08:05:02.847Z,6.00
2023-02-24T08:07:33.393Z,6.00
2023-02-24T08:10:14.492Z,6.00
2023-02-24T08:12:47.610Z,6.00
2023-02-24T08:15:24.349Z,5.90
2023-02-24T08:18:02.200Z,6.10
2023-02-24T08:20:52.208Z,6.10
2023-02-24T08:23:23.618Z,6.40
2023-02-24T08:25:53.912Z,6.60
2023-02-24T08:28:26.961Z,6.40
2023-02-24T08:30:57.222Z,6.40
2023-02-24T08:33:30.533Z,6.50
2023-02-24T08:36:03.567Z,6.60
2023-02-24T08:38:52.286Z,6.50
2023-02-24T08:41:44.075Z,6.70
2023-02-24T08:44:18.954Z,6.70
2023-02-24T08:46:50.155Z,6.60
2023-02-24T08:49:24.950Z,6.60
2023-02-24T08:51:59.191Z,6.70
2023-02-24T08:54:36.469Z,6.70
2023-02-24T08:57:15.214Z,6.60
2023-02-24T08:59:50.009Z,6.70
2023-02-24T09:02:37.407Z,6.80
2023-02-24T09:05:14.598Z,6.80
2023-02-24T09:07:54.724Z,6.70
2023-02-24T09:10:26.359Z,6.90
2023-02-24T09:12:56.465Z,7.00
2023-02-24T09:15:41.406Z,7.10
2023-02-24T09:18:14.408Z,7.20
2023-02-24T09:21:16.248Z,7.10
2023-02-24T09:23:48.675Z,7.20
2023-02-24T09:26:20.743Z,7.20
2023-02-24T09:28:59.101Z,7.40
2023-02-24T09:31:40.847Z,7.40
2023-02-24T09:34:18.518Z,7.70
2023-02-24T09:37:03.123Z,7.60
2023-02-24T09:40:03.560Z,7.60
2023-02-24T09:42:46.519Z,7.70
2023-02-24T09:45:36.315Z,7.60
2023-02-24T09:48:18.755Z,7.40
2023-02-24T09:51:04.614Z,7.10
2023-02-24T09:53:52.583Z,7.00
2023-02-24T09:56:38.472Z,6.80
2023-02-24T09:59:26.462Z,6.80
2023-02-24T10:02:13.665Z,6.90
2023-02-24T10:05:13.463Z,7.00
2023-02-24T10:07:46.494Z,7.40
2023-02-24T10:10:28.211Z,7.10
2023-02-24T10:13:17.839Z,7.00
2023-02-24T10:16:07.155Z,7.20
2023-02-24T10:18:48.549Z,7.40
2023-02-24T10:21:48.317Z,7.40
2023-02-24T10:24:29.415Z,7.30
2023-02-24T10:27:16.892Z,7.70
2023-02-24T10:30:11.034Z,8.00
2023-02-24T10:32:59.229Z,8.20
2023-02-24T10:35:38.835Z,8.10
2023-02-24T10:38:09.576Z,8.20
2023-02-24T10:40:56.621Z,8.40
2023-02-24T10:43:33.830Z,8.40
2023-02-24T10:46:17.463Z,8.50
2023-02-24T10:49:03.770Z,8.40
2023-02-24T10:51:41.001Z,8.30
2023-02-24T10:54:31.061Z,8.20
2023-02-24T10:57:16.035Z,8.20
2023-02-24T11:00:09.864Z,8.40
2023-02-24T11:02:56.742Z,8.40
2023-02-24T11:05:38.576Z,8.60
2023-02-24T11:08:36.488Z,8.30
2023-02-24T11:11:25.682Z,8.00
2023-02-24T11:14:12.146Z,8.10
2023-02-24T11:17:06.925Z,8.10
2023-02-24T11:19:47.550Z,8.20
2023-02-24T11:22:23.564Z,8.20
2023-02-24T11:24:55.224Z,7.90
2023-02-24T11:27:30.759Z,7.90
2023-02-24T11:30:17.735Z,8.00
2023-02-24T11:33:24.959Z,7.90
2023-02-24T11:36:09.757Z,8.00
2023-02-24T11:38:49.211Z,8.00
2023-02-24T11:41:29.863Z,8.10
2023-02-24T11:44:11.302Z,8.00
2023-02-24T11:46:51.949Z,7.80
2023-02-24T11:49:34.137Z,7.60
2023-02-24T11:52:09.076Z,7.50
2023-02-24T11:54:45.120Z,7.50
2023-02-24T11:57:24.984Z,7.40
2023-02-24T12:00:13.289Z,7.50
2023-02-24T12:02:52.845Z,7.70
2023-02-24T12:05:30.680Z,7.70
2023-02-24T12:08:10.426Z,7.60
2023-02-24T12:10:48.669Z,7.60
2023-02-24T12:13:33.448Z,7.40
2023-02-24T12:16:14.784Z,7.30
2023-02-24T12:18:55.103Z,7.30
2023-02-24T12:21:39.404Z,7.30
2023-02-24T12:24:17.848Z,7.40
2023-02-24T12:27:08.018Z,7.50
2023-02-24T12:30:06.437Z,7.40
2023-02-24T12:33:12.942Z,7.40
2023-02-24T12:35:54.362Z,7.50
2023-02-24T12:38:51.489Z,7.50
2023-02-24T12:41:50.789Z,7.30
2023-02-24T12:44:38.237Z,7.40
2023-02-24T12:47:14.158Z,7.30
2023-02-24T12:50:16.701Z,7.30
2023-02-24T12:53:03.090Z,7.30
2023-02-24T12:55:50.224Z,7.30
2023-02-24T12:58:28.998Z,7.20
2023-02-24T13:01:15.000Z,7.10
2023-02-24T13:04:13.800Z,6.90
2023-02-24T13:07:04.418Z,6.80
2023-02-24T13:09:48.868Z,6.80
2023-02-24T13:12:35.801Z,6.70
2023-02-24T13:15:08.090Z,6.80
2023-02-24T13:17:51.648Z,6.70
2023-02-24T13:20:39.193Z,6.60
2023-02-24T13:23:24.417Z,6.60
2023-02-24T13:25:58.034Z,6.60
2023-02-24T13:28:36.286Z,6.60
2023-02-24T13:31:11.221Z,6.60
2023-02-24T13:33:44.230Z,6.50
2023-02-24T13:36:27.421Z,6.60
2023-02-24T13:39:23.348Z,6.70
2023-02-24T13:42:06.730Z,6.80
2023-02-24T13:44:39.757Z,6.80
2023-02-24T13:47:49.141Z,6.90
2023-02-24T13:50:29.932Z,6.80
2023-02-24T13:53:37.136Z,6.80
2023-02-24T13:56:31.522Z,6.80
2023-02-24T13:59:27.566Z,6.70
2023-02-24T14:02:08.532Z,6.70
2023-02-24T14:04:47.494Z,6.80
2023-02-24T14:07:26.511Z,6.70
2023-02-24T14:10:02.678Z,6.70
2023-02-24T14:12:38.239Z,6.60
2023-02-24T14:15:18.952Z,6.60
2023-02-24T14:18:01.598Z,6.70
2023-02-24T14:20:41.941Z,6.70
2023-02-24T14:23:26.733Z,6.70
2023-02-24T14:26:01.272Z,6.70
2023-02-24T14:28:35.450Z,6.60
2023-02-24T14:31:12.208Z,6.70
2023-02-24T14:33:48.236Z,6.70
2023-02-24T14:36:23.633Z,6.70
2023-02-24T14:39:10.561Z,6.70
2023-02-24T14:41:42.330Z,6.70
2023-02-24T14:44:24.501Z,6.60
2023-02-24T14:46:57.061Z,6.50
2023-02-24T14:49:33.451Z,6.50
2023-02-24T14:52:11.958Z,6.50
2023-02-24T14:54:51.248Z,6.50
2023-02-24T14:57:28.250Z,6.50
2023-02-24T15:00:10.910Z,6.60
2023-02-24T15:02:46.431Z,6.60
2023-02-24T15:05:19.852Z,6.60
2023-02-24T15:07:52.762Z,6.50
2023-02-24T15:10:31.848Z,6.40
2023-02-24T15:13:13.416Z,6.40
2023-02-24T15:15:46.219Z,6.40
2023-02-24T15:18:28.586Z,6.40
2023-02-24T15:21:10.284Z,6.40
2023-02-24T15:23:42.159Z,6.40
2023-02-24T15:26:31.019Z,6.40
2023-02-24T15:29:04.855Z,6.30
2023-02-24T15:31:35.075Z,6.10
2023-02-24T15:34:06.115Z,6.20
2023-02-24T15:36:52.193Z,6.20
2023-02-24T15:39:31.393Z,6.20
2023-02-24T15:42:20.166Z,6.20
2023-02-24T15:44:57.785Z,6.20
2023-02-24T15:47:32.490Z,6.20
2023-02-24T15:50:02.845Z,6.30
2023-02-24T15:52:35.888Z,6.20
2023-02-24T15:55:08.503Z,6.20
2023-02-24T15:57:39.507Z,6.30
2023-02-24T16:00:14.292Z,6.30
2023-02-24T16:02:44.802Z,6.20
2023-02-24T16:05:17.511Z,6.20
2023-02-24T16:07:53.392Z,6.20
2023-02-24T16:10:29.769Z,6.20
2023-02-24T16:13:03.614Z,6.10
2023-02-24T16:15:39.389Z,6.00
2023-02-24T16:18:20.991Z,5.90
2023-02-24T16:20:57.441Z,5.90
2023-02-24T16:23:30.419Z,5.90
2023-02-24T16:26:02.859Z,5.80
2023-02-24T16:28:34.959Z,5.90
2023-02-24T16:31:05.270Z,6.00
2023-02-24T16:33:51.875Z,6.00
2023-02-24T16:36:29.661Z,5.90
2023-02-24T16:39:05.164Z,5.90
2023-02-24T16:41:38.393Z,5.90
2023-02-24T16:44:10.648Z,5.90
2023-02-24T16:46:46.312Z,5.90
2023-02-24T16:49:22.804Z,5.80
2023-02-24T16:51:52.981Z,5.70
2023-02-24T16:54:29.617Z,5.70
2023-02-24T16:57:01.266Z,5.80
2023-02-24T16:59:31.515Z,5.70
2023-02-24T17:02:02.327Z,5.70
2023-02-24T17:04:33.151Z,5.80
2023-02-24T17:07:03.339Z,5.90
2023-02-24T17:09:36.102Z,5.90
2023-02-24T17:12:06.646Z,5.90
2023-02-24T17:14:39.170Z,5.90
2023-02-24T17:17:09.468Z,5.90
2023-02-24T17:19:39.733Z,5.90
2023-02-24T17:22:10.306Z,6.00
2023-02-24T17:24:43.079Z,6.00
2023-02-24T17:27:14.176Z,6.00
2023-02-24T17:29:44.313Z,5.90
2023-02-24T17:32:18.545Z,5.90
2023-02-24T17:34:48.856Z,5.90
2023-02-24T17:37:19.257Z,5.90
2023-02-24T17:39:52.169Z,5.90
2023-02-24T17:42:25.292Z,5.90
2023-02-24T17:44:55.988Z,6.00
2023-02-24T17:47:26.099Z,6.00
2023-02-24T17:49:58.855Z,6.10
2023-02-24T17:52:29.513Z,6.20
2023-02-24T17:55:02.636Z,6.10
2023-02-24T17:57:35.036Z,6.20
2023-02-24T18:00:09.997Z,6.20
2023-02-24T18:02:42.698Z,6.20
2023-02-24T18:05:13.127Z,6.20
2023-02-24T18:07:43.262Z,6.20
2023-02-24T18:10:16.627Z,6.20
2023-02-24T18:12:46.722Z,6.10
2023-02-24T18:15:16.859Z,6.00
2023-02-24T18:17:48.314Z,5.90
2023-02-24T18:20:18.400Z,5.80
2023-02-24T18:22:48.500Z,5.90
2023-02-24T18:25:21.303Z,5.80
2023-02-24T18:27:51.455Z,5.70
2023-02-24T18:30:21.990Z,5.70
2023-02-24T18:32:52.287Z,5.60
2023-02-24T18:35:23.535Z,5.60
2023-02-24T18:37:57.136Z,5.50
2023-02-24T18:40:30.801Z,5.50
2023-02-24T18:43:01.169Z,5.50
2023-02-24T18:45:31.358Z,5.40
2023-02-24T18:48:05.132Z,5.40
2023-02-24T18:50:38.155Z,5.30
2023-02-24T18:53:08.369Z,5.20
2023-02-24T18:55:43.558Z,5.30
2023-02-24T18:58:17.014Z,5.30
2023-02-24T19:00:48.770Z,5.30
2023-02-24T19:03:18.990Z,5.30
2023-02-24T19:05:49.275Z,5.20
2023-02-24T19:08:19.597Z,5.20
2023-02-24T19:10:52.429Z,5.30
2023-02-24T19:13:24.051Z,5.30
2023-02-24T19:15:58.787Z,5.40
2023-02-24T19:18:29.046Z,5.40
2023-02-24T19:21:02.231Z,5.50
2023-02-24T19:23:32.409Z,5.40
2023-02-24T19:26:05.314Z,5.50
2023-02-24T19:28:35.808Z,5.60
2023-02-24T19:31:05.984Z,5.50
2023-02-24T19:33:36.123Z,5.50
2023-02-24T19:36:06.623Z,5.50
2023-02-24T19:38:36.790Z,5.60
2023-02-24T19:41:09.672Z,5.60
2023-02-24T19:43:44.097Z,5.60
2023-02-24T19:46:19.730Z,5.70
2023-02-24T19:48:50.293Z,5.80
2023-02-24T19:51:23.958Z,5.70
2023-02-24T19:53:56.200Z,5.80
2023-02-24T19:56:32.385Z,5.80
2023-02-24T19:59:04.641Z,5.80
2023-02-24T20:01:35.328Z,5.70
2023-02-24T20:04:07.208Z,5.70
2023-02-24T20:06:40.465Z,5.70
2023-02-24T20:09:15.665Z,5.80
2023-02-24T20:11:49.066Z,5.70
2023-02-24T20:14:21.626Z,5.60
2023-02-24T20:16:51.899Z,5.50
2023-02-24T20:19:22.138Z,5.40
2023-02-24T20:21:52.308Z,5.40
2023-02-24T20:24:22.865Z,5.40
2023-02-24T20:26:55.707Z,5.40
2023-02-24T20:29:25.959Z,5.40
2023-02-24T20:31:57.684Z,5.40
2023-02-24T20:34:28.003Z,5.40
2023-02-24T20:36:58.381Z,5.30
2023-02-24T20:39:29.900Z,5.30
2023-02-24T20:42:03.981Z,5.30
2023-02-24T20:44:36.473Z,5.20
2023-02-24T20:47:06.677Z,5.00
2023-02-24T20:49:36.792Z,5.00
2023-02-24T20:52:06.901Z,5.00
2023-02-24T20:54:37.153Z,4.90
2023-02-24T20:57:10.064Z,4.80
2023-02-24T20:59:49.276Z,4.80
2023-02-24T21:02:25.229Z,4.70
2023-02-24T21:04:55.403Z,4.80
2023-02-24T21:07:25.566Z,4.70
2023-02-24T21:09:57.927Z,4.80
2023-02-24T21:12:30.669Z,4.80
2023-02-24T21:15:00.741Z,4.80
2023-02-24T21:17:30.859Z,4.80
2023-02-24T21:20:01.661Z,4.70
2023-02-24T21:22:35.810Z,4.60
2023-02-24T21:25:06.099Z,4.70
2023-02-24T21:27:38.859Z,4.80
2023-02-24T21:30:13.475Z,4.80
2023-02-24T21:32:43.778Z,4.60
2023-02-24T21:35:13.919Z,4.60
2023-02-24T21:37:43.982Z,4.70
2023-02-24T21:40:17.651Z,4.80
2023-02-24T21:42:50.487Z,4.80
2023-02-24T21:45:20.646Z,4.90
2023-02-24T21:47:50.802Z,4.90
2023-02-24T21:50:21.735Z,4.90
2023-02-24T21:52:52.602Z,5.00
2023-02-24T21:55:23.434Z,5.10
2023-02-24T21:57:56.337Z,5.10
2023-02-24T22:00:28.577Z,5.00
2023-02-24T22:02:59.444Z,5.10
2023-02-24T22:05:30.053Z,5.00
2023-02-24T22:08:00.383Z,5.00
2023-02-24T22:10:30.666Z,5.00
2023-02-24T22:13:05.976Z,5.00
2023-02-24T22:15:36.098Z,5.00
2023-02-24T22:18:06.396Z,5.00
2023-02-24T22:20:36.485Z,4.90
2023-02-24T22:23:06.831Z,4.90
2023-02-24T22:25:38.720Z,4.90
2023-02-24T22:28:11.572Z,4.90
2023-02-24T22:30:41.769Z,4.90
2023-02-24T22:33:11.934Z,4.90
2023-02-24T22:35:41.988Z,4.80
2023-02-24T22:38:12.143Z,4.80
2023-02-24T22:40:42.235Z,4.80
2023-02-24T22:43:15.030Z,4.80
2023-02-24T22:45:45.119Z,4.80
2023-02-24T22:48:15.233Z,4.80
2023-02-24T22:50:45.364Z,4.80
2023-02-24T22:53:15.481Z,4.80
2023-02-24T22:55:50.037Z,4.70
2023-02-24T22:58:24.539Z,4.60
2023-02-24T23:00:56.362Z,4.70
2023-02-24T23:03:30.737Z,4.70
2023-02-24T23:06:03.613Z,4.70
2023-02-24T23:08:37.169Z,4.80
2023-02-24T23:11:12.094Z,4.80
2023-02-24T23:13:47.683Z,4.60
2023-02-24T23:16:21.996Z,4.60
2023-02-24T23:18:54.022Z,4.70
2023-02-24T23:21:27.756Z,4.70
2023-02-24T23:24:00.175Z,4.60
2023-02-24T23:26:33.383Z,4.60
2023-02-24T23:29:07.812Z,4.60
2023-02-24T23:31:38.056Z,4.60
2023-02-24T23:34:10.392Z,4.60
2023-02-24T23:36:44.829Z,4.60
2023-02-24T23:39:20.516Z,4.50
2023-02-24T23:41:56.745Z,4.50
2023-02-24T23:44:30.127Z,4.50
2023-02-24T23:47:01.258Z,4.50
2023-02-24T23:49:47.340Z,4.50
2023-02-24T23:52:18.361Z,4.70
2023-02-24T23:54:52.767Z,4.60
2023-02-24T23:57:25.646Z,4.60
2023-02-24T23:59:58.966Z,4.50
