createdAt,value
2023-01-02T00:01:08.121Z,77.10
2023-01-02T00:03:36.482Z,76.27
2023-01-02T00:06:05.918Z,75.94
2023-01-02T00:08:34.466Z,76.40
2023-01-02T00:11:02.501Z,76.01
2023-01-02T00:13:30.549Z,75.81
2023-01-02T00:15:58.566Z,76.08
2023-01-02T00:18:26.790Z,76.60
2023-01-02T00:20:54.797Z,76.94
2023-01-02T00:23:22.793Z,76.49
2023-01-02T00:25:50.940Z,76.78
2023-01-02T00:28:18.842Z,75.91
2023-01-02T00:30:46.744Z,76.94
2023-01-02T00:33:15.924Z,78.12
2023-01-02T00:35:43.968Z,78.12
2023-01-02T00:38:12.065Z,78.11
2023-01-02T00:40:40.316Z,78.63
2023-01-02T00:43:08.311Z,78.37
2023-01-02T00:45:36.347Z,78.31
2023-01-02T00:48:04.350Z,77.50
2023-01-02T00:50:32.516Z,77.26
2023-01-02T00:53:00.425Z,77.09
2023-01-02T00:55:28.392Z,76.75
2023-01-02T00:57:56.162Z,77.02
2023-01-02T01:00:24.602Z,76.81
2023-01-02T01:02:57.428Z,76.42
2023-01-02T01:05:26.585Z,76.32
2023-01-02T01:07:57.952Z,77.10
2023-01-02T01:10:27.007Z,77.41
2023-01-02T01:12:55.029Z,77.04
2023-01-02T01:15:23.241Z,76.11
2023-01-02T01:17:51.090Z,76.34
2023-01-02T01:20:19.127Z,76.03
2023-01-02T01:22:47.587Z,75.49
2023-01-02T01:25:15.585Z,76.30
2023-01-02T01:27:46.059Z,76.88
2023-01-02T01:30:14.167Z,78.34
2023-01-02T01:32:42.073Z,77.75
2023-01-02T01:35:10.098Z,77.25
2023-01-02T01:37:40.257Z,77.71
2023-01-02T01:40:08.478Z,78.47
2023-01-02T01:42:39.395Z,78.23
2023-01-02T01:45:14.781Z,77.82
2023-01-02T01:47:57.236Z,78.15
2023-01-02T01:50:27.607Z,77.81
2023-01-02T01:53:02.256Z,76.91
2023-01-02T01:56:07.996Z,76.96
2023-01-02T01:58:43.284Z,76.48
2023-01-02T02:01:17.605Z,76.00
2023-01-02T02:03:49.992Z,76.03
2023-01-02T02:06:19.469Z,76.74
2023-01-02T02:08:57.779Z,76.56
2023-01-02T02:11:26.840Z,76.39
2023-01-02T02:13:59.795Z,76.10
2023-01-02T02:16:42.132Z,76.67
2023-01-02T02:19:40.740Z,77.98
2023-01-02T02:22:32.392Z,77.81
2023-01-02T02:25:16.761Z,78.43
2023-01-02T02:27:53.139Z,78.26
2023-01-02T02:30:24.002Z,77.75
2023-01-02T02:33:32.252Z,78.43
2023-01-02T02:36:37.584Z,78.48
2023-01-02T02:39:22.765Z,77.49
2023-01-02T02:42:00.829Z,78.57
2023-01-02T02:44:54.547Z,79.07
2023-01-02T02:47:36.693Z,80.47
2023-01-02T02:50:13.428Z,81.04
2023-01-02T02:52:44.262Z,80.55
2023-01-02T02:55:36.424Z,80.56
2023-01-02T02:59:58.621Z,80.30
2023-01-02T03:02:26.903Z,80.27
2023-01-02T03:05:00.098Z,80.97
2023-01-02T03:07:41.327Z,80.54
2023-01-02T03:10:21.487Z,80.62
2023-01-02T03:13:08.182Z,81.62
2023-01-02T03:15:45.813Z,80.89
2023-01-02T03:18:38.651Z,81.44
2023-01-02T03:21:31.508Z,82.58
2023-01-02T03:24:05.822Z,82.57
2023-01-02T03:26:36.674Z,82.57
2023-01-02T03:29:09.471Z,82.04
2023-01-02T03:31:40.966Z,81.85
2023-01-02T03:34:14.690Z,81.73
2023-01-02T03:36:46.638Z,81.78
2023-01-02T03:39:20.007Z,81.60
2023-01-02T03:41:57.898Z,81.61
2023-01-02T03:44:35.942Z,81.56
2023-01-02T03:47:08.834Z,81.79
2023-01-02T03:49:45.665Z,82.11
2023-01-02T03:52:15.064Z,82.51
2023-01-02T03:54:43.208Z,81.77
2023-01-02T03:57:23.321Z,81.48
2023-01-02T04:00:12.158Z,80.02
2023-01-02T04:03:03.920Z,79.92
2023-01-02T04:06:00.359Z,80.26
2023-01-02T04:08:41.963Z,80.54
2023-01-02T04:11:10.060Z,80.98
2023-01-02T04:13:46.531Z,81.11
2023-01-02T04:16:19.851Z,81.18
2023-01-02T04:19:26.373Z,81.71
2023-01-02T04:21:59.366Z,82.12
2023-01-02T04:24:35.583Z,80.97
2023-01-02T04:27:25.278Z,79.21
2023-01-02T04:29:53.663Z,79.13
2023-01-02T04:32:28.719Z,79.82
2023-01-02T04:34:58.192Z,80.70
2023-01-02T04:37:40.371Z,79.88
2023-01-02T04:40:15.127Z,79.56
2023-01-02T04:42:45.975Z,78.84
2023-01-02T04:45:14.275Z,78.88
2023-01-02T04:47:42.811Z,78.54
2023-01-02T04:50:11.471Z,78.32
2023-01-02T04:52:39.811Z,78.67
2023-01-02T04:55:09.907Z,78.75
2023-01-02T04:57:38.211Z,77.86
2023-01-02T05:00:07.985Z,76.73
2023-01-02T05:02:37.389Z,76.08
2023-01-02T05:05:07.260Z,75.48
2023-01-02T05:07:39.211Z,75.65
2023-01-02T05:10:09.323Z,76.41
2023-01-02T05:12:39.384Z,76.60
2023-01-02T05:15:09.453Z,76.16
2023-01-02T05:17:42.249Z,76.35
2023-01-02T05:20:13.126Z,76.64
2023-01-02T05:23:01.259Z,75.94
2023-01-02T05:25:32.948Z,76.21
2023-01-02T05:28:02.001Z,76.73
2023-01-02T05:30:30.330Z,77.76
2023-01-02T05:32:58.270Z,77.21
2023-01-02T05:35:32.084Z,77.43
2023-01-02T05:38:01.909Z,76.52
2023-01-02T05:40:29.909Z,76.38
2023-01-02T05:42:59.051Z,76.63
2023-01-02T05:45:28.465Z,77.08
2023-01-02T05:47:56.387Z,77.25
2023-01-02T05:50:24.457Z,78.16
2023-01-02T05:52:52.420Z,77.34
2023-01-02T05:55:20.364Z,77.76
2023-01-02T05:57:48.341Z,78.22
2023-01-02T06:00:16.589Z,80.41
2023-01-02T06:02:48.241Z,81.31
2023-01-02T06:05:16.812Z,82.39
2023-01-02T06:07:44.715Z,82.62
2023-01-02T06:10:12.924Z,84.09
2023-01-02T06:12:40.782Z,84.42
2023-01-02T06:15:09.288Z,85.14
2023-01-02T06:17:37.217Z,85.20
2023-01-02T06:20:05.971Z,84.27
2023-01-02T06:22:33.787Z,84.88
2023-01-02T06:25:01.627Z,86.17
2023-01-02T06:27:33.215Z,86.01
2023-01-02T06:30:01.122Z,85.37
2023-01-02T06:32:29.918Z,85.26
2023-01-02T06:34:57.862Z,83.92
2023-01-02T06:37:26.075Z,83.05
2023-01-02T06:39:54.150Z,82.14
2023-01-02T06:42:22.165Z,80.80
2023-01-02T06:44:50.166Z,80.86
2023-01-02T06:47:18.146Z,80.80
2023-01-02T06:49:46.245Z,80.14
2023-01-02T06:52:14.023Z,80.10
2023-01-02T06:54:41.983Z,79.49
2023-01-02T06:57:10.004Z,79.39
2023-01-02T06:59:37.934Z,79.11
2023-01-02T07:02:06.742Z,79.20
2023-01-02T07:04:34.720Z,79.28
2023-01-02T07:07:02.655Z,79.04
2023-01-02T07:09:30.797Z,79.10
2023-01-02T07:11:58.815Z,78.47
2023-01-02T07:14:27.250Z,79.34
2023-01-02T07:16:55.353Z,79.08
2023-01-02T07:19:23.378Z,78.92
2023-01-02T07:21:51.320Z,78.88
2023-01-02T07:24:19.582Z,78.68
2023-01-02T07:26:47.638Z,78.76
2023-01-02T07:29:15.915Z,78.19
2023-01-02T07:31:44.005Z,77.57
2023-01-02T07:34:12.251Z,77.11
2023-01-02T07:36:40.149Z,77.55
2023-01-02T07:39:08.559Z,77.79
2023-01-02T07:41:36.802Z,77.96
2023-01-02T07:44:14.829Z,77.99
2023-01-02T07:46:42.797Z,78.37
2023-01-02T07:49:13.812Z,78.29
2023-01-02T07:51:41.750Z,78.08
2023-01-02T07:54:09.820Z,78.51
2023-01-02T07:56:38.051Z,79.07
2023-01-02T07:59:06.365Z,78.09
2023-01-02T08:01:34.846Z,78.59
2023-01-02T08:04:03.310Z,78.11
2023-01-02T08:06:31.543Z,77.93
2023-01-02T08:08:59.655Z,77.39
2023-01-02T08:11:27.657Z,77.34
2023-01-02T08:13:55.719Z,77.86
2023-01-02T08:16:24.254Z,78.32
2023-01-02T08:18:56.509Z,78.37
2023-01-02T08:21:26.437Z,79.23
2023-01-02T08:23:54.422Z,79.25
2023-01-02T08:26:23.502Z,78.97
2023-01-02T08:28:51.743Z,79.13
2023-01-02T08:31:22.486Z,78.43
2023-01-02T08:33:51.483Z,78.35
2023-01-02T08:36:19.782Z,78.20
2023-01-02T08:38:50.159Z,77.93
2023-01-02T08:41:35.644Z,77.78
2023-01-02T08:44:05.469Z,77.79
2023-01-02T08:46:42.227Z,76.88
2023-01-02T08:49:11.527Z,75.27
2023-01-02T08:51:40.328Z,76.05
2023-01-02T08:54:08.718Z,75.87
2023-01-02T08:56:37.919Z,75.06
2023-01-02T08:59:09.479Z,75.45
2023-01-02T09:01:38.659Z,75.70
2023-01-02T09:04:12.365Z,75.00
2023-01-02T09:06:43.775Z,74.16
2023-01-02T09:09:15.111Z,72.80
2023-01-02T09:11:51.020Z,70.98
2023-01-02T09:14:21.985Z,68.33
2023-01-02T09:16:51.801Z,64.22
2023-01-02T09:19:20.529Z,61.24
2023-01-02T09:21:48.984Z,60.68
2023-01-02T09:24:18.022Z,60.19
2023-01-02T09:26:46.421Z,58.76
2023-01-02T09:29:15.659Z,54.87
2023-01-02T09:31:44.369Z,51.99
2023-01-02T09:34:13.406Z,49.46
2023-01-02T09:36:41.992Z,48.35
2023-01-02T09:39:10.675Z,46.21
2023-01-02T09:41:40.415Z,47.13
2023-01-02T09:44:20.312Z,47.08
2023-01-02T09:47:10.966Z,43.77
2023-01-02T09:49:50.406Z,42.39
2023-01-02T09:52:37.439Z,41.57
2023-01-02T09:55:19.079Z,39.75
2023-01-02T09:58:03.085Z,38.74
2023-01-02T10:00:35.904Z,36.98
2023-01-02T10:03:22.589Z,36.37
2023-01-02T10:06:08.997Z,35.91
2023-01-02T10:08:55.839Z,37.05
2023-01-02T10:11:37.227Z,37.66
2023-01-02T10:14:35.001Z,39.17
2023-01-02T10:17:13.078Z,35.88
2023-01-02T10:19:50.548Z,34.58
2023-01-02T10:22:34.992Z,33.78
2023-01-02T10:25:24.095Z,33.40
2023-01-02T10:28:23.701Z,32.25
2023-01-02T10:31:18.137Z,31.36
2023-01-02T10:33:58.882Z,30.55
2023-01-02T10:36:28.910Z,31.08
2023-01-02T10:39:04.233Z,31.28
2023-01-02T10:41:34.276Z,32.17
2023-01-02T10:44:27.498Z,28.55
2023-01-02T10:46:57.277Z,27.77
2023-01-02T10:49:27.247Z,26.83
2023-01-02T10:52:12.086Z,26.88
2023-01-02T10:54:56.700Z,24.90
2023-01-02T10:57:38.979Z,24.13
2023-01-02T11:00:28.550Z,22.12
2023-01-02T11:02:59.821Z,22.23
2023-01-02T11:05:31.836Z,21.99
2023-01-02T11:08:06.946Z,21.46
2023-01-02T11:10:42.089Z,21.77
2023-01-02T11:13:18.977Z,22.67
2023-01-02T11:15:59.075Z,22.06
2023-01-02T11:18:33.863Z,22.06
2023-01-02T11:21:05.561Z,21.15
2023-01-02T11:23:45.379Z,22.65
2023-01-02T11:26:21.467Z,22.17
2023-01-02T11:28:52.112Z,22.04
2023-01-02T11:31:21.988Z,22.49
2023-01-02T11:33:50.793Z,23.58
2023-01-02T11:36:19.993Z,25.74
2023-01-02T11:39:01.177Z,25.59
2023-01-02T11:41:49.166Z,23.83
2023-01-02T11:44:36.703Z,24.08
2023-01-02T11:47:07.833Z,23.81
2023-01-02T11:49:49.108Z,23.87
2023-01-02T11:52:21.662Z,23.19
2023-01-02T11:55:03.946Z,23.59
2023-01-02T11:57:58.328Z,23.79
2023-01-02T12:00:31.709Z,23.58
2023-01-02T12:03:23.093Z,23.88
2023-01-02T12:06:12.592Z,24.30
2023-01-02T12:08:50.845Z,24.01
2023-01-02T12:11:30.299Z,22.38
2023-01-02T12:14:16.046Z,22.81
2023-01-02T12:17:04.541Z,23.32
2023-01-02T12:19:51.513Z,24.15
2023-01-02T12:22:49.054Z,24.00
2023-01-02T12:25:41.383Z,25.20
2023-01-02T12:28:24.507Z,24.99
2023-01-02T12:31:18.634Z,25.63
2023-01-02T12:33:54.526Z,27.39
2023-01-02T12:36:59.351Z,28.39
2023-01-02T12:39:41.196Z,28.97
2023-01-02T12:42:34.290Z,30.12
2023-01-02T12:45:02.606Z,31.06
2023-01-02T12:47:41.906Z,31.79
2023-01-02T12:50:49.214Z,32.02
2023-01-02T12:54:18.633Z,36.67
2023-01-02T12:56:51.512Z,40.08
2023-01-02T12:59:44.300Z,40.81
2023-01-02T13:02:27.278Z,41.84
2023-01-02T13:05:02.490Z,42.43
2023-01-02T13:07:37.457Z,44.36
2023-01-02T13:10:07.113Z,45.54
2023-01-02T13:12:36.946Z,47.57
2023-01-02T13:15:17.211Z,49.38
2023-01-02T13:17:51.084Z,50.47
2023-01-02T13:20:40.067Z,51.29
2023-01-02T13:23:26.405Z,53.41
2023-01-02T13:25:58.655Z,53.64
2023-01-02T13:28:27.091Z,53.84
2023-01-02T13:31:26.682Z,53.07
2023-01-02T13:33:54.627Z,55.99
2023-01-02T13:36:28.916Z,56.70
2023-01-02T13:39:01.024Z,57.16
2023-01-02T13:41:31.283Z,57.71
2023-01-02T13:44:02.819Z,58.31
2023-01-02T13:47:02.560Z,58.57
2023-01-02T13:49:27.703Z,58.51
2023-01-02T13:52:00.276Z,59.33
2023-01-02T13:54:39.652Z,59.80
2023-01-02T13:57:33.522Z,60.12
2023-01-02T14:00:04.201Z,60.83
2023-01-02T14:02:40.396Z,59.99
2023-01-02T14:05:46.936Z,60.00
2023-01-02T14:08:31.289Z,59.69
2023-01-02T14:11:16.227Z,59.66
2023-01-02T14:13:51.075Z,60.21
2023-01-02T14:16:43.967Z,60.90
2023-01-02T14:19:15.173Z,60.21
2023-01-02T14:21:45.090Z,60.96
2023-01-02T14:24:43.377Z,60.59
2023-01-02T14:27:27.494Z,61.16
2023-01-02T14:30:00.558Z,61.54
2023-01-02T14:32:34.834Z,61.38
2023-01-02T14:35:08.655Z,61.86
2023-01-02T14:37:49.860Z,62.43
2023-01-02T14:40:24.185Z,62.64
2023-01-02T14:43:28.528Z,63.21
2023-01-02T14:45:56.991Z,62.81
2023-01-02T14:48:51.175Z,62.92
2023-01-02T14:51:23.940Z,63.38
2023-01-02T14:54:02.638Z,64.29
2023-01-02T14:56:36.402Z,64.45
2023-01-02T14:59:08.347Z,64.00
2023-01-02T15:01:42.970Z,64.64
2023-01-02T15:04:18.882Z,64.23
2023-01-02T15:06:52.059Z,64.57
2023-01-02T15:09:29.317Z,64.73
2023-01-02T15:12:22.254Z,64.99
2023-01-02T15:14:50.875Z,65.25
2023-01-02T15:17:22.514Z,65.28
2023-01-02T15:19:51.431Z,65.28
2023-01-02T15:22:23.375Z,65.16
2023-01-02T15:24:54.284Z,65.48
2023-01-02T15:27:32.568Z,65.16
2023-01-02T15:30:06.238Z,65.57
2023-01-02T15:32:35.276Z,65.69
2023-01-02T15:35:33.012Z,65.57
2023-01-02T15:38:02.683Z,66.24
2023-01-02T15:40:35.703Z,66.71
2023-01-02T15:43:31.281Z,67.06
2023-01-02T15:45:59.958Z,67.17
2023-01-02T15:48:29.652Z,66.77
2023-01-02T15:50:59.889Z,67.46
2023-01-02T15:53:34.885Z,66.65
2023-01-02T15:56:03.497Z,67.03
2023-01-02T15:58:36.908Z,67.48
2023-01-02T16:01:20.881Z,67.53
2023-01-02T16:04:03.569Z,67.79
2023-01-02T16:06:40.619Z,67.21
2023-01-02T16:09:23.923Z,67.53
2023-01-02T16:11:58.346Z,67.47
2023-01-02T16:14:36.897Z,67.43
2023-01-02T16:17:27.976Z,67.90
2023-01-02T16:20:02.232Z,68.33
2023-01-02T16:22:45.467Z,68.35
2023-01-02T16:25:20.810Z,68.27
2023-01-02T16:28:04.907Z,68.30
2023-01-02T16:31:20.642Z,68.26
2023-01-02T16:33:49.667Z,68.55
2023-01-02T16:36:17.866Z,68.96
2023-01-02T16:38:54.111Z,69.09
2023-01-02T16:41:42.845Z,68.86
2023-01-02T16:44:12.730Z,69.52
2023-01-02T16:46:43.699Z,69.02
2023-01-02T16:49:18.043Z,68.79
2023-01-02T16:51:49.617Z,68.68
2023-01-02T16:54:20.116Z,69.10
2023-01-02T16:56:50.311Z,69.67
2023-01-02T16:59:18.790Z,69.92
2023-01-02T17:01:47.266Z,69.83
2023-01-02T17:04:16.141Z,69.42
2023-01-02T17:06:44.426Z,70.02
2023-01-02T17:09:12.965Z,69.52
2023-01-02T17:12:00.935Z,68.84
2023-01-02T17:14:32.361Z,69.35
2023-01-02T17:17:01.207Z,70.09
2023-01-02T17:19:29.976Z,69.68
2023-01-02T17:21:58.723Z,70.69
2023-01-02T17:24:27.065Z,70.14
2023-01-02T17:26:56.167Z,69.82
2023-01-02T17:29:24.597Z,69.76
2023-01-02T17:31:53.356Z,69.86
2023-01-02T17:34:21.823Z,70.43
2023-01-02T17:36:50.313Z,70.23
2023-01-02T17:39:18.790Z,72.88
2023-01-02T17:41:49.566Z,71.39
2023-01-02T17:44:19.263Z,71.88
2023-01-02T17:49:40.345Z,70.38
2023-01-02T17:52:09.307Z,70.15
2023-01-02T17:54:37.835Z,70.21
2023-01-02T17:57:07.016Z,70.22
2023-01-02T17:59:35.950Z,70.65
2023-01-02T18:02:05.286Z,70.87
2023-01-02T18:04:33.796Z,70.91
2023-01-02T18:07:02.242Z,71.17
2023-01-02T18:09:31.453Z,70.57
2023-01-02T18:12:00.199Z,70.69
2023-01-02T18:14:29.077Z,71.44
2023-01-02T18:17:02.687Z,71.51
2023-01-02T18:19:33.750Z,71.66
2023-01-02T18:22:02.447Z,71.31
2023-01-02T18:24:32.659Z,71.88
2023-01-02T18:27:24.585Z,71.47
2023-01-02T18:30:00.473Z,71.40
2023-01-02T18:32:37.375Z,71.52
2023-01-02T18:35:55.606Z,71.40
2023-01-02T18:38:26.891Z,71.00
2023-01-02T18:40:57.658Z,70.49
2023-01-02T18:43:33.233Z,71.50
2023-01-02T18:46:16.450Z,71.48
2023-01-02T18:48:45.947Z,71.43
2023-01-02T18:51:21.701Z,71.91
2023-01-02T18:53:53.080Z,71.73
2023-01-02T18:56:31.362Z,71.13
2023-01-02T18:59:06.898Z,70.88
2023-01-02T19:01:39.746Z,70.62
2023-01-02T19:04:20.542Z,71.59
2023-01-02T19:06:58.332Z,71.53
2023-01-02T19:09:32.517Z,71.87
2023-01-02T19:12:45.439Z,71.82
2023-01-02T19:16:01.275Z,72.89
2023-01-02T19:18:41.530Z,72.83
2023-01-02T19:21:10.009Z,73.42
2023-01-02T19:23:45.534Z,72.62
2023-01-02T19:26:30.034Z,72.56
2023-01-02T19:28:59.947Z,72.79
2023-01-02T19:31:38.439Z,72.75
2023-01-02T19:34:41.593Z,72.73
2023-01-02T19:37:12.983Z,72.50
2023-01-02T19:39:50.544Z,72.18
2023-01-02T19:42:19.714Z,71.90
2023-01-02T19:44:53.404Z,72.23
2023-01-02T19:47:24.157Z,72.65
2023-01-02T19:49:52.801Z,72.84
2023-01-02T19:52:22.578Z,72.62
2023-01-02T19:54:52.925Z,71.92
2023-01-02T19:57:22.298Z,71.70
2023-01-02T19:59:52.116Z,70.90
2023-01-02T20:02:22.859Z,71.25
2023-01-02T20:04:54.068Z,72.03
2023-01-02T20:07:25.053Z,72.08
2023-01-02T20:09:54.002Z,72.77
2023-01-02T20:12:33.045Z,72.84
2023-01-02T20:15:09.281Z,72.26
2023-01-02T20:17:39.337Z,72.48
2023-01-02T20:20:11.972Z,71.73
2023-01-02T20:22:41.863Z,72.81
2023-01-02T20:25:12.054Z,73.79
2023-01-02T20:27:41.070Z,73.95
2023-01-02T20:30:11.203Z,74.05
2023-01-02T20:32:39.528Z,73.92
2023-01-02T20:35:08.027Z,73.83
2023-01-02T20:37:36.784Z,73.88
2023-01-02T20:40:05.521Z,73.29
2023-01-02T20:42:34.499Z,74.02
2023-01-02T20:45:05.103Z,74.09
2023-01-02T20:47:33.517Z,73.48
2023-01-02T20:50:02.591Z,72.84
2023-01-02T20:52:30.595Z,72.02
2023-01-02T20:54:59.216Z,71.84
2023-01-02T20:57:27.248Z,71.84
2023-01-02T20:59:55.720Z,72.73
2023-01-02T21:02:24.142Z,73.55
2023-01-02T21:04:52.543Z,72.60
2023-01-02T21:07:22.727Z,72.79
2023-01-02T21:09:52.327Z,72.93
2023-01-02T21:12:39.056Z,73.76
2023-01-02T21:15:07.716Z,72.64
2023-01-02T21:17:35.671Z,73.13
2023-01-02T21:20:03.780Z,74.17
2023-01-02T21:22:31.764Z,74.30
2023-01-02T21:24:59.993Z,73.95
2023-01-02T21:27:28.006Z,73.34
2023-01-02T21:29:55.918Z,73.15
2023-01-02T21:32:23.876Z,73.21
2023-01-02T21:34:51.735Z,73.01
2023-01-02T21:37:20.120Z,72.37
2023-01-02T21:39:48.489Z,72.97
2023-01-02T21:42:16.421Z,72.65
2023-01-02T21:44:47.648Z,72.51
2023-01-02T21:47:17.390Z,72.10
2023-01-02T21:49:45.823Z,71.88
2023-01-02T21:52:14.675Z,72.44
2023-01-02T21:54:43.203Z,72.50
2023-01-02T21:57:11.943Z,72.06
2023-01-02T21:59:40.036Z,72.08
2023-01-02T22:02:08.281Z,71.91
2023-01-02T22:04:36.802Z,72.56
2023-01-02T22:07:30.818Z,73.63
2023-01-02T22:09:53.007Z,73.79
2023-01-02T22:12:20.928Z,75.23
2023-01-02T22:14:49.034Z,75.40
2023-01-02T22:17:17.125Z,75.35
2023-01-02T22:19:45.277Z,75.29
2023-01-02T22:22:13.250Z,74.77
2023-01-02T22:24:44.768Z,74.67
2023-01-02T22:27:14.873Z,74.75
2023-01-02T22:32:49.304Z,75.13
2023-01-02T22:35:18.480Z,75.25
2023-01-02T22:37:46.668Z,73.93
2023-01-02T22:40:14.898Z,73.77
2023-01-02T22:43:03.806Z,73.51
2023-01-02T22:45:40.168Z,74.09
2023-01-02T22:48:35.390Z,74.36
2023-01-02T22:51:07.887Z,74.15
2023-01-02T22:53:37.671Z,73.55
2023-01-02T22:56:19.387Z,74.56
2023-01-02T22:58:49.123Z,74.97
2023-01-02T23:01:32.130Z,74.43
2023-01-02T23:04:00.706Z,75.60
2023-01-02T23:06:29.059Z,75.88
2023-01-02T23:08:57.020Z,76.76
2023-01-02T23:11:25.088Z,77.42
2023-01-02T23:13:56.540Z,76.93
2023-01-02T23:16:43.480Z,77.24
2023-01-02T23:19:14.777Z,76.67
2023-01-02T23:21:45.063Z,77.70
2023-01-02T23:24:15.153Z,78.17
2023-01-02T23:26:46.426Z,79.30
2023-01-02T23:29:15.345Z,79.73
2023-01-02T23:31:45.822Z,82.06
2023-01-02T23:34:15.803Z,82.10
2023-01-02T23:36:44.589Z,82.23
2023-01-02T23:39:18.199Z,81.48
2023-01-02T23:41:47.134Z,82.48
2023-01-02T23:44:16.285Z,82.55
2023-01-02T23:46:45.628Z,82.32
2023-01-02T23:49:16.360Z,81.67
2023-01-02T23:51:45.491Z,81.05
2023-01-02T23:54:16.122Z,80.51
2023-01-02T23:56:47.234Z,80.64
2023-01-02T23:59:25.487Z,79.69
