createdAt,value
2023-04-21T00:04:15.996Z,62.42
2023-04-21T00:09:20.562Z,62.25
2023-04-21T00:14:24.883Z,61.95
2023-04-21T00:19:30.792Z,62.30
2023-04-21T00:24:34.885Z,62.04
2023-04-21T00:29:40.113Z,61.79
2023-04-21T00:34:44.057Z,61.08
2023-04-21T00:39:49.033Z,61.25
2023-04-21T00:44:53.305Z,60.59
2023-04-21T00:49:58.149Z,59.97
2023-04-21T00:55:03.726Z,59.81
2023-04-21T01:00:09.694Z,59.60
2023-04-21T01:05:13.700Z,58.69
2023-04-21T01:10:18.603Z,58.72
2023-04-21T01:15:24.450Z,58.37
2023-04-21T01:20:30.649Z,58.26
2023-04-21T01:25:34.703Z,57.42
2023-04-21T01:30:40.653Z,56.80
2023-04-21T01:35:44.764Z,56.27
2023-04-21T01:40:52.106Z,55.42
2023-04-21T01:45:58.759Z,54.80
2023-04-21T01:51:02.727Z,54.93
2023-04-21T01:56:07.209Z,53.91
2023-04-21T02:01:11.537Z,53.46
2023-04-21T02:06:15.676Z,53.43
2023-04-21T02:11:19.828Z,53.44
2023-04-21T02:16:27.463Z,52.93
2023-04-21T02:21:33.195Z,52.88
2023-04-21T02:26:37.316Z,52.50
2023-04-21T02:31:57.420Z,51.84
2023-04-21T02:37:03.365Z,51.81
2023-04-21T02:42:07.285Z,51.36
2023-04-21T02:47:11.389Z,50.84
2023-04-21T02:52:15.258Z,50.02
2023-04-21T02:57:19.312Z,49.14
2023-04-21T03:02:23.213Z,49.17
2023-04-21T03:07:27.678Z,49.14
2023-04-21T03:12:32.645Z,48.38
2023-04-21T03:17:36.609Z,47.82
2023-04-21T03:22:40.988Z,47.62
2023-04-21T03:27:46.963Z,47.20
2023-04-21T03:32:51.686Z,46.41
2023-04-21T03:37:56.854Z,45.94
2023-04-21T03:43:01.055Z,45.67
2023-04-21T03:48:05.188Z,45.38
2023-04-21T03:53:09.296Z,45.45
2023-04-21T03:58:13.220Z,44.93
2023-04-21T04:03:17.480Z,44.18
2023-04-21T04:08:22.461Z,43.54
2023-04-21T04:13:27.247Z,43.21
2023-04-21T04:18:31.532Z,42.92
2023-04-21T04:23:35.858Z,42.95
2023-04-21T04:28:39.913Z,42.94
2023-04-21T04:33:44.306Z,42.19
2023-04-21T04:38:49.464Z,41.51
2023-04-21T04:43:54.182Z,40.69
2023-04-21T04:48:58.307Z,41.01
2023-04-21T04:54:02.839Z,41.00
2023-04-21T04:59:07.662Z,39.77
2023-04-21T05:04:12.122Z,40.21
2023-04-21T05:09:17.137Z,40.25
2023-04-21T05:14:21.618Z,40.88
2023-04-21T05:19:26.682Z,40.33
2023-04-21T05:24:30.714Z,40.03
2023-04-21T05:29:35.033Z,40.37
2023-04-21T05:34:39.687Z,40.42
2023-04-21T05:39:43.606Z,40.14
2023-04-21T05:44:47.655Z,40.10
2023-04-21T05:49:54.994Z,39.71
2023-04-21T05:55:02.443Z,39.75
2023-04-21T06:00:08.642Z,39.65
2023-04-21T06:05:12.675Z,39.50
2023-04-21T06:10:18.296Z,39.13
2023-04-21T06:15:23.422Z,38.97
2023-04-21T06:20:29.217Z,38.78
2023-04-21T06:25:33.262Z,38.53
2023-04-21T06:30:37.238Z,38.47
2023-04-21T06:35:41.318Z,37.89
2023-04-21T06:40:45.722Z,38.26
2023-04-21T06:45:49.814Z,37.02
2023-04-21T06:50:53.807Z,36.90
2023-04-21T06:55:57.971Z,35.42
2023-04-21T07:01:03.010Z,33.47
2023-04-21T07:06:07.057Z,32.66
2023-04-21T07:11:11.282Z,32.73
2023-04-21T07:16:15.328Z,32.35
2023-04-21T07:21:19.608Z,31.82
2023-04-21T07:26:23.486Z,32.10
2023-04-21T07:31:27.671Z,31.31
2023-04-21T07:36:32.525Z,30.77
2023-04-21T07:41:37.073Z,30.73
2023-04-21T07:46:41.590Z,29.52
2023-04-21T07:51:45.629Z,29.51
2023-04-21T07:56:49.708Z,29.31
2023-04-21T08:01:53.613Z,29.17
2023-04-21T08:06:57.863Z,28.23
2023-04-21T08:12:03.049Z,27.66
2023-04-21T08:17:07.274Z,26.96
2023-04-21T08:22:11.517Z,26.58
2023-04-21T08:27:15.336Z,27.66
2023-04-21T08:32:24.597Z,27.72
2023-04-21T08:37:30.179Z,28.25
2023-04-21T08:42:36.463Z,28.83
2023-04-21T08:47:42.623Z,29.15
2023-04-21T08:52:46.580Z,29.25
2023-04-21T08:57:50.577Z,29.72
2023-04-21T09:03:02.791Z,30.44
2023-04-21T09:08:13.996Z,30.72
2023-04-21T09:13:19.676Z,30.44
2023-04-21T09:18:26.286Z,30.51
2023-04-21T09:23:30.585Z,30.23
2023-04-21T09:28:34.356Z,30.56
2023-04-21T09:33:45.907Z,30.53
2023-04-21T09:44:11.493Z,29.86
2023-04-21T09:49:19.149Z,29.10
2023-04-21T09:54:30.462Z,28.70
2023-04-21T09:59:42.043Z,29.82
2023-04-21T10:04:47.057Z,30.39
2023-04-21T10:09:57.160Z,30.38
2023-04-21T10:15:04.375Z,31.11
2023-04-21T10:20:10.659Z,30.01
2023-04-21T10:25:15.485Z,30.36
2023-04-21T10:30:24.308Z,30.25
2023-04-21T10:36:05.849Z,30.64
2023-04-21T10:41:31.393Z,31.31
2023-04-21T10:46:37.502Z,30.79
2023-04-21T10:52:06.385Z,31.37
2023-04-21T10:57:13.707Z,31.23
2023-04-21T11:02:20.003Z,31.28
2023-04-21T11:07:25.687Z,31.57
2023-04-21T11:12:35.579Z,31.39
2023-04-21T11:17:40.431Z,31.85
2023-04-21T11:22:44.373Z,31.96
2023-04-21T11:28:01.094Z,32.02
2023-04-21T11:33:05.113Z,32.42
2023-04-21T11:38:09.147Z,31.89
2023-04-21T11:43:13.334Z,33.18
2023-04-21T11:48:18.427Z,32.77
2023-04-21T11:53:22.517Z,32.31
2023-04-21T11:58:27.803Z,33.01
2023-04-21T12:03:33.884Z,32.84
2023-04-21T12:08:38.116Z,32.65
2023-04-21T12:13:42.290Z,32.42
2023-04-21T12:18:46.262Z,33.37
2023-04-21T12:23:50.382Z,33.08
2023-04-21T12:28:55.678Z,33.43
2023-04-21T12:34:00.039Z,34.05
2023-04-21T12:39:04.307Z,34.54
2023-04-21T12:44:08.455Z,34.69
2023-04-21T12:49:12.569Z,35.08
2023-04-21T12:54:16.603Z,34.93
2023-04-21T12:59:20.724Z,34.96
2023-04-21T13:04:24.980Z,35.15
2023-04-21T13:09:29.402Z,35.27
2023-04-21T13:14:33.696Z,35.12
2023-04-21T13:19:37.790Z,35.87
2023-04-21T13:24:41.959Z,35.78
2023-04-21T13:29:48.183Z,35.25
2023-04-21T13:34:52.245Z,35.14
2023-04-21T13:39:56.127Z,34.87
2023-04-21T13:45:00.763Z,35.88
2023-04-21T13:50:08.067Z,36.39
2023-04-21T13:55:12.278Z,37.14
2023-04-21T14:00:16.784Z,38.15
2023-04-21T14:05:21.201Z,38.74
2023-04-21T14:10:25.327Z,39.83
2023-04-21T14:15:29.344Z,40.49
2023-04-21T14:20:34.096Z,41.67
2023-04-21T14:25:38.361Z,42.30
2023-04-21T14:30:44.074Z,43.32
2023-04-21T14:35:47.946Z,44.06
2023-04-21T14:40:55.295Z,44.51
2023-04-21T14:45:59.477Z,44.87
2023-04-21T14:51:03.733Z,45.48
2023-04-21T14:56:07.997Z,46.11
2023-04-21T15:01:15.498Z,46.79
2023-04-21T15:06:19.820Z,47.23
2023-04-21T15:11:23.803Z,47.57
2023-04-21T15:16:28.031Z,47.46
2023-04-21T15:21:33.454Z,48.32
2023-04-21T15:26:38.374Z,49.15
2023-04-21T15:31:42.726Z,49.24
2023-04-21T15:36:46.685Z,50.03
2023-04-21T15:41:55.778Z,50.28
2023-04-21T15:46:59.914Z,50.40
2023-04-21T15:52:05.519Z,50.85
2023-04-21T15:57:09.627Z,51.75
2023-04-21T16:02:13.887Z,52.05
2023-04-21T16:07:18.354Z,53.12
2023-04-21T16:12:22.344Z,53.26
2023-04-21T16:17:28.476Z,53.17
2023-04-21T16:22:32.720Z,53.54
2023-04-21T16:27:36.644Z,53.92
2023-04-21T16:32:40.997Z,53.64
2023-04-21T16:37:45.245Z,54.47
2023-04-21T16:42:49.775Z,54.54
2023-04-21T16:47:53.802Z,54.90
2023-04-21T16:52:58.020Z,55.58
2023-04-21T16:58:02.051Z,55.54
2023-04-21T17:03:06.090Z,55.28
2023-04-21T17:08:10.324Z,55.72
2023-04-21T17:13:14.265Z,55.88
2023-04-21T17:18:18.542Z,56.41
2023-04-21T17:23:22.714Z,56.70
2023-04-21T17:28:27.047Z,57.16
2023-04-21T17:33:31.287Z,57.55
2023-04-21T17:38:35.223Z,57.21
2023-04-21T17:43:39.434Z,57.32
2023-04-21T17:48:43.578Z,57.44
2023-04-21T17:53:47.555Z,57.94
2023-04-21T17:58:51.621Z,57.95
2023-04-21T18:03:59.306Z,57.89
2023-04-21T18:09:07.986Z,58.15
2023-04-21T18:14:12.061Z,58.39
2023-04-21T18:19:16.713Z,58.66
2023-04-21T18:24:20.791Z,58.80
2023-04-21T18:29:24.727Z,58.92
2023-04-21T18:34:28.862Z,59.32
2023-04-21T18:39:32.900Z,59.43
2023-04-21T18:44:37.238Z,59.74
2023-04-21T18:49:41.819Z,59.81
2023-04-21T18:54:45.763Z,59.80
2023-04-21T18:59:49.824Z,60.11
2023-04-21T19:04:54.003Z,60.23
2023-04-21T19:09:58.095Z,60.54
2023-04-21T19:15:03.049Z,60.61
2023-04-21T19:20:08.818Z,60.75
2023-04-21T19:25:13.193Z,60.54
2023-04-21T19:30:17.109Z,60.49
2023-04-21T19:35:22.466Z,60.92
2023-04-21T19:40:27.485Z,60.89
2023-04-21T19:45:32.032Z,61.19
2023-04-21T19:50:36.438Z,61.63
2023-04-21T19:55:40.613Z,61.93
2023-04-21T20:00:47.092Z,61.82
2023-04-21T20:05:51.287Z,62.24
2023-04-21T20:10:55.287Z,62.20
2023-04-21T20:15:59.447Z,62.46
2023-04-21T20:21:03.611Z,62.34
2023-04-21T20:26:07.705Z,62.28
2023-04-21T20:31:11.858Z,62.46
2023-04-21T20:36:15.924Z,62.79
2023-04-21T20:41:23.669Z,63.03
2023-04-21T20:46:29.917Z,62.80
2023-04-21T20:51:34.245Z,63.07
2023-04-21T20:56:38.046Z,63.22
2023-04-21T21:01:42.397Z,63.17
2023-04-21T21:06:46.492Z,63.22
2023-04-21T21:11:50.665Z,63.40
2023-04-21T21:16:55.950Z,63.43
2023-04-21T21:22:00.136Z,63.67
2023-04-21T21:27:04.187Z,63.25
2023-04-21T21:32:08.307Z,63.29
2023-04-21T21:37:12.652Z,63.53
2023-04-21T21:42:16.537Z,64.03
2023-04-21T21:47:20.536Z,64.03
2023-04-21T21:52:25.306Z,63.76
2023-04-21T21:57:29.728Z,64.15
2023-04-21T22:02:33.811Z,63.86
2023-04-21T22:07:41.519Z,64.21
2023-04-21T22:12:46.748Z,64.62
2023-04-21T22:17:51.023Z,64.21
2023-04-21T22:22:55.069Z,64.38
2023-04-21T22:27:59.250Z,64.26
2023-04-21T22:33:03.521Z,64.73
2023-04-21T22:38:07.722Z,64.69
2023-04-21T22:43:11.969Z,64.47
2023-04-21T22:48:16.072Z,64.77
2023-04-21T22:53:20.121Z,64.74
2023-04-21T22:58:25.515Z,65.40
2023-04-21T23:03:31.372Z,65.08
2023-04-21T23:08:35.406Z,65.30
2023-04-21T23:13:40.647Z,65.41
2023-04-21T23:18:44.588Z,65.20
2023-04-21T23:23:48.617Z,65.11
2023-04-21T23:28:52.835Z,64.92
2023-04-21T23:33:56.901Z,64.63
2023-04-21T23:39:01.708Z,65.12
2023-04-21T23:44:06.094Z,64.98
2023-04-21T23:49:10.104Z,64.57
2023-04-21T23:54:14.325Z,63.93
2023-04-21T23:59:18.426Z,63.89
