createdAt,value
2019-06-10T00:00:53.392Z,3.77
2019-06-10T00:03:22.760Z,3.40
2019-06-10T00:05:52.136Z,4.23
2019-06-10T00:08:21.500Z,4.10
2019-06-10T00:10:51.227Z,4.67
2019-06-10T00:13:21.011Z,4.33
2019-06-10T00:15:51.508Z,4.10
2019-06-10T00:18:37.280Z,4.03
2019-06-10T00:20:52.108Z,4.50
2019-06-10T00:23:21.491Z,4.00
2019-06-10T00:25:51.649Z,4.27
2019-06-10T00:28:21.763Z,4.37
2019-06-10T00:30:51.679Z,3.73
2019-06-10T00:33:21.619Z,4.40
2019-06-10T00:35:51.475Z,4.00
2019-06-10T00:38:21.513Z,5.17
2019-06-10T00:40:51.417Z,4.63
2019-06-10T00:43:21.356Z,4.87
2019-06-10T00:45:51.477Z,4.37
2019-06-10T00:48:26.175Z,4.93
2019-06-10T00:50:51.999Z,4.30
2019-06-10T00:53:21.397Z,4.73
2019-06-10T00:55:51.544Z,4.70
2019-06-10T00:58:21.752Z,5.03
2019-06-10T01:00:51.802Z,4.03
2019-06-10T01:03:21.209Z,4.40
2019-06-10T01:05:50.986Z,4.00
2019-06-10T01:08:21.484Z,4.57
2019-06-10T01:10:52.259Z,5.03
2019-06-10T01:13:21.859Z,4.13
2019-06-10T01:15:51.297Z,4.37
2019-06-10T01:18:34.974Z,5.30
2019-06-10T01:20:51.947Z,5.57
2019-06-10T01:23:21.969Z,5.30
2019-06-10T01:25:51.511Z,4.60
2019-06-10T01:28:22.043Z,4.40
2019-06-10T01:30:51.840Z,4.50
2019-06-10T01:33:21.392Z,4.50
2019-06-10T01:35:51.448Z,5.23
2019-06-10T01:38:21.345Z,5.87
2019-06-10T01:40:51.053Z,5.50
2019-06-10T01:43:21.443Z,5.23
2019-06-10T01:45:51.242Z,5.23
2019-06-10T01:48:21.097Z,4.83
2019-06-10T01:50:51.226Z,4.60
2019-06-10T01:53:21.989Z,5.37
2019-06-10T01:55:52.026Z,4.10
2019-06-10T01:58:23.685Z,4.23
2019-06-10T02:01:17.410Z,3.93
2019-06-10T02:03:45.787Z,4.77
2019-06-10T02:06:18.340Z,4.80
2019-06-10T02:08:46.119Z,4.23
2019-06-10T02:11:17.220Z,3.50
2019-06-10T02:13:46.507Z,4.27
2019-06-10T02:16:17.411Z,4.17
2019-06-10T02:18:59.809Z,5.03
2019-06-10T02:21:19.385Z,4.53
2019-06-10T02:23:48.955Z,4.90
2019-06-10T02:26:19.349Z,4.90
2019-06-10T02:28:51.218Z,4.87
2019-06-10T02:31:30.179Z,5.20
2019-06-10T02:33:52.423Z,4.90
2019-06-10T02:36:30.881Z,5.60
2019-06-10T02:38:53.942Z,5.80
2019-06-10T02:41:31.293Z,4.90
2019-06-10T02:43:54.560Z,5.63
2019-06-10T02:46:30.815Z,5.97
2019-06-10T02:48:54.959Z,5.47
2019-06-10T02:51:30.318Z,5.23
2019-06-10T02:53:55.364Z,5.80
2019-06-10T02:56:28.391Z,5.40
2019-06-10T02:58:55.763Z,6.07
2019-06-10T03:01:30.630Z,5.90
2019-06-10T03:03:56.081Z,5.67
2019-06-10T03:06:34.841Z,5.47
2019-06-10T03:08:56.481Z,5.97
2019-06-10T03:11:27.924Z,4.93
2019-06-10T03:13:56.922Z,4.20
2019-06-10T03:16:42.307Z,4.50
2019-06-10T03:19:13.320Z,4.40
2019-06-10T03:21:42.995Z,4.17
2019-06-10T03:24:13.215Z,4.93
2019-06-10T03:26:42.979Z,5.10
2019-06-10T03:29:12.912Z,4.97
2019-06-10T03:31:47.623Z,4.27
2019-06-10T03:34:14.740Z,5.13
2019-06-10T03:36:44.492Z,5.13
2019-06-10T03:39:13.889Z,6.13
2019-06-10T03:41:43.243Z,5.00
2019-06-10T03:44:13.115Z,5.20
2019-06-10T03:46:43.242Z,5.80
2019-06-10T03:49:12.844Z,5.50
2019-06-10T03:51:43.010Z,4.80
2019-06-10T03:54:13.132Z,5.30
2019-06-10T03:56:43.103Z,5.10
2019-06-10T03:59:12.672Z,4.73
2019-06-10T04:01:42.730Z,5.10
2019-06-10T04:04:13.078Z,4.77
2019-06-10T04:06:44.305Z,5.30
2019-06-10T04:09:13.818Z,4.93
2019-06-10T04:11:43.424Z,5.87
2019-06-10T04:14:13.165Z,4.53
2019-06-10T04:16:43.346Z,4.00
2019-06-10T04:19:13.261Z,4.50
2019-06-10T04:21:43.377Z,3.90
2019-06-10T04:24:13.055Z,4.40
2019-06-10T04:26:43.509Z,4.70
2019-06-10T04:29:13.110Z,4.43
2019-06-10T04:31:42.696Z,5.23
2019-06-10T04:34:12.593Z,4.00
2019-06-10T04:36:42.417Z,5.53
2019-06-10T04:39:12.541Z,5.20
2019-06-10T04:41:42.732Z,4.50
2019-06-10T04:44:13.171Z,5.10
2019-06-10T04:46:42.978Z,5.77
2019-06-10T04:49:13.207Z,5.60
2019-06-10T04:51:43.419Z,5.53
2019-06-10T04:54:13.482Z,5.80
2019-06-10T04:56:43.174Z,6.00
2019-06-10T04:59:12.730Z,6.53
2019-06-10T05:01:42.690Z,4.50
2019-06-10T05:04:12.716Z,5.83
2019-06-10T05:06:42.471Z,6.27
2019-06-10T05:09:12.414Z,5.90
2019-06-10T05:11:43.213Z,5.67
2019-06-10T05:14:13.231Z,5.87
2019-06-10T05:16:43.265Z,5.33
2019-06-10T05:19:12.990Z,5.30
2019-06-10T05:21:42.655Z,5.73
2019-06-10T05:24:12.445Z,5.10
2019-06-10T05:26:42.781Z,5.70
2019-06-10T05:29:12.286Z,4.17
2019-06-10T05:31:43.478Z,3.90
2019-06-10T05:34:13.294Z,5.00
2019-06-10T05:36:43.554Z,4.20
2019-06-10T05:39:13.220Z,4.43
2019-06-10T05:41:43.320Z,3.60
2019-06-10T05:44:13.394Z,3.90
2019-06-10T05:46:43.719Z,4.00
2019-06-10T05:49:13.089Z,3.40
2019-06-10T05:51:42.592Z,4.00
2019-06-10T05:54:12.879Z,3.97
2019-06-10T05:56:43.232Z,4.50
2019-06-10T05:59:13.112Z,4.33
2019-06-10T06:01:43.101Z,4.27
2019-06-10T06:04:12.942Z,4.10
2019-06-10T06:06:44.996Z,4.17
2019-06-10T06:09:13.332Z,4.77
2019-06-10T06:11:43.210Z,4.30
2019-06-10T06:14:13.228Z,4.33
2019-06-10T06:16:43.492Z,3.97
2019-06-10T06:19:12.887Z,3.93
2019-06-10T06:21:47.445Z,4.37
2019-06-10T06:24:13.284Z,4.20
2019-06-10T06:26:43.343Z,4.60
2019-06-10T06:29:13.246Z,3.97
2019-06-10T06:31:43.181Z,3.47
2019-06-10T06:34:13.790Z,3.87
2019-06-10T06:36:43.535Z,3.90
2019-06-10T06:39:13.114Z,3.30
2019-06-10T06:41:42.979Z,3.80
2019-06-10T06:44:13.048Z,3.37
2019-06-10T06:46:43.035Z,3.80
2019-06-10T06:49:12.954Z,3.30
2019-06-10T06:51:53.941Z,3.80
2019-06-10T06:54:13.415Z,3.50
2019-06-10T06:56:43.682Z,3.50
2019-06-10T06:59:13.517Z,3.33
2019-06-10T07:01:44.108Z,4.73
2019-06-10T07:04:13.903Z,3.70
2019-06-10T07:06:43.831Z,3.07
2019-06-10T07:09:13.666Z,3.77
2019-06-10T07:11:45.318Z,4.30
2019-06-10T07:14:15.110Z,3.63
2019-06-10T07:16:46.614Z,3.73
2019-06-10T07:19:15.516Z,4.40
2019-06-10T07:22:07.464Z,4.50
2019-06-10T07:24:15.908Z,4.10
2019-06-10T07:26:51.023Z,3.60
2019-06-10T07:29:16.393Z,4.10
2019-06-10T07:31:49.892Z,3.30
2019-06-10T07:34:16.768Z,3.90
2019-06-10T07:36:46.121Z,3.80
2019-06-10T07:39:15.504Z,4.43
2019-06-10T07:41:47.760Z,3.40
2019-06-10T07:44:15.890Z,4.07
2019-06-10T07:46:45.675Z,3.77
2019-06-10T07:49:15.125Z,3.13
2019-06-10T07:51:46.296Z,2.87
2019-06-10T07:54:15.646Z,3.40
2019-06-10T07:56:50.176Z,2.93
2019-06-10T07:59:16.039Z,3.70
2019-06-10T08:01:51.374Z,4.07
2019-06-10T08:04:16.423Z,3.73
2019-06-10T08:06:45.944Z,2.80
2019-06-10T08:09:15.355Z,2.97
2019-06-10T08:11:46.837Z,2.83
2019-06-10T08:14:15.759Z,2.80
2019-06-10T08:16:46.658Z,3.53
2019-06-10T08:19:30.109Z,3.93
2019-06-10T08:21:49.310Z,3.40
2019-06-10T08:24:18.320Z,3.50
2019-06-10T08:26:47.813Z,3.27
2019-06-10T08:29:17.280Z,3.20
2019-06-10T08:31:49.406Z,3.00
2019-06-10T08:34:17.726Z,3.97
2019-06-10T08:36:50.395Z,3.00
2019-06-10T08:39:18.177Z,3.40
2019-06-10T08:41:49.195Z,3.07
2019-06-10T08:44:18.714Z,3.50
2019-06-10T08:46:48.681Z,3.17
2019-06-10T08:49:18.137Z,3.00
2019-06-10T08:51:50.177Z,2.60
2019-06-10T08:54:19.402Z,3.57
2019-06-10T08:56:50.898Z,3.87
2019-06-10T08:59:19.807Z,2.90
2019-06-10T09:01:55.450Z,3.33
2019-06-10T09:04:22.690Z,5.70
2019-06-10T09:06:53.682Z,3.43
2019-06-10T09:09:22.619Z,3.90
2019-06-10T09:11:54.603Z,4.20
2019-06-10T09:14:23.556Z,3.80
2019-06-10T09:16:54.265Z,4.23
2019-06-10T09:19:23.953Z,4.00
2019-06-10T09:21:56.181Z,3.63
2019-06-10T09:24:24.323Z,3.10
2019-06-10T09:26:54.930Z,4.30
2019-06-10T09:29:24.465Z,3.80
2019-06-10T09:31:55.904Z,3.43
2019-06-10T09:34:24.832Z,3.70
2019-06-10T09:36:56.816Z,3.50
2019-06-10T09:39:25.833Z,3.23
2019-06-10T09:42:02.157Z,2.60
2019-06-10T09:44:26.216Z,3.30
2019-06-10T09:47:00.135Z,2.80
2019-06-10T09:49:28.187Z,3.27
2019-06-10T09:51:57.855Z,3.63
2019-06-10T09:54:27.431Z,4.17
2019-06-10T09:56:56.848Z,2.93
2019-06-10T09:59:26.209Z,4.07
2019-06-10T10:01:59.903Z,3.53
2019-06-10T10:04:26.597Z,3.40
2019-06-10T10:06:57.404Z,3.37
2019-06-10T10:09:26.934Z,3.67
2019-06-10T10:11:56.432Z,2.87
2019-06-10T10:14:25.771Z,3.00
2019-06-10T10:17:00.288Z,2.63
2019-06-10T10:19:26.352Z,3.10
2019-06-10T10:21:58.496Z,3.37
2019-06-10T10:24:26.799Z,2.67
2019-06-10T10:26:58.646Z,2.60
2019-06-10T10:29:27.164Z,3.00
2019-06-10T10:31:56.545Z,2.47
2019-06-10T10:34:25.895Z,2.53
2019-06-10T10:36:57.253Z,3.33
2019-06-10T10:39:26.949Z,2.37
2019-06-10T10:41:57.148Z,2.80
2019-06-10T10:44:26.720Z,2.80
2019-06-10T10:46:56.106Z,2.90
2019-06-10T10:49:25.450Z,2.77
2019-06-10T10:51:54.832Z,2.70
2019-06-10T10:54:32.978Z,2.60
2019-06-10T10:56:58.882Z,3.10
2019-06-10T10:59:26.232Z,2.50
2019-06-10T11:01:55.724Z,3.17
2019-06-10T11:04:25.076Z,2.33
2019-06-10T11:06:56.919Z,2.50
2019-06-10T11:09:26.372Z,2.40
2019-06-10T11:11:58.564Z,2.43
2019-06-10T11:14:29.223Z,2.50
2019-06-10T11:16:59.020Z,3.20
2019-06-10T11:19:28.462Z,2.90
2019-06-10T11:21:57.943Z,2.83
2019-06-10T11:24:36.662Z,2.60
2019-06-10T11:26:58.520Z,2.30
2019-06-10T11:29:27.978Z,2.57
2019-06-10T11:31:58.678Z,2.80
2019-06-10T11:34:28.967Z,2.90
2019-06-10T11:36:58.524Z,2.87
2019-06-10T11:39:27.851Z,2.70
2019-06-10T11:41:57.725Z,2.87
2019-06-10T11:44:27.216Z,2.80
2019-06-10T11:46:59.498Z,2.67
2019-06-10T11:49:27.613Z,2.30
2019-06-10T11:51:59.485Z,2.90
2019-06-10T11:54:27.999Z,2.77
2019-06-10T11:56:58.640Z,3.07
2019-06-10T11:59:28.431Z,2.63
2019-06-10T12:02:01.639Z,3.13
2019-06-10T12:04:28.820Z,2.60
2019-06-10T12:06:59.063Z,2.73
2019-06-10T12:09:28.558Z,2.90
2019-06-10T12:12:01.281Z,3.10
2019-06-10T12:14:28.950Z,2.73
2019-06-10T12:17:21.559Z,3.20
2019-06-10T12:19:29.360Z,3.03
2019-06-10T12:22:04.597Z,3.23
2019-06-10T12:24:33.035Z,12.83
2019-06-10T12:27:04.814Z,3.87
2019-06-10T12:29:32.880Z,2.63
2019-06-10T12:32:06.889Z,3.00
2019-06-10T12:34:33.513Z,2.50
2019-06-10T12:37:10.633Z,2.60
2019-06-10T12:39:35.004Z,2.73
2019-06-10T12:42:06.936Z,2.43
2019-06-10T12:44:36.875Z,2.60
2019-06-10T12:47:08.225Z,3.33
2019-06-10T12:49:37.675Z,2.67
2019-06-10T12:52:07.702Z,2.20
2019-06-10T12:54:38.535Z,1.83
2019-06-10T12:57:07.927Z,2.27
2019-06-10T12:59:37.392Z,2.03
2019-06-10T13:02:17.734Z,2.00
2019-06-10T13:04:38.799Z,2.37
2019-06-10T13:07:09.245Z,2.27
2019-06-10T13:09:39.955Z,2.37
2019-06-10T13:12:09.272Z,2.30
2019-06-10T13:14:38.650Z,2.27
2019-06-10T13:17:08.425Z,2.20
2019-06-10T13:19:37.955Z,1.90
2019-06-10T13:22:08.800Z,2.00
2019-06-10T13:24:38.453Z,2.40
2019-06-10T13:27:08.343Z,2.27
2019-06-10T13:29:37.779Z,2.67
2019-06-10T13:32:08.081Z,2.63
2019-06-10T13:34:37.605Z,2.17
2019-06-10T13:37:08.548Z,2.13
2019-06-10T13:39:38.028Z,2.20
2019-06-10T13:42:09.718Z,2.87
2019-06-10T13:44:38.417Z,2.10
2019-06-10T13:47:10.642Z,2.30
2019-06-10T13:49:38.788Z,1.90
2019-06-10T13:52:12.917Z,2.10
2019-06-10T13:54:39.156Z,2.37
2019-06-10T13:57:09.819Z,2.10
2019-06-10T13:59:39.543Z,2.60
2019-06-10T14:02:10.631Z,2.67
2019-06-10T14:04:42.210Z,2.50
2019-06-10T14:07:16.914Z,2.33
2019-06-10T14:09:42.009Z,2.47
2019-06-10T14:12:14.227Z,2.17
2019-06-10T14:14:42.599Z,2.10
2019-06-10T14:17:13.404Z,2.60
2019-06-10T14:19:43.310Z,2.30
2019-06-10T14:22:16.012Z,2.70
2019-06-10T14:24:43.853Z,2.27
2019-06-10T14:27:16.761Z,2.33
2019-06-10T14:29:44.249Z,2.20
2019-06-10T14:32:14.434Z,2.20
2019-06-10T14:34:44.613Z,2.40
2019-06-10T14:37:15.599Z,2.10
2019-06-10T14:39:45.001Z,1.80
2019-06-10T14:42:15.046Z,2.37
2019-06-10T14:44:45.368Z,1.83
2019-06-10T14:47:16.708Z,2.27
2019-06-10T14:49:45.738Z,1.70
2019-06-10T14:52:16.828Z,2.00
2019-06-10T14:54:46.104Z,2.03
2019-06-10T14:57:16.700Z,2.50
2019-06-10T14:59:46.151Z,2.10
2019-06-10T15:02:16.116Z,2.40
2019-06-10T15:04:46.533Z,3.90
2019-06-10T15:07:15.912Z,2.83
2019-06-10T15:09:45.259Z,2.07
2019-06-10T15:12:16.210Z,2.53
2019-06-10T15:14:45.641Z,1.70
2019-06-10T15:17:16.667Z,2.00
2019-06-10T15:19:46.443Z,2.00
2019-06-10T15:22:17.053Z,1.80
2019-06-10T15:24:46.505Z,1.80
2019-06-10T15:27:23.336Z,2.53
2019-06-10T15:29:46.881Z,2.20
2019-06-10T15:32:27.708Z,2.50
2019-06-10T15:34:47.258Z,2.27
2019-06-10T15:37:18.599Z,2.50
2019-06-10T15:39:47.628Z,1.80
2019-06-10T15:42:17.816Z,2.43
2019-06-10T15:44:52.504Z,1.80
2019-06-10T15:47:20.992Z,2.10
2019-06-10T15:49:49.293Z,2.50
2019-06-10T15:52:20.096Z,2.03
2019-06-10T15:54:49.678Z,2.40
2019-06-10T15:57:30.640Z,2.13
2019-06-10T15:59:52.143Z,1.87
2019-06-10T16:02:25.293Z,2.63
2019-06-10T16:04:52.746Z,2.60
2019-06-10T16:07:25.373Z,2.47
2019-06-10T16:09:53.567Z,2.40
2019-06-10T16:12:26.216Z,2.70
2019-06-10T16:14:54.247Z,2.43
2019-06-10T16:17:23.606Z,2.37
2019-06-10T16:19:53.224Z,3.43
2019-06-10T16:22:24.899Z,3.20
2019-06-10T16:24:53.634Z,3.07
2019-06-10T16:27:40.356Z,2.87
2019-06-10T16:29:53.996Z,3.47
2019-06-10T16:32:26.007Z,2.77
2019-06-10T16:34:54.372Z,3.30
2019-06-10T16:37:25.340Z,3.30
2019-06-10T16:39:54.735Z,3.43
2019-06-10T16:42:26.220Z,3.80
2019-06-10T16:44:55.144Z,3.17
2019-06-10T16:47:27.094Z,4.20
2019-06-10T16:49:55.524Z,3.83
2019-06-10T16:52:26.088Z,3.20
2019-06-10T16:54:55.892Z,3.20
2019-06-10T16:57:26.836Z,3.40
2019-06-10T16:59:56.292Z,3.50
2019-06-10T17:02:26.849Z,3.30
2019-06-10T17:04:58.373Z,3.40
2019-06-10T17:07:27.344Z,3.20
2019-06-10T17:09:56.723Z,3.17
2019-06-10T17:12:27.619Z,4.63
2019-06-10T17:14:57.048Z,4.00
2019-06-10T17:17:26.957Z,3.77
2019-06-10T17:19:57.431Z,3.70
2019-06-10T17:22:28.424Z,4.10
2019-06-10T17:24:57.792Z,3.70
2019-06-10T17:27:27.931Z,4.40
2019-06-10T17:29:57.326Z,4.20
2019-06-10T17:32:27.183Z,3.30
2019-06-10T17:34:57.735Z,3.97
2019-06-10T17:37:27.091Z,4.03
2019-06-10T17:39:56.463Z,4.23
2019-06-10T17:42:30.611Z,3.00
2019-06-10T17:44:56.864Z,4.30
2019-06-10T17:47:27.741Z,3.90
2019-06-10T17:49:57.296Z,4.27
2019-06-10T17:52:28.053Z,4.20
2019-06-10T17:54:57.420Z,4.17
2019-06-10T17:57:28.312Z,3.60
2019-06-10T17:59:59.211Z,3.63
2019-06-10T18:02:29.165Z,3.70
2019-06-10T18:04:58.636Z,4.13
2019-06-10T18:07:27.990Z,3.70
2019-06-10T18:09:57.380Z,3.97
2019-06-10T18:12:27.907Z,4.13
2019-06-10T18:14:57.759Z,3.83
2019-06-10T18:17:27.497Z,4.20
2019-06-10T18:19:58.005Z,4.07
2019-06-10T18:22:28.450Z,4.37
2019-06-10T18:24:57.841Z,4.30
2019-06-10T18:27:27.200Z,3.70
2019-06-10T18:29:56.569Z,3.73
2019-06-10T18:32:25.946Z,4.27
2019-06-10T18:34:55.321Z,4.20
2019-06-10T18:37:26.451Z,4.13
2019-06-10T18:39:55.715Z,4.60
2019-06-10T18:42:26.277Z,4.57
2019-06-10T18:44:55.839Z,4.00
2019-06-10T18:47:25.200Z,4.73
2019-06-10T18:49:54.572Z,4.20
2019-06-10T18:52:23.934Z,4.83
2019-06-10T18:54:53.295Z,4.43
2019-06-10T18:57:22.712Z,3.80
2019-06-10T18:59:52.302Z,4.73
2019-06-10T19:02:22.686Z,4.30
2019-06-10T19:04:54.585Z,4.60
2019-06-10T19:07:23.156Z,5.13
2019-06-10T19:09:52.985Z,4.50
2019-06-10T19:12:22.560Z,4.47
2019-06-10T19:14:52.291Z,3.83
2019-06-10T19:17:23.125Z,3.57
2019-06-10T19:19:53.268Z,4.10
2019-06-10T19:22:22.853Z,4.13
2019-06-10T19:24:53.021Z,4.50
2019-06-10T19:27:23.707Z,5.90
2019-06-10T19:29:54.833Z,4.20
2019-06-10T19:32:24.520Z,5.80
2019-06-10T19:34:53.888Z,5.53
2019-06-10T19:37:23.298Z,6.50
2019-06-10T19:39:54.134Z,4.50
2019-06-10T19:42:23.619Z,4.50
2019-06-10T19:44:52.978Z,4.40
2019-06-10T19:47:23.510Z,3.43
2019-06-10T19:49:53.020Z,3.73
2019-06-10T19:52:23.387Z,4.13
2019-06-10T19:54:53.195Z,4.10
2019-06-10T19:57:22.651Z,3.60
2019-06-10T20:00:07.224Z,4.17
2019-06-10T20:02:23.059Z,4.33
2019-06-10T20:04:52.802Z,4.40
2019-06-10T20:07:22.961Z,10.33
2019-06-10T20:09:52.492Z,7.90
2019-06-10T20:12:22.926Z,7.53
2019-06-10T20:14:52.889Z,4.77
2019-06-10T20:17:22.852Z,3.93
2019-06-10T20:19:52.270Z,4.10
2019-06-10T20:22:22.836Z,3.90
2019-06-10T20:24:52.627Z,4.30
2019-06-10T20:27:22.643Z,3.80
2019-06-10T20:30:06.607Z,3.60
2019-06-10T20:32:23.188Z,3.20
2019-06-10T20:34:52.968Z,3.17
2019-06-10T20:37:22.662Z,3.13
2019-06-10T20:39:53.811Z,4.00
2019-06-10T20:42:23.210Z,3.20
2019-06-10T20:44:52.647Z,3.17
2019-06-10T20:47:22.958Z,2.43
2019-06-10T20:49:55.962Z,3.13
2019-06-10T20:52:23.598Z,3.30
2019-06-10T20:54:53.326Z,3.63
2019-06-10T20:57:22.899Z,4.17
2019-06-10T20:59:52.247Z,3.60
2019-06-10T21:02:22.468Z,3.60
2019-06-10T21:04:53.170Z,3.00
2019-06-10T21:07:24.480Z,2.80
2019-06-10T21:09:55.052Z,3.20
2019-06-10T21:12:24.420Z,3.50
2019-06-10T21:14:53.779Z,4.50
2019-06-10T21:17:23.163Z,4.40
2019-06-10T21:19:53.740Z,4.10
2019-06-10T21:22:23.248Z,4.63
2019-06-10T21:24:53.602Z,4.63
2019-06-10T21:27:23.782Z,3.93
2019-06-10T21:29:54.775Z,5.20
2019-06-10T21:32:24.216Z,4.80
2019-06-10T21:34:53.917Z,4.13
2019-06-10T21:37:23.345Z,4.10
2019-06-10T21:39:55.520Z,3.87
2019-06-10T21:42:23.771Z,5.23
2019-06-10T21:44:53.125Z,4.90
2019-06-10T21:47:23.399Z,4.43
2019-06-10T21:49:54.485Z,4.17
2019-06-10T21:52:23.876Z,5.03
2019-06-10T21:54:53.228Z,5.70
2019-06-10T21:57:22.623Z,4.57
2019-06-10T21:59:54.076Z,3.80
2019-06-10T22:02:23.165Z,3.60
2019-06-10T22:04:54.165Z,4.03
2019-06-10T22:07:23.593Z,3.77
2019-06-10T22:09:54.727Z,3.90
2019-06-10T22:12:23.964Z,3.47
2019-06-10T22:14:54.378Z,3.07
2019-06-10T22:17:24.098Z,3.90
2019-06-10T22:19:55.113Z,3.13
2019-06-10T22:22:24.484Z,3.00
2019-06-10T22:24:55.187Z,3.07
2019-06-10T22:27:24.827Z,2.93
2019-06-10T22:29:55.733Z,2.53
2019-06-10T22:32:25.203Z,3.20
2019-06-10T22:34:55.796Z,3.90
2019-06-10T22:37:25.588Z,3.37
2019-06-10T22:39:57.513Z,4.20
2019-06-10T22:42:25.955Z,3.67
2019-06-10T22:44:57.896Z,3.83
2019-06-10T22:47:26.395Z,3.60
2019-06-10T22:49:57.798Z,3.60
2019-06-10T22:52:26.781Z,3.17
2019-06-10T22:54:58.370Z,4.20
2019-06-10T22:57:27.191Z,3.43
2019-06-10T22:59:57.773Z,2.97
2019-06-10T23:02:27.582Z,3.40
2019-06-10T23:04:59.382Z,5.90
2019-06-10T23:07:27.956Z,4.57
2019-06-10T23:09:57.853Z,4.60
2019-06-10T23:12:28.403Z,4.43
2019-06-10T23:14:58.096Z,5.00
2019-06-10T23:17:28.538Z,5.07
2019-06-10T23:19:58.437Z,4.87
2019-06-10T23:22:28.964Z,4.73
2019-06-10T23:24:58.352Z,4.90
2019-06-10T23:27:27.709Z,4.27
2019-06-10T23:29:57.566Z,5.53
2019-06-10T23:32:28.027Z,4.63
2019-06-10T23:34:58.181Z,4.50
2019-06-10T23:37:28.396Z,4.50
2019-06-10T23:39:59.020Z,3.40
2019-06-10T23:42:28.433Z,3.60
2019-06-10T23:44:57.807Z,5.50
2019-06-10T23:47:27.160Z,4.40
2019-06-10T23:49:57.639Z,4.27
2019-06-10T23:52:27.077Z,3.80
2019-06-10T23:54:56.451Z,3.70
2019-06-10T23:57:25.823Z,3.23
2019-06-10T23:59:56.558Z,3.03
