createdAt,value
2018-01-05T00:01:05.936Z,99.90
2018-01-05T00:03:34.244Z,99.90
2018-01-05T00:06:02.247Z,99.90
2018-01-05T00:08:29.780Z,99.90
2018-01-05T00:10:57.296Z,99.90
2018-01-05T00:13:24.857Z,99.90
2018-01-05T00:15:52.417Z,99.90
2018-01-05T00:18:19.890Z,99.90
2018-01-05T00:20:48.209Z,99.90
2018-01-05T00:23:15.717Z,99.90
2018-01-05T00:25:44.006Z,99.90
2018-01-05T00:28:12.292Z,99.90
2018-01-05T00:30:39.818Z,99.90
2018-01-05T00:33:08.126Z,99.90
2018-01-05T00:35:35.617Z,99.90
2018-01-05T00:38:03.116Z,99.90
2018-01-05T00:40:30.632Z,99.90
2018-01-05T00:42:58.112Z,99.90
2018-01-05T00:45:25.634Z,99.90
2018-01-05T00:47:53.134Z,99.90
2018-01-05T00:50:20.650Z,99.90
2018-01-05T00:52:48.186Z,99.90
2018-01-05T00:55:16.445Z,99.90
2018-01-05T00:57:44.714Z,99.90
2018-01-05T01:00:12.231Z,99.90
2018-01-05T01:02:39.733Z,99.90
2018-01-05T01:05:08.001Z,99.90
2018-01-05T01:07:35.517Z,99.90
2018-01-05T01:10:03.063Z,99.90
2018-01-05T01:12:30.605Z,99.90
2018-01-05T01:14:58.884Z,99.90
2018-01-05T01:17:26.381Z,99.90
2018-01-05T01:19:53.930Z,99.90
2018-01-05T01:22:21.446Z,99.90
2018-01-05T01:24:49.700Z,99.90
2018-01-05T01:27:17.204Z,99.90
2018-01-05T01:29:44.691Z,99.90
2018-01-05T01:32:12.187Z,99.90
2018-01-05T01:34:40.492Z,99.90
2018-01-05T01:37:07.997Z,99.90
2018-01-05T01:39:35.504Z,99.90
2018-01-05T01:42:03.020Z,99.90
2018-01-05T01:44:30.524Z,99.90
2018-01-05T01:46:58.033Z,99.90
2018-01-05T01:49:25.567Z,99.90
2018-01-05T01:51:53.069Z,99.90
2018-01-05T01:54:20.604Z,99.90
2018-01-05T01:56:48.121Z,99.90
2018-01-05T01:59:15.645Z,99.90
2018-01-05T02:01:43.163Z,99.90
2018-01-05T02:04:10.663Z,99.90
2018-01-05T02:06:38.932Z,99.90
2018-01-05T02:09:06.449Z,99.90
2018-01-05T02:11:33.940Z,99.90
2018-01-05T02:14:01.464Z,99.90
2018-01-05T02:16:28.966Z,99.90
2018-01-05T02:18:56.689Z,99.90
2018-01-05T02:21:24.205Z,99.90
2018-01-05T02:23:52.467Z,99.90
2018-01-05T02:26:19.971Z,99.90
2018-01-05T02:28:47.488Z,99.90
2018-01-05T02:31:14.972Z,99.90
2018-01-05T02:33:42.477Z,99.90
2018-01-05T02:36:09.990Z,99.90
2018-01-05T02:38:37.495Z,99.90
2018-01-05T02:41:05.023Z,99.90
2018-01-05T02:43:32.536Z,99.90
2018-01-05T02:46:00.810Z,99.90
2018-01-05T02:48:29.096Z,99.90
2018-01-05T02:50:57.354Z,99.90
2018-01-05T02:53:25.639Z,99.90
2018-01-05T02:55:53.143Z,99.90
2018-01-05T02:58:20.657Z,99.90
2018-01-05T03:00:48.150Z,99.90
2018-01-05T03:03:15.646Z,99.90
2018-01-05T03:05:43.185Z,99.90
2018-01-05T03:08:10.690Z,99.90
2018-01-05T03:10:38.190Z,99.90
2018-01-05T03:13:05.724Z,99.90
2018-01-05T03:15:34.340Z,99.90
2018-01-05T03:18:01.884Z,99.90
2018-01-05T03:20:29.392Z,99.90
2018-01-05T03:22:56.901Z,99.90
2018-01-05T03:25:24.684Z,99.90
2018-01-05T03:27:52.190Z,99.90
2018-01-05T03:30:20.481Z,99.90
2018-01-05T03:32:48.768Z,99.90
2018-01-05T03:35:16.262Z,99.90
2018-01-05T03:37:43.781Z,99.90
2018-01-05T03:40:11.336Z,99.90
2018-01-05T03:42:39.612Z,99.90
2018-01-05T03:45:07.883Z,99.90
2018-01-05T03:47:36.167Z,99.90
2018-01-05T03:50:04.447Z,99.90
2018-01-05T03:52:31.949Z,99.90
2018-01-05T03:54:59.445Z,99.90
2018-01-05T03:57:26.945Z,99.90
2018-01-05T03:59:54.488Z,99.90
2018-01-05T04:02:21.998Z,99.90
2018-01-05T04:04:49.493Z,99.90
2018-01-05T04:07:17.781Z,99.90
2018-01-05T04:09:45.296Z,99.90
2018-01-05T04:12:12.859Z,99.90
2018-01-05T04:14:41.158Z,99.90
2018-01-05T04:17:09.430Z,99.90
2018-01-05T04:19:37.739Z,99.90
2018-01-05T04:22:05.224Z,99.90
2018-01-05T04:24:32.719Z,99.90
2018-01-05T04:27:01.019Z,99.90
2018-01-05T04:29:28.550Z,99.90
2018-01-05T04:31:56.839Z,99.90
2018-01-05T04:34:25.125Z,99.90
2018-01-05T04:36:52.626Z,99.90
2018-01-05T04:39:20.893Z,99.90
2018-01-05T04:41:48.538Z,99.90
2018-01-05T04:44:16.138Z,99.90
2018-01-05T04:46:43.707Z,99.90
2018-01-05T04:49:11.380Z,99.90
2018-01-05T04:51:39.751Z,99.90
2018-01-05T04:54:08.150Z,99.90
2018-01-05T04:56:35.809Z,99.90
2018-01-05T04:59:03.443Z,99.90
2018-01-05T05:01:31.830Z,99.90
2018-01-05T05:03:59.459Z,99.90
2018-01-05T05:06:27.098Z,99.90
2018-01-05T05:08:54.705Z,99.90
2018-01-05T05:11:22.307Z,99.90
2018-01-05T05:13:49.932Z,99.90
2018-01-05T05:16:17.550Z,99.90
2018-01-05T05:18:45.957Z,99.90
2018-01-05T05:21:14.412Z,99.90
2018-01-05T05:23:42.051Z,99.90
2018-01-05T05:26:09.738Z,99.90
2018-01-05T05:28:37.330Z,99.90
2018-01-05T05:31:04.907Z,99.90
2018-01-05T05:33:32.529Z,99.90
2018-01-05T05:36:00.165Z,99.90
2018-01-05T05:38:27.759Z,99.90
2018-01-05T05:40:55.460Z,99.90
2018-01-05T05:43:23.082Z,99.90
2018-01-05T05:45:50.684Z,99.90
2018-01-05T05:48:18.360Z,99.90
2018-01-05T05:50:46.003Z,99.90
2018-01-05T05:53:13.606Z,99.90
2018-01-05T05:55:41.233Z,99.90
2018-01-05T05:58:08.882Z,99.90
2018-01-05T06:00:36.489Z,99.90
2018-01-05T06:03:04.112Z,99.90
2018-01-05T06:05:31.746Z,99.90
2018-01-05T06:08:00.147Z,99.90
2018-01-05T06:10:27.821Z,99.90
2018-01-05T06:12:55.416Z,99.90
2018-01-05T06:15:23.030Z,99.90
2018-01-05T06:17:50.673Z,99.90
2018-01-05T06:20:19.059Z,99.90
2018-01-05T06:22:47.510Z,99.90
2018-01-05T06:25:15.146Z,99.90
2018-01-05T06:27:42.795Z,99.90
2018-01-05T06:30:10.485Z,99.90
2018-01-05T06:32:38.151Z,99.90
2018-01-05T06:35:05.746Z,99.90
2018-01-05T06:37:34.309Z,99.90
2018-01-05T06:40:02.606Z,99.90
2018-01-05T06:42:30.119Z,99.90
2018-01-05T06:44:57.659Z,99.90
2018-01-05T06:47:25.176Z,99.90
2018-01-05T06:49:52.686Z,99.90
2018-01-05T06:52:20.221Z,99.90
2018-01-05T06:54:47.732Z,99.90
2018-01-05T06:57:15.263Z,99.90
2018-01-05T06:59:42.760Z,99.90
2018-01-05T07:02:10.257Z,99.90
2018-01-05T07:04:37.769Z,99.90
2018-01-05T07:07:05.279Z,99.90
2018-01-05T07:09:33.666Z,99.90
2018-01-05T07:12:01.175Z,99.90
2018-01-05T07:14:28.690Z,99.90
2018-01-05T07:16:56.214Z,99.90
2018-01-05T07:19:24.490Z,99.90
2018-01-05T07:21:52.773Z,99.90
2018-01-05T07:24:21.037Z,99.90
2018-01-05T07:26:49.338Z,99.90
2018-01-05T07:29:16.962Z,99.90
2018-01-05T07:31:44.496Z,99.90
2018-01-05T07:34:12.055Z,99.90
2018-01-05T07:36:39.586Z,99.90
2018-01-05T07:39:07.089Z,99.90
2018-01-05T07:41:34.602Z,99.90
2018-01-05T07:44:02.102Z,99.90
2018-01-05T07:46:29.649Z,99.90
2018-01-05T07:48:57.246Z,99.90
2018-01-05T07:51:25.557Z,99.90
2018-01-05T07:53:53.203Z,99.90
2018-01-05T07:56:20.930Z,99.90
2018-01-05T07:58:49.374Z,99.90
2018-01-05T08:01:16.943Z,99.90
2018-01-05T08:03:44.490Z,99.90
2018-01-05T08:06:12.196Z,99.90
2018-01-05T08:08:39.710Z,99.90
2018-01-05T08:11:07.248Z,99.90
2018-01-05T08:13:35.308Z,99.90
2018-01-05T08:16:03.603Z,99.90
2018-01-05T08:18:31.119Z,99.90
2018-01-05T08:20:58.616Z,99.90
2018-01-05T08:23:26.160Z,99.90
2018-01-05T08:25:54.434Z,99.90
2018-01-05T08:28:23.603Z,99.90
2018-01-05T08:30:51.115Z,99.90
2018-01-05T08:33:18.611Z,99.90
2018-01-05T08:35:46.132Z,99.90
2018-01-05T08:38:13.656Z,99.90
2018-01-05T08:40:41.941Z,99.90
2018-01-05T08:43:10.216Z,99.90
2018-01-05T08:45:38.478Z,99.90
2018-01-05T08:48:06.779Z,99.90
2018-01-05T08:50:35.061Z,99.90
2018-01-05T08:53:02.573Z,99.90
2018-01-05T08:55:30.108Z,99.90
2018-01-05T08:57:57.685Z,99.90
2018-01-05T09:00:29.232Z,99.90
2018-01-05T09:02:56.763Z,99.90
2018-01-05T09:05:24.262Z,99.80
2018-01-05T09:07:51.816Z,98.90
2018-01-05T09:10:19.324Z,98.30
2018-01-05T09:12:46.821Z,98.00
2018-01-05T09:15:14.348Z,97.40
2018-01-05T09:17:41.840Z,97.40
2018-01-05T09:20:09.346Z,97.10
2018-01-05T09:22:37.649Z,96.80
2018-01-05T09:25:05.198Z,96.80
2018-01-05T09:27:32.698Z,96.80
2018-01-05T09:30:00.208Z,96.70
2018-01-05T09:32:28.514Z,96.70
2018-01-05T09:34:56.035Z,96.70
2018-01-05T09:37:23.564Z,96.60
2018-01-05T09:39:51.104Z,96.60
2018-01-05T09:42:18.637Z,96.70
2018-01-05T09:44:46.142Z,97.10
2018-01-05T09:47:13.686Z,97.00
2018-01-05T09:49:41.249Z,96.80
2018-01-05T09:52:09.673Z,96.80
2018-01-05T09:54:38.008Z,96.60
2018-01-05T09:57:05.514Z,96.60
2018-01-05T09:59:33.030Z,96.70
2018-01-05T10:02:00.566Z,96.50
2018-01-05T10:04:28.084Z,96.80
2018-01-05T10:06:55.603Z,96.60
2018-01-05T10:09:23.203Z,96.40
2018-01-05T10:11:50.718Z,96.90
2018-01-05T10:14:18.352Z,97.60
2018-01-05T10:16:45.900Z,97.30
2018-01-05T10:19:13.664Z,97.50
2018-01-05T10:21:41.230Z,97.90
2018-01-05T10:24:08.731Z,97.70
2018-01-05T10:26:36.243Z,97.90
2018-01-05T10:29:03.773Z,98.00
2018-01-05T10:31:32.050Z,98.30
2018-01-05T10:34:00.339Z,98.60
2018-01-05T10:36:27.862Z,98.60
2018-01-05T10:38:55.367Z,99.00
2018-01-05T10:41:22.881Z,99.30
2018-01-05T10:43:50.398Z,99.30
2018-01-05T10:46:17.935Z,99.20
2018-01-05T10:48:45.436Z,99.30
2018-01-05T10:51:12.944Z,99.10
2018-01-05T10:53:41.236Z,98.70
2018-01-05T10:56:08.761Z,98.70
2018-01-05T10:58:37.045Z,98.50
2018-01-05T11:01:05.309Z,99.40
2018-01-05T11:03:32.837Z,99.40
2018-01-05T11:06:00.336Z,99.40
2018-01-05T11:08:28.670Z,99.40
2018-01-05T11:10:56.268Z,99.40
2018-01-05T11:13:24.553Z,99.10
2018-01-05T11:15:52.870Z,99.00
2018-01-05T11:18:20.403Z,99.00
2018-01-05T11:20:47.911Z,99.40
2018-01-05T11:23:15.446Z,99.50
2018-01-05T11:25:42.956Z,99.50
2018-01-05T11:28:11.218Z,98.60
2018-01-05T11:30:38.729Z,98.50
2018-01-05T11:33:06.300Z,97.50
2018-01-05T11:35:33.836Z,97.80
2018-01-05T11:38:01.343Z,97.60
2018-01-05T11:40:28.835Z,97.50
2018-01-05T11:42:57.142Z,98.20
2018-01-05T11:45:24.639Z,97.90
2018-01-05T11:47:52.135Z,98.50
2018-01-05T11:50:19.669Z,97.80
2018-01-05T11:52:47.157Z,99.10
2018-01-05T11:55:14.692Z,98.60
2018-01-05T11:57:42.960Z,99.10
2018-01-05T12:00:10.469Z,99.00
2018-01-05T12:02:37.990Z,98.20
2018-01-05T12:05:06.268Z,98.70
2018-01-05T12:07:34.562Z,97.60
2018-01-05T12:10:02.066Z,97.60
2018-01-05T12:12:29.603Z,98.50
2018-01-05T12:14:57.118Z,97.60
2018-01-05T12:17:25.395Z,96.80
2018-01-05T12:19:53.683Z,96.20
2018-01-05T12:22:21.952Z,94.10
2018-01-05T12:24:50.214Z,96.10
2018-01-05T12:27:17.700Z,96.00
2018-01-05T12:29:45.216Z,96.00
2018-01-05T12:32:12.806Z,95.40
2018-01-05T12:34:40.348Z,95.80
2018-01-05T12:37:07.855Z,95.90
2018-01-05T12:39:35.386Z,96.10
2018-01-05T12:42:03.641Z,96.50
2018-01-05T12:44:31.927Z,96.30
2018-01-05T12:47:00.196Z,95.90
2018-01-05T12:49:28.464Z,96.10
2018-01-05T12:51:56.037Z,96.10
2018-01-05T12:54:23.504Z,97.20
2018-01-05T12:56:51.797Z,97.70
2018-01-05T12:59:19.320Z,97.70
2018-01-05T13:01:46.851Z,97.90
2018-01-05T13:04:14.390Z,98.90
2018-01-05T13:06:41.909Z,98.30
2018-01-05T13:09:10.267Z,99.90
2018-01-05T13:11:37.776Z,99.90
2018-01-05T13:14:05.307Z,99.70
2018-01-05T13:16:33.602Z,99.90
2018-01-05T13:19:01.136Z,99.90
2018-01-05T13:21:29.395Z,99.90
2018-01-05T13:23:56.913Z,99.90
2018-01-05T13:26:24.401Z,99.90
2018-01-05T13:28:51.919Z,99.90
2018-01-05T13:31:19.446Z,99.90
2018-01-05T13:33:47.708Z,99.90
2018-01-05T13:36:15.225Z,99.90
2018-01-05T13:38:42.739Z,99.90
2018-01-05T13:41:11.038Z,99.90
2018-01-05T13:43:38.529Z,99.90
2018-01-05T13:46:06.027Z,99.90
2018-01-05T13:48:34.309Z,99.90
2018-01-05T13:51:02.571Z,99.90
2018-01-05T13:53:30.096Z,99.90
2018-01-05T13:55:57.603Z,99.90
2018-01-05T13:58:26.016Z,99.90
2018-01-05T14:00:53.500Z,99.90
2018-01-05T14:03:21.006Z,99.90
2018-01-05T14:05:49.293Z,99.90
2018-01-05T14:08:16.827Z,99.90
2018-01-05T14:10:44.322Z,99.90
2018-01-05T14:13:11.840Z,99.90
2018-01-05T14:15:39.337Z,99.90
2018-01-05T14:18:06.838Z,99.90
2018-01-05T14:20:34.374Z,99.90
2018-01-05T14:23:01.873Z,99.90
2018-01-05T14:25:29.370Z,99.90
2018-01-05T14:27:56.919Z,99.90
2018-01-05T14:30:24.422Z,99.90
2018-01-05T14:32:51.924Z,99.90
2018-01-05T14:35:19.462Z,99.90
2018-01-05T14:37:47.003Z,99.90
2018-01-05T14:40:14.515Z,99.90
2018-01-05T14:42:42.018Z,99.90
2018-01-05T14:45:09.564Z,99.90
2018-01-05T14:47:37.068Z,99.90
2018-01-05T14:50:05.335Z,99.90
2018-01-05T14:52:33.637Z,99.90
2018-01-05T14:55:01.133Z,99.90
2018-01-05T14:57:28.641Z,99.90
2018-01-05T14:59:56.933Z,99.90
2018-01-05T15:02:24.452Z,99.90
2018-01-05T15:04:52.074Z,99.90
2018-01-05T15:07:19.584Z,99.90
2018-01-05T15:09:47.892Z,99.90
2018-01-05T15:12:15.441Z,99.90
2018-01-05T15:14:42.967Z,99.90
2018-01-05T15:17:10.512Z,99.90
2018-01-05T15:19:38.019Z,99.90
2018-01-05T15:22:05.558Z,99.90
2018-01-05T15:24:33.832Z,99.90
2018-01-05T15:27:02.147Z,99.90
2018-01-05T15:29:29.656Z,99.90
2018-01-05T15:31:57.166Z,99.90
2018-01-05T15:34:24.718Z,99.90
2018-01-05T15:36:52.220Z,99.90
2018-01-05T15:39:20.538Z,99.90
2018-01-05T15:41:48.836Z,99.90
2018-01-05T15:44:16.349Z,99.90
2018-01-05T15:46:43.875Z,99.90
2018-01-05T15:49:11.394Z,99.90
2018-01-05T15:51:38.925Z,99.90
2018-01-05T15:54:06.430Z,99.90
2018-01-05T15:56:33.928Z,99.90
2018-01-05T15:59:01.458Z,99.90
2018-01-05T16:01:29.014Z,99.90
2018-01-05T16:03:56.549Z,99.90
2018-01-05T16:06:24.067Z,99.90
2018-01-05T16:08:51.607Z,99.90
2018-01-05T16:11:19.142Z,99.90
2018-01-05T16:13:46.678Z,99.90
2018-01-05T16:16:14.980Z,99.90
2018-01-05T16:18:42.478Z,99.90
2018-01-05T16:21:09.980Z,99.90
2018-01-05T16:23:37.486Z,99.90
2018-01-05T16:26:04.996Z,99.90
2018-01-05T16:28:33.383Z,99.90
2018-01-05T16:31:01.634Z,99.90
2018-01-05T16:33:29.905Z,99.90
2018-01-05T16:35:58.194Z,99.90
2018-01-05T16:38:26.459Z,99.90
2018-01-05T16:40:54.736Z,99.90
2018-01-05T16:43:23.016Z,99.90
2018-01-05T16:45:51.289Z,99.90
2018-01-05T16:48:19.578Z,99.90
2018-01-05T16:50:47.850Z,99.90
2018-01-05T16:53:16.127Z,99.90
2018-01-05T16:55:44.520Z,99.90
2018-01-05T16:58:12.030Z,99.90
2018-01-05T17:00:39.542Z,99.90
2018-01-05T17:03:07.065Z,99.90
2018-01-05T17:05:35.343Z,99.90
2018-01-05T17:08:03.654Z,99.90
2018-01-05T17:10:31.158Z,99.90
2018-01-05T17:12:58.642Z,99.90
2018-01-05T17:15:26.935Z,99.90
2018-01-05T17:17:54.447Z,99.90
2018-01-05T17:20:21.936Z,99.90
2018-01-05T17:22:50.214Z,99.90
2018-01-05T17:25:18.502Z,99.90
2018-01-05T17:27:46.937Z,99.90
2018-01-05T17:30:14.455Z,99.90
2018-01-05T17:32:41.949Z,99.90
2018-01-05T17:35:09.451Z,99.90
2018-01-05T17:37:36.984Z,99.90
2018-01-05T17:40:04.481Z,99.90
2018-01-05T17:42:32.000Z,99.90
2018-01-05T17:44:59.533Z,99.90
2018-01-05T17:47:27.034Z,99.90
2018-01-05T17:49:55.303Z,99.90
2018-01-05T17:52:23.604Z,99.90
2018-01-05T17:54:51.121Z,99.90
2018-01-05T17:57:18.615Z,99.90
2018-01-05T17:59:46.144Z,99.90
2018-01-05T18:02:13.641Z,99.90
2018-01-05T18:04:41.144Z,99.90
2018-01-05T18:07:08.658Z,99.90
2018-01-05T18:09:36.224Z,99.90
2018-01-05T18:12:03.717Z,99.90
2018-01-05T18:14:31.237Z,99.90
2018-01-05T18:16:58.763Z,99.90
2018-01-05T18:19:27.031Z,99.90
2018-01-05T18:21:55.318Z,99.90
2018-01-05T18:24:23.587Z,99.90
2018-01-05T18:26:51.853Z,99.90
2018-01-05T18:29:19.371Z,99.90
2018-01-05T18:31:46.868Z,99.90
2018-01-05T18:34:14.398Z,99.90
2018-01-05T18:36:41.891Z,99.90
2018-01-05T18:39:09.509Z,99.90
2018-01-05T18:41:37.247Z,99.90
2018-01-05T18:44:04.820Z,99.90
2018-01-05T18:46:32.315Z,99.90
2018-01-05T18:49:00.750Z,99.90
2018-01-05T18:51:28.333Z,99.90
2018-01-05T18:53:55.885Z,99.90
2018-01-05T18:56:23.395Z,99.90
2018-01-05T18:58:51.812Z,99.90
2018-01-05T19:01:19.310Z,99.90
2018-01-05T19:03:46.791Z,99.90
2018-01-05T19:06:15.087Z,99.90
2018-01-05T19:08:42.651Z,99.90
2018-01-05T19:11:10.953Z,99.90
2018-01-05T19:13:38.463Z,99.90
2018-01-05T19:16:06.735Z,99.90
2018-01-05T19:18:35.021Z,99.90
2018-01-05T19:21:02.532Z,99.90
2018-01-05T19:23:30.082Z,99.90
2018-01-05T19:25:57.597Z,99.90
2018-01-05T19:28:25.866Z,99.90
2018-01-05T19:30:54.194Z,99.90
2018-01-05T19:33:21.703Z,99.90
2018-01-05T19:35:49.983Z,99.90
2018-01-05T19:38:18.317Z,99.90
2018-01-05T19:40:45.819Z,99.90
2018-01-05T19:43:14.093Z,99.90
2018-01-05T19:45:42.407Z,99.90
2018-01-05T19:48:09.892Z,99.90
2018-01-05T19:50:38.200Z,99.90
2018-01-05T19:53:06.482Z,99.90
2018-01-05T19:55:34.764Z,99.90
2018-01-05T19:58:02.286Z,99.90
2018-01-05T20:00:29.779Z,99.90
2018-01-05T20:02:57.312Z,99.90
2018-01-05T20:05:24.880Z,99.90
2018-01-05T20:07:52.388Z,99.90
2018-01-05T20:10:19.936Z,99.90
2018-01-05T20:12:47.450Z,99.90
2018-01-05T20:15:14.973Z,99.90
2018-01-05T20:17:42.466Z,99.90
2018-01-05T20:20:09.990Z,99.90
2018-01-05T20:22:37.512Z,99.90
2018-01-05T20:25:05.833Z,99.90
2018-01-05T20:27:33.344Z,99.90
2018-01-05T20:30:01.624Z,99.90
2018-01-05T20:32:29.933Z,99.90
2018-01-05T20:34:57.442Z,99.90
2018-01-05T20:37:24.970Z,99.90
2018-01-05T20:39:52.466Z,99.90
2018-01-05T20:42:20.730Z,99.90
2018-01-05T20:44:48.272Z,99.90
2018-01-05T20:47:15.776Z,99.90
2018-01-05T20:49:44.112Z,99.90
2018-01-05T20:52:11.599Z,99.90
2018-01-05T20:54:39.887Z,99.90
2018-01-05T20:57:07.446Z,99.90
2018-01-05T20:59:35.007Z,99.90
2018-01-05T21:02:03.260Z,99.90
2018-01-05T21:04:31.565Z,99.90
2018-01-05T21:06:59.975Z,99.90
2018-01-05T21:09:27.523Z,99.90
2018-01-05T21:11:55.035Z,99.90
2018-01-05T21:14:23.288Z,99.90
2018-01-05T21:16:50.829Z,99.90
2018-01-05T21:19:18.334Z,99.90
2018-01-05T21:21:46.621Z,99.90
2018-01-05T21:24:14.907Z,99.90
2018-01-05T21:26:42.398Z,99.90
2018-01-05T21:29:09.913Z,99.90
2018-01-05T21:31:38.186Z,99.90
2018-01-05T21:34:06.500Z,99.90
2018-01-05T21:36:33.994Z,99.90
2018-01-05T21:39:01.503Z,99.90
2018-01-05T21:41:29.035Z,99.90
2018-01-05T21:43:57.302Z,99.90
2018-01-05T21:46:25.592Z,99.90
2018-01-05T21:48:53.862Z,99.90
2018-01-05T21:51:22.303Z,99.90
2018-01-05T21:53:49.814Z,99.90
2018-01-05T21:56:17.337Z,99.90
2018-01-05T21:58:44.894Z,99.90
2018-01-05T22:01:12.418Z,99.90
2018-01-05T22:03:39.936Z,99.90
2018-01-05T22:06:08.258Z,99.90
2018-01-05T22:08:35.756Z,99.90
2018-01-05T22:11:03.260Z,99.90
2018-01-05T22:13:30.788Z,99.90
2018-01-05T22:15:59.083Z,99.90
2018-01-05T22:18:26.641Z,99.90
2018-01-05T22:20:54.144Z,99.90
2018-01-05T22:23:21.678Z,99.90
2018-01-05T22:25:49.207Z,99.90
2018-01-05T22:28:17.520Z,99.90
2018-01-05T22:30:45.064Z,99.90
2018-01-05T22:33:12.619Z,99.90
2018-01-05T22:35:40.131Z,99.90
2018-01-05T22:38:07.616Z,99.90
2018-01-05T22:40:35.916Z,99.90
2018-01-05T22:43:03.443Z,99.90
2018-01-05T22:45:31.722Z,99.90
2018-01-05T22:48:00.020Z,99.90
2018-01-05T22:50:27.525Z,99.90
2018-01-05T22:52:55.036Z,99.90
2018-01-05T22:55:22.562Z,99.90
2018-01-05T22:57:50.082Z,99.90
2018-01-05T23:00:17.600Z,99.90
2018-01-05T23:02:45.152Z,99.90
2018-01-05T23:05:13.422Z,99.90
2018-01-05T23:07:41.674Z,99.90
2018-01-05T23:10:09.191Z,99.90
2018-01-05T23:12:36.684Z,99.90
2018-01-05T23:15:04.202Z,99.90
2018-01-05T23:17:31.796Z,99.90
2018-01-05T23:19:59.397Z,99.90
2018-01-05T23:22:27.026Z,99.90
2018-01-05T23:24:54.647Z,99.90
2018-01-05T23:27:22.341Z,99.90
2018-01-05T23:29:49.931Z,99.90
2018-01-05T23:32:18.339Z,99.90
2018-01-05T23:34:46.026Z,99.90
2018-01-05T23:37:13.643Z,99.90
2018-01-05T23:39:41.192Z,99.90
2018-01-05T23:42:08.681Z,99.90
2018-01-05T23:44:36.185Z,99.90
2018-01-05T23:47:03.705Z,99.90
2018-01-05T23:49:31.201Z,99.90
2018-01-05T23:51:58.704Z,99.90
2018-01-05T23:54:26.989Z,99.90
2018-01-05T23:56:54.495Z,99.90
2018-01-05T23:59:22.011Z,99.90
