createdAt,value
2022-10-16T00:00:04.679Z,14.05
2022-10-16T00:01:13.374Z,14.05
2022-10-16T00:02:15.671Z,14.05
2022-10-16T00:03:17.973Z,14.05
2022-10-16T00:04:20.206Z,14.06
2022-10-16T00:05:22.412Z,14.05
2022-10-16T00:06:25.848Z,14.03
2022-10-16T00:07:28.559Z,14.05
2022-10-16T00:08:31.885Z,14.05
2022-10-16T00:09:34.122Z,14.03
2022-10-16T00:10:36.821Z,14.05
2022-10-16T00:11:40.873Z,14.05
2022-10-16T00:12:43.217Z,14.05
2022-10-16T00:13:47.856Z,14.05
2022-10-16T00:14:50.029Z,14.04
2022-10-16T00:15:52.297Z,14.04
2022-10-16T00:16:57.015Z,14.04
2022-10-16T00:17:59.251Z,14.04
2022-10-16T00:19:01.619Z,14.04
2022-10-16T00:20:04.275Z,14.06
2022-10-16T00:21:09.820Z,14.04
2022-10-16T00:22:12.097Z,14.04
2022-10-16T00:23:14.386Z,14.04
2022-10-16T00:24:23.389Z,14.03
2022-10-16T00:25:26.149Z,14.03
2022-10-16T00:26:30.896Z,14.02
2022-10-16T00:27:36.495Z,14.03
2022-10-16T00:28:39.450Z,14.02
2022-10-16T00:29:41.731Z,14.01
2022-10-16T00:30:43.919Z,14.01
2022-10-16T00:31:46.281Z,14.00
2022-10-16T00:32:48.536Z,14.00
2022-10-16T00:33:51.626Z,14.00
2022-10-16T00:34:55.805Z,14.00
2022-10-16T00:36:05.725Z,13.99
2022-10-16T00:37:08.225Z,14.01
2022-10-16T00:38:10.799Z,14.00
2022-10-16T00:39:13.211Z,13.99
2022-10-16T00:40:17.883Z,14.00
2022-10-16T00:41:20.442Z,13.99
2022-10-16T00:42:23.561Z,13.99
2022-10-16T00:43:35.095Z,13.99
2022-10-16T00:44:46.341Z,13.99
2022-10-16T00:45:48.699Z,14.00
2022-10-16T00:46:51.827Z,14.00
2022-10-16T00:47:56.708Z,14.02
2022-10-16T00:49:07.701Z,14.02
2022-10-16T00:50:23.085Z,14.03
2022-10-16T00:51:31.330Z,14.04
2022-10-16T00:52:35.078Z,14.04
2022-10-16T00:53:37.871Z,14.04
2022-10-16T00:54:40.101Z,14.04
2022-10-16T00:55:42.753Z,14.04
2022-10-16T00:56:47.150Z,14.05
2022-10-16T00:57:50.963Z,14.05
2022-10-16T00:58:56.171Z,14.05
2022-10-16T00:59:59.744Z,14.06
2022-10-16T01:01:17.098Z,14.06
2022-10-16T01:02:31.805Z,14.06
2022-10-16T01:03:49.418Z,14.07
2022-10-16T01:05:04.756Z,14.07
2022-10-16T01:08:09.577Z,14.08
2022-10-16T01:09:20.237Z,14.09
2022-10-16T01:10:46.255Z,14.09
2022-10-16T01:12:13.278Z,14.09
2022-10-16T01:13:28.659Z,14.09
2022-10-16T01:15:06.047Z,14.08
2022-10-16T01:16:31.695Z,14.09
2022-10-16T01:17:46.171Z,14.09
2022-10-16T01:18:55.607Z,14.09
2022-10-16T01:20:33.324Z,14.08
2022-10-16T01:21:46.113Z,14.09
2022-10-16T01:23:06.749Z,14.09
2022-10-16T01:24:34.097Z,14.07
2022-10-16T01:26:02.553Z,14.07
2022-10-16T01:27:07.834Z,14.07
2022-10-16T01:28:14.067Z,14.07
2022-10-16T01:29:22.455Z,14.07
2022-10-16T01:30:28.802Z,14.07
2022-10-16T01:31:36.448Z,14.07
2022-10-16T01:32:43.516Z,14.07
2022-10-16T01:34:00.159Z,14.08
2022-10-16T01:35:25.648Z,14.06
2022-10-16T01:36:38.069Z,14.08
2022-10-16T01:37:58.295Z,14.09
2022-10-16T01:39:03.144Z,14.10
2022-10-16T01:40:10.607Z,14.10
2022-10-16T01:41:16.386Z,14.10
2022-10-16T01:42:25.104Z,14.11
2022-10-16T01:43:37.060Z,14.10
2022-10-16T01:44:44.466Z,14.12
2022-10-16T01:45:47.603Z,14.10
2022-10-16T01:46:53.231Z,14.11
2022-10-16T01:47:58.939Z,14.12
2022-10-16T01:49:03.888Z,14.11
2022-10-16T01:50:08.885Z,14.12
2022-10-16T01:51:14.588Z,14.12
2022-10-16T01:52:21.739Z,14.12
2022-10-16T01:53:25.703Z,14.13
2022-10-16T01:54:30.018Z,14.13
2022-10-16T01:55:39.218Z,14.13
2022-10-16T01:56:43.139Z,14.15
2022-10-16T01:57:50.725Z,14.13
2022-10-16T01:59:07.733Z,14.15
2022-10-16T02:00:12.416Z,14.15
2022-10-16T02:01:18.049Z,14.16
2022-10-16T02:02:23.639Z,14.16
2022-10-16T02:03:26.116Z,14.16
2022-10-16T02:04:30.552Z,14.17
2022-10-16T02:05:41.615Z,14.18
2022-10-16T02:06:44.354Z,14.16
2022-10-16T02:07:46.726Z,14.16
2022-10-16T02:08:48.957Z,14.16
2022-10-16T02:09:51.521Z,14.16
2022-10-16T02:10:53.784Z,14.18
2022-10-16T02:11:58.349Z,14.18
2022-10-16T02:13:09.036Z,14.18
2022-10-16T02:14:14.546Z,14.16
2022-10-16T02:15:17.379Z,14.17
2022-10-16T02:16:19.699Z,14.16
2022-10-16T02:17:22.301Z,14.16
2022-10-16T02:18:27.477Z,14.17
2022-10-16T02:19:29.756Z,14.17
2022-10-16T02:20:40.850Z,14.18
2022-10-16T02:21:55.292Z,14.18
2022-10-16T02:22:59.258Z,14.19
2022-10-16T02:24:23.065Z,14.20
2022-10-16T02:25:34.285Z,14.21
2022-10-16T02:27:14.991Z,14.20
2022-10-16T02:28:29.114Z,14.20
2022-10-16T02:29:32.936Z,14.20
2022-10-16T02:30:43.602Z,14.21
2022-10-16T02:31:50.457Z,14.22
2022-10-16T02:32:55.157Z,14.21
2022-10-16T02:33:59.972Z,14.21
2022-10-16T02:35:03.336Z,14.21
2022-10-16T02:36:06.136Z,14.21
2022-10-16T02:37:12.388Z,14.21
2022-10-16T02:38:17.385Z,14.21
2022-10-16T02:39:21.265Z,14.20
2022-10-16T02:40:25.360Z,14.21
2022-10-16T02:41:30.862Z,14.22
2022-10-16T02:42:38.034Z,14.22
2022-10-16T02:43:40.261Z,14.20
2022-10-16T02:44:45.542Z,14.21
2022-10-16T02:45:50.315Z,14.21
2022-10-16T02:46:52.500Z,14.21
2022-10-16T02:47:54.662Z,14.22
2022-10-16T02:48:56.879Z,14.21
2022-10-16T02:49:59.112Z,14.23
2022-10-16T02:51:01.304Z,14.22
2022-10-16T02:52:04.046Z,14.23
2022-10-16T02:53:06.253Z,14.24
2022-10-16T02:54:08.575Z,14.25
2022-10-16T02:55:10.810Z,14.25
2022-10-16T02:56:13.226Z,14.25
2022-10-16T02:57:15.638Z,14.26
2022-10-16T02:58:17.850Z,14.26
2022-10-16T02:59:20.719Z,14.27
2022-10-16T03:00:23.319Z,14.28
2022-10-16T03:01:26.171Z,14.29
2022-10-16T03:02:28.446Z,14.29
2022-10-16T03:03:30.665Z,14.30
2022-10-16T03:04:32.906Z,14.30
2022-10-16T03:05:35.166Z,14.30
2022-10-16T03:06:37.369Z,14.30
2022-10-16T03:07:39.982Z,14.31
2022-10-16T03:08:42.189Z,14.31
2022-10-16T03:09:44.419Z,14.31
2022-10-16T03:10:46.576Z,14.32
2022-10-16T03:11:48.788Z,14.33
2022-10-16T03:12:51.096Z,14.33
2022-10-16T03:13:53.546Z,14.33
2022-10-16T03:15:00.272Z,14.36
2022-10-16T03:16:03.132Z,14.35
2022-10-16T03:17:12.625Z,14.35
2022-10-16T03:18:16.061Z,14.36
2022-10-16T03:19:18.978Z,14.37
2022-10-16T03:20:23.711Z,14.37
2022-10-16T03:21:26.076Z,14.37
2022-10-16T03:22:28.472Z,14.37
2022-10-16T03:24:53.341Z,14.38
2022-10-16T03:25:55.687Z,14.39
2022-10-16T03:26:58.649Z,14.40
2022-10-16T03:28:00.983Z,14.40
2022-10-16T03:29:04.508Z,14.41
2022-10-16T03:30:07.357Z,14.40
2022-10-16T03:31:10.114Z,14.40
2022-10-16T03:32:12.352Z,14.40
2022-10-16T03:33:14.608Z,14.40
2022-10-16T03:34:16.884Z,14.41
2022-10-16T03:35:19.053Z,14.41
2022-10-16T03:36:21.334Z,14.41
2022-10-16T03:37:23.923Z,14.42
2022-10-16T03:38:26.413Z,14.42
2022-10-16T03:39:28.629Z,14.42
2022-10-16T03:40:33.205Z,14.42
2022-10-16T03:41:35.455Z,14.43
2022-10-16T03:42:40.653Z,14.41
2022-10-16T03:43:42.891Z,14.42
2022-10-16T03:44:45.144Z,14.41
2022-10-16T03:45:47.335Z,14.42
2022-10-16T03:46:49.671Z,14.43
2022-10-16T03:47:51.920Z,14.43
2022-10-16T03:48:54.166Z,14.43
2022-10-16T03:49:56.344Z,14.43
2022-10-16T03:50:58.947Z,14.43
2022-10-16T03:52:01.180Z,14.44
2022-10-16T03:53:04.846Z,14.44
2022-10-16T03:54:07.094Z,14.43
2022-10-16T03:55:09.506Z,14.42
2022-10-16T03:56:11.699Z,14.42
2022-10-16T03:57:13.889Z,14.41
2022-10-16T03:58:21.102Z,14.41
2022-10-16T03:59:23.456Z,14.42
2022-10-16T04:00:25.753Z,14.43
2022-10-16T04:01:27.990Z,14.42
2022-10-16T04:02:33.345Z,14.43
2022-10-16T04:03:35.593Z,14.44
2022-10-16T04:04:37.771Z,14.42
2022-10-16T04:05:40.234Z,14.42
2022-10-16T04:06:42.452Z,14.42
2022-10-16T04:07:44.676Z,14.43
2022-10-16T04:08:48.102Z,14.42
2022-10-16T04:09:50.317Z,14.44
2022-10-16T04:10:53.113Z,14.44
2022-10-16T04:11:55.494Z,14.45
2022-10-16T04:12:57.711Z,14.44
2022-10-16T04:14:00.102Z,14.44
2022-10-16T04:15:02.397Z,14.44
2022-10-16T04:16:04.971Z,14.45
2022-10-16T04:17:07.241Z,14.44
2022-10-16T04:18:09.482Z,14.45
2022-10-16T04:19:14.560Z,14.44
2022-10-16T04:20:17.252Z,14.45
2022-10-16T04:21:20.182Z,14.44
2022-10-16T04:22:22.465Z,14.45
2022-10-16T04:23:24.872Z,14.46
2022-10-16T04:24:27.116Z,14.45
2022-10-16T04:25:29.868Z,14.46
2022-10-16T04:26:32.064Z,14.45
2022-10-16T04:27:34.257Z,14.46
2022-10-16T04:28:36.490Z,14.46
2022-10-16T04:29:38.755Z,14.46
2022-10-16T04:30:41.129Z,14.45
2022-10-16T04:31:43.316Z,14.45
2022-10-16T04:32:49.760Z,14.45
2022-10-16T04:33:51.958Z,14.46
2022-10-16T04:34:54.512Z,14.46
2022-10-16T04:36:01.205Z,14.45
2022-10-16T04:37:03.396Z,14.46
2022-10-16T04:38:05.617Z,14.46
2022-10-16T04:39:07.901Z,14.46
2022-10-16T04:40:10.512Z,14.47
2022-10-16T04:41:12.759Z,14.45
2022-10-16T04:42:15.258Z,14.46
2022-10-16T04:43:17.909Z,14.46
2022-10-16T04:44:20.162Z,14.46
2022-10-16T04:45:22.405Z,14.47
2022-10-16T04:46:31.949Z,14.46
2022-10-16T04:47:34.181Z,14.47
2022-10-16T04:48:36.393Z,14.47
2022-10-16T04:49:38.677Z,14.47
2022-10-16T04:50:40.892Z,14.46
2022-10-16T04:51:43.139Z,14.46
2022-10-16T04:52:45.351Z,14.46
2022-10-16T04:53:47.576Z,14.45
2022-10-16T04:54:51.388Z,14.45
2022-10-16T04:55:53.740Z,14.45
2022-10-16T04:56:56.188Z,14.46
2022-10-16T04:57:58.340Z,14.45
2022-10-16T04:59:00.642Z,14.46
2022-10-16T05:00:04.260Z,14.46
2022-10-16T05:01:06.792Z,14.45
2022-10-16T05:02:09.084Z,14.45
2022-10-16T05:03:11.386Z,14.47
2022-10-16T05:04:14.061Z,14.44
2022-10-16T05:05:20.623Z,14.44
2022-10-16T05:06:22.862Z,14.44
2022-10-16T05:07:25.303Z,14.45
2022-10-16T05:08:27.714Z,14.45
2022-10-16T05:09:29.892Z,14.45
2022-10-16T05:10:32.150Z,14.44
2022-10-16T05:11:34.561Z,14.45
2022-10-16T05:12:36.763Z,14.45
2022-10-16T05:13:38.970Z,14.45
2022-10-16T05:14:41.155Z,14.45
2022-10-16T05:15:43.480Z,14.45
2022-10-16T05:16:47.626Z,14.44
2022-10-16T05:17:53.753Z,14.46
2022-10-16T05:18:56.302Z,14.45
2022-10-16T05:20:13.135Z,14.44
2022-10-16T05:21:15.317Z,14.45
2022-10-16T05:22:17.777Z,14.44
2022-10-16T05:23:20.060Z,14.44
2022-10-16T05:24:24.855Z,14.44
2022-10-16T05:25:27.310Z,14.45
2022-10-16T05:26:30.191Z,14.45
2022-10-16T05:27:32.497Z,14.45
2022-10-16T05:28:35.473Z,14.44
2022-10-16T05:29:38.211Z,14.45
2022-10-16T05:30:40.824Z,14.44
2022-10-16T05:31:43.051Z,14.45
2022-10-16T05:32:52.219Z,14.45
2022-10-16T05:34:02.225Z,14.44
2022-10-16T05:35:07.510Z,14.44
2022-10-16T05:36:12.488Z,14.44
2022-10-16T05:37:15.153Z,14.43
2022-10-16T05:38:18.730Z,14.44
2022-10-16T05:39:21.215Z,14.44
2022-10-16T05:40:23.392Z,14.44
2022-10-16T05:41:27.372Z,14.44
2022-10-16T05:42:29.735Z,14.43
2022-10-16T05:43:35.753Z,14.44
2022-10-16T05:44:37.982Z,14.44
2022-10-16T05:45:40.179Z,14.43
2022-10-16T05:46:42.389Z,14.42
2022-10-16T05:47:44.552Z,14.43
2022-10-16T05:48:46.800Z,14.45
2022-10-16T05:49:49.037Z,14.44
2022-10-16T05:51:12.737Z,14.44
2022-10-16T05:52:14.941Z,14.45
2022-10-16T05:53:17.160Z,14.43
2022-10-16T05:54:19.907Z,14.43
2022-10-16T05:55:22.167Z,14.43
2022-10-16T05:56:24.469Z,14.44
2022-10-16T05:57:27.003Z,14.44
2022-10-16T05:58:34.943Z,14.44
2022-10-16T05:59:37.910Z,14.44
2022-10-16T06:00:40.128Z,14.44
2022-10-16T06:01:42.361Z,14.45
2022-10-16T06:02:44.551Z,14.45
2022-10-16T06:03:46.826Z,14.46
2022-10-16T06:04:49.034Z,14.46
2022-10-16T06:05:52.302Z,14.46
2022-10-16T06:06:55.134Z,14.46
2022-10-16T06:07:59.974Z,14.47
2022-10-16T06:09:04.561Z,14.48
2022-10-16T06:10:10.069Z,14.48
2022-10-16T06:11:18.493Z,14.49
2022-10-16T06:12:20.843Z,14.49
2022-10-16T06:13:23.082Z,14.51
2022-10-16T06:14:25.664Z,14.51
2022-10-16T06:15:27.914Z,14.51
2022-10-16T06:16:32.691Z,14.53
2022-10-16T06:17:34.886Z,14.52
2022-10-16T06:18:38.156Z,14.53
2022-10-16T06:19:40.780Z,14.54
2022-10-16T06:20:43.024Z,14.54
2022-10-16T06:21:45.550Z,14.55
2022-10-16T06:22:47.745Z,14.57
2022-10-16T06:23:50.006Z,14.58
2022-10-16T06:24:52.289Z,14.59
2022-10-16T06:25:54.489Z,14.60
2022-10-16T06:26:56.714Z,14.62
2022-10-16T06:27:58.961Z,14.62
2022-10-16T06:29:01.558Z,14.63
2022-10-16T06:30:04.929Z,14.64
2022-10-16T06:31:09.208Z,14.65
2022-10-16T06:32:11.520Z,14.67
2022-10-16T06:33:13.828Z,14.69
2022-10-16T06:34:16.099Z,14.70
2022-10-16T06:35:21.414Z,14.71
2022-10-16T06:36:27.410Z,14.73
2022-10-16T06:37:29.670Z,14.74
2022-10-16T06:38:32.516Z,14.76
2022-10-16T06:39:34.912Z,14.79
2022-10-16T06:40:37.126Z,14.80
2022-10-16T06:41:39.709Z,14.82
2022-10-16T06:42:56.244Z,14.84
2022-10-16T06:43:58.438Z,14.86
2022-10-16T06:45:00.719Z,14.88
2022-10-16T06:46:04.912Z,14.89
2022-10-16T06:47:09.652Z,14.90
2022-10-16T06:48:11.841Z,14.92
2022-10-16T06:49:14.535Z,14.93
2022-10-16T06:50:16.840Z,14.95
2022-10-16T06:51:21.235Z,14.96
2022-10-16T06:52:23.830Z,14.98
2022-10-16T06:53:28.564Z,14.99
2022-10-16T06:54:34.015Z,15.02
2022-10-16T06:55:42.127Z,15.02
2022-10-16T06:56:44.366Z,15.03
2022-10-16T06:57:48.752Z,15.04
2022-10-16T06:58:52.563Z,15.07
2022-10-16T06:59:57.745Z,15.07
2022-10-16T07:01:00.105Z,15.08
2022-10-16T07:02:03.232Z,15.10
2022-10-16T07:03:06.133Z,15.12
2022-10-16T07:04:08.397Z,15.14
2022-10-16T07:05:10.635Z,15.16
2022-10-16T07:06:15.297Z,15.18
2022-10-16T07:07:17.525Z,15.20
2022-10-16T07:08:22.010Z,15.21
2022-10-16T07:09:24.326Z,15.22
2022-10-16T07:10:26.579Z,15.26
2022-10-16T07:11:28.762Z,15.27
2022-10-16T07:12:31.188Z,15.29
2022-10-16T07:13:37.997Z,15.29
2022-10-16T07:14:43.010Z,15.33
2022-10-16T07:15:45.270Z,15.33
2022-10-16T07:16:48.366Z,15.36
2022-10-16T07:17:50.560Z,15.37
2022-10-16T07:18:58.788Z,15.39
2022-10-16T07:20:01.033Z,15.40
2022-10-16T07:21:36.982Z,15.42
2022-10-16T07:22:39.417Z,15.44
2022-10-16T07:23:42.467Z,15.46
2022-10-16T07:24:48.073Z,15.48
2022-10-16T07:25:56.539Z,15.48
2022-10-16T07:26:58.760Z,15.50
2022-10-16T07:28:04.024Z,15.52
2022-10-16T07:29:12.233Z,15.53
2022-10-16T07:30:14.613Z,15.54
2022-10-16T07:31:18.020Z,15.56
2022-10-16T07:32:20.288Z,15.57
2022-10-16T07:33:25.251Z,15.58
2022-10-16T07:34:27.878Z,15.60
2022-10-16T07:35:32.892Z,15.62
2022-10-16T07:36:35.742Z,15.62
2022-10-16T07:37:38.005Z,15.63
2022-10-16T07:38:40.299Z,15.64
2022-10-16T07:39:42.510Z,15.67
2022-10-16T07:40:44.929Z,15.68
2022-10-16T07:41:47.181Z,15.71
2022-10-16T07:42:49.425Z,15.70
2022-10-16T07:43:53.928Z,15.71
2022-10-16T07:44:56.439Z,15.73
2022-10-16T07:46:02.477Z,15.74
2022-10-16T07:47:08.256Z,15.76
2022-10-16T07:48:10.491Z,15.77
2022-10-16T07:49:12.802Z,15.78
2022-10-16T07:50:15.138Z,15.80
2022-10-16T07:51:20.086Z,15.81
2022-10-16T07:52:23.181Z,15.83
2022-10-16T07:53:26.330Z,15.84
2022-10-16T07:54:29.275Z,15.85
2022-10-16T07:55:31.501Z,15.88
2022-10-16T07:56:33.974Z,15.90
2022-10-16T07:57:36.222Z,15.91
2022-10-16T07:58:38.848Z,15.94
2022-10-16T07:59:41.358Z,15.94
2022-10-16T08:00:43.571Z,15.95
2022-10-16T08:01:45.964Z,15.98
2022-10-16T08:02:48.214Z,15.99
2022-10-16T08:03:52.341Z,16.02
2022-10-16T08:04:57.392Z,16.03
2022-10-16T08:06:00.590Z,16.03
2022-10-16T08:07:02.834Z,16.04
2022-10-16T08:08:05.057Z,16.05
2022-10-16T08:09:11.846Z,16.06
2022-10-16T08:10:18.784Z,16.08
2022-10-16T08:11:20.985Z,16.09
2022-10-16T08:12:23.213Z,16.10
2022-10-16T08:13:25.531Z,16.10
2022-10-16T08:14:33.545Z,16.12
2022-10-16T08:15:35.853Z,16.13
2022-10-16T08:16:38.124Z,16.17
2022-10-16T08:17:42.586Z,16.17
2022-10-16T08:18:44.817Z,16.20
2022-10-16T08:19:48.536Z,16.21
2022-10-16T08:21:00.967Z,16.25
2022-10-16T08:22:03.351Z,16.26
2022-10-16T08:23:07.018Z,16.28
2022-10-16T08:24:09.755Z,16.31
2022-10-16T08:25:12.120Z,16.34
2022-10-16T08:26:14.335Z,16.38
2022-10-16T08:27:16.557Z,16.40
2022-10-16T08:28:21.372Z,16.43
2022-10-16T08:29:23.564Z,16.47
2022-10-16T08:30:28.582Z,16.51
2022-10-16T08:31:30.796Z,16.53
2022-10-16T08:32:33.522Z,16.58
2022-10-16T08:33:38.722Z,16.60
2022-10-16T08:34:40.922Z,16.65
2022-10-16T08:35:43.093Z,16.70
2022-10-16T08:36:45.844Z,16.73
2022-10-16T08:37:48.067Z,16.76
2022-10-16T08:38:51.687Z,16.80
2022-10-16T08:39:53.910Z,16.84
2022-10-16T08:41:28.294Z,16.91
2022-10-16T08:42:40.994Z,16.97
2022-10-16T08:44:26.168Z,17.02
2022-10-16T08:46:12.655Z,17.09
2022-10-16T08:47:26.238Z,17.16
2022-10-16T08:48:44.636Z,17.19
2022-10-16T08:49:55.792Z,17.26
2022-10-16T08:50:58.218Z,17.29
2022-10-16T08:52:01.425Z,17.35
2022-10-16T08:53:06.110Z,17.40
2022-10-16T08:54:41.726Z,17.46
2022-10-16T08:55:52.236Z,17.52
2022-10-16T08:57:02.322Z,17.59
2022-10-16T08:58:13.100Z,17.65
2022-10-16T08:59:19.793Z,17.72
2022-10-16T09:00:22.295Z,17.80
2022-10-16T09:01:31.043Z,17.88
2022-10-16T09:02:41.795Z,17.98
2022-10-16T09:04:26.776Z,18.06
2022-10-16T09:05:34.746Z,18.18
2022-10-16T09:06:49.431Z,18.29
2022-10-16T09:08:25.144Z,18.42
2022-10-16T09:09:38.394Z,18.59
2022-10-16T09:11:11.463Z,18.71
2022-10-16T09:12:28.604Z,18.84
2022-10-16T09:13:48.250Z,18.99
2022-10-16T09:15:00.957Z,19.11
2022-10-16T09:16:13.238Z,19.20
2022-10-16T09:17:54.350Z,19.38
2022-10-16T09:19:05.685Z,19.52
2022-10-16T09:20:13.743Z,19.67
2022-10-16T09:21:25.045Z,19.77
2022-10-16T09:22:30.066Z,19.89
2022-10-16T09:23:36.642Z,20.01
2022-10-16T09:24:39.022Z,20.12
2022-10-16T09:25:49.220Z,20.22
2022-10-16T09:26:51.642Z,20.30
2022-10-16T09:27:55.235Z,20.39
2022-10-16T09:28:57.597Z,20.47
2022-10-16T09:30:00.375Z,20.55
2022-10-16T09:31:05.344Z,20.63
2022-10-16T09:32:18.551Z,20.71
2022-10-16T09:33:24.733Z,20.78
2022-10-16T09:34:33.594Z,20.84
2022-10-16T09:35:42.386Z,20.91
2022-10-16T09:36:47.904Z,20.97
2022-10-16T09:37:55.497Z,21.05
2022-10-16T09:39:06.918Z,21.10
2022-10-16T09:40:14.885Z,21.13
2022-10-16T09:41:17.004Z,21.18
2022-10-16T09:42:20.736Z,21.23
2022-10-16T09:43:29.629Z,21.27
2022-10-16T09:44:33.000Z,21.30
2022-10-16T09:45:37.891Z,21.33
2022-10-16T09:46:41.363Z,21.36
2022-10-16T09:47:45.249Z,21.39
2022-10-16T09:48:52.009Z,21.43
2022-10-16T09:50:03.138Z,21.46
2022-10-16T09:51:07.828Z,21.49
2022-10-16T09:52:17.405Z,21.53
2022-10-16T09:53:23.808Z,21.55
2022-10-16T09:54:26.026Z,21.57
2022-10-16T09:55:28.324Z,21.60
2022-10-16T09:56:37.412Z,21.64
2022-10-16T09:57:52.773Z,21.67
2022-10-16T09:58:57.843Z,21.71
2022-10-16T10:00:00.203Z,21.73
2022-10-16T10:01:02.669Z,21.78
2022-10-16T10:02:17.058Z,21.79
2022-10-16T10:03:38.325Z,21.82
2022-10-16T10:04:48.232Z,21.83
2022-10-16T10:05:52.254Z,21.87
2022-10-16T10:06:56.796Z,21.89
2022-10-16T10:08:01.127Z,21.89
2022-10-16T10:09:32.969Z,21.92
2022-10-16T10:10:44.309Z,21.94
2022-10-16T10:12:06.594Z,21.96
2022-10-16T10:13:23.772Z,21.98
2022-10-16T10:14:39.877Z,22.01
2022-10-16T10:15:43.104Z,22.04
2022-10-16T10:16:45.447Z,22.07
2022-10-16T10:17:52.945Z,22.10
2022-10-16T10:19:01.865Z,22.13
2022-10-16T10:20:35.441Z,22.19
2022-10-16T10:21:39.420Z,22.21
2022-10-16T10:22:47.094Z,22.26
2022-10-16T10:23:58.009Z,22.29
2022-10-16T10:25:09.496Z,22.33
2022-10-16T10:26:25.209Z,22.36
2022-10-16T10:27:40.951Z,22.39
2022-10-16T10:29:11.232Z,22.44
2022-10-16T10:30:25.125Z,22.45
2022-10-16T10:31:35.356Z,22.48
2022-10-16T10:32:52.641Z,22.52
2022-10-16T10:34:01.005Z,22.55
2022-10-16T10:35:15.449Z,22.59
2022-10-16T10:36:32.087Z,22.64
2022-10-16T10:37:49.405Z,22.66
2022-10-16T10:38:59.836Z,22.71
2022-10-16T10:40:24.383Z,22.76
2022-10-16T10:41:55.564Z,22.79
2022-10-16T10:43:15.922Z,22.82
2022-10-16T10:44:21.109Z,22.83
2022-10-16T10:45:31.554Z,22.86
2022-10-16T10:46:45.421Z,22.88
2022-10-16T10:50:09.235Z,22.89
2022-10-16T10:51:23.566Z,22.87
2022-10-16T10:52:44.670Z,22.86
2022-10-16T10:54:16.056Z,22.87
2022-10-16T10:55:37.247Z,22.86
2022-10-16T10:57:04.213Z,22.87
2022-10-16T10:58:33.641Z,22.87
2022-10-16T11:00:04.121Z,22.88
2022-10-16T11:01:19.214Z,22.86
2022-10-16T11:02:37.100Z,22.88
2022-10-16T11:04:02.678Z,22.89
2022-10-16T11:05:35.966Z,22.91
2022-10-16T11:06:49.710Z,22.94
2022-10-16T11:08:30.132Z,22.95
2022-10-16T11:09:40.467Z,22.95
2022-10-16T11:10:53.418Z,22.97
2022-10-16T11:12:06.714Z,22.95
2022-10-16T11:13:43.608Z,22.94
2022-10-16T11:14:48.761Z,22.96
2022-10-16T11:15:56.918Z,22.95
2022-10-16T11:17:27.285Z,22.95
2022-10-16T11:18:48.708Z,22.94
2022-10-16T11:19:59.609Z,22.92
2022-10-16T11:21:11.667Z,22.93
2022-10-16T11:22:26.877Z,22.91
2022-10-16T11:24:02.901Z,22.87
2022-10-16T11:25:16.351Z,22.86
2022-10-16T11:26:27.242Z,22.84
2022-10-16T11:27:39.660Z,22.82
2022-10-16T11:28:51.957Z,22.81
2022-10-16T11:30:00.986Z,22.78
2022-10-16T11:31:06.377Z,22.77
2022-10-16T11:32:24.915Z,22.72
2022-10-16T11:33:43.761Z,22.70
2022-10-16T11:34:52.543Z,22.68
2022-10-16T11:36:24.460Z,22.68
2022-10-16T11:37:33.810Z,22.65
2022-10-16T11:38:59.355Z,22.64
2022-10-16T11:40:23.885Z,22.62
2022-10-16T11:41:34.935Z,22.62
2022-10-16T11:42:49.611Z,22.60
2022-10-16T11:43:57.900Z,22.58
2022-10-16T11:45:47.698Z,22.55
2022-10-16T11:47:28.563Z,22.54
2022-10-16T11:48:42.426Z,22.51
2022-10-16T11:49:46.938Z,22.50
2022-10-16T11:51:01.610Z,22.49
2022-10-16T11:52:22.259Z,22.48
2022-10-16T11:53:50.186Z,22.48
2022-10-16T11:54:57.402Z,22.47
2022-10-16T11:55:59.630Z,22.47
2022-10-16T11:57:27.766Z,22.45
2022-10-16T11:58:45.830Z,22.44
2022-10-16T12:00:00.631Z,22.45
2022-10-16T12:01:31.477Z,22.43
2022-10-16T12:03:04.122Z,22.44
2022-10-16T12:04:23.116Z,22.45
2022-10-16T12:05:36.402Z,22.43
2022-10-16T12:06:51.092Z,22.43
2022-10-16T12:08:17.954Z,22.43
2022-10-16T12:09:30.644Z,22.43
2022-10-16T12:12:02.633Z,22.42
2022-10-16T12:13:06.679Z,22.43
2022-10-16T12:14:14.061Z,22.43
2022-10-16T12:15:59.774Z,22.44
2022-10-16T12:16:56.802Z,22.44
2022-10-16T12:17:59.482Z,22.43
2022-10-16T12:19:16.160Z,22.43
2022-10-16T12:20:18.376Z,22.43
2022-10-16T12:21:31.959Z,22.44
2022-10-16T12:22:38.056Z,22.44
2022-10-16T12:23:54.098Z,22.45
2022-10-16T12:24:56.381Z,22.44
2022-10-16T12:26:01.276Z,22.44
2022-10-16T12:27:07.114Z,22.44
2022-10-16T12:28:27.457Z,22.45
2022-10-16T12:29:41.270Z,22.45
2022-10-16T12:31:01.018Z,22.45
2022-10-16T12:32:06.225Z,22.44
2022-10-16T12:33:25.812Z,22.45
2022-10-16T12:34:35.995Z,22.45
2022-10-16T12:35:46.279Z,22.44
2022-10-16T12:36:49.199Z,22.44
2022-10-16T12:37:52.726Z,22.44
2022-10-16T12:38:59.208Z,22.43
2022-10-16T12:40:13.747Z,22.45
2022-10-16T12:41:36.315Z,22.44
2022-10-16T12:42:38.769Z,22.43
2022-10-16T12:43:49.827Z,22.43
2022-10-16T12:44:53.092Z,22.44
2022-10-16T12:46:24.263Z,22.43
2022-10-16T12:47:39.535Z,22.42
2022-10-16T12:49:02.176Z,22.44
2022-10-16T12:50:27.669Z,22.43
2022-10-16T12:51:34.905Z,22.44
2022-10-16T12:52:39.496Z,22.43
2022-10-16T12:53:44.495Z,22.43
2022-10-16T12:54:46.678Z,22.42
2022-10-16T12:56:19.831Z,22.43
2022-10-16T12:57:59.631Z,22.42
2022-10-16T12:59:07.848Z,22.41
2022-10-16T13:00:42.610Z,22.41
2022-10-16T13:02:16.256Z,22.41
2022-10-16T13:03:27.416Z,22.39
2022-10-16T13:05:00.616Z,22.39
2022-10-16T13:06:29.114Z,22.39
2022-10-16T13:08:05.644Z,22.39
2022-10-16T13:09:45.922Z,22.37
2022-10-16T13:10:57.208Z,22.38
2022-10-16T13:12:27.130Z,22.38
2022-10-16T13:14:07.837Z,22.36
2022-10-16T13:15:48.289Z,22.36
2022-10-16T13:17:10.401Z,22.37
2022-10-16T13:18:28.407Z,22.36
2022-10-16T13:19:30.618Z,22.35
2022-10-16T13:20:43.371Z,22.34
2022-10-16T13:22:02.439Z,22.34
2022-10-16T13:23:31.672Z,22.33
2022-10-16T13:25:18.508Z,22.34
2022-10-16T13:26:43.287Z,22.32
2022-10-16T13:27:50.895Z,22.33
2022-10-16T13:28:53.285Z,22.33
2022-10-16T13:30:30.583Z,22.31
2022-10-16T13:31:35.252Z,22.31
2022-10-16T13:32:40.342Z,22.32
2022-10-16T13:33:47.240Z,22.31
2022-10-16T13:34:50.245Z,22.31
2022-10-16T13:36:04.849Z,22.30
2022-10-16T13:37:18.718Z,22.30
2022-10-16T13:38:24.190Z,22.29
2022-10-16T13:39:28.953Z,22.29
2022-10-16T13:40:31.169Z,22.29
2022-10-16T13:41:33.372Z,22.29
2022-10-16T13:42:35.761Z,22.28
2022-10-16T13:43:45.094Z,22.27
2022-10-16T13:44:50.263Z,22.26
2022-10-16T13:46:08.488Z,22.26
2022-10-16T13:47:29.540Z,22.26
2022-10-16T13:48:33.672Z,22.25
2022-10-16T13:49:35.884Z,22.25
2022-10-16T13:50:38.107Z,22.26
2022-10-16T13:51:40.323Z,22.25
2022-10-16T13:52:42.785Z,22.24
2022-10-16T13:53:46.573Z,22.23
2022-10-16T13:54:49.240Z,22.23
2022-10-16T13:55:51.548Z,22.22
2022-10-16T13:57:03.328Z,22.24
2022-10-16T13:58:15.770Z,22.24
2022-10-16T13:59:33.672Z,22.25
2022-10-16T14:02:00.087Z,22.25
2022-10-16T14:03:06.557Z,22.26
2022-10-16T14:04:14.480Z,22.26
2022-10-16T14:05:16.796Z,22.26
2022-10-16T14:06:24.929Z,22.25
2022-10-16T14:07:31.007Z,22.27
2022-10-16T14:08:36.949Z,22.26
2022-10-16T14:09:40.125Z,22.26
2022-10-16T14:10:53.445Z,22.26
2022-10-16T14:12:02.890Z,22.26
2022-10-16T14:13:08.069Z,22.26
2022-10-16T14:14:13.466Z,22.27
2022-10-16T14:15:20.352Z,22.25
2022-10-16T14:16:31.084Z,22.26
2022-10-16T14:17:36.915Z,22.25
2022-10-16T14:18:41.161Z,22.25
2022-10-16T14:19:54.712Z,22.25
2022-10-16T14:21:08.501Z,22.24
2022-10-16T14:22:33.546Z,22.24
2022-10-16T14:23:39.535Z,22.23
2022-10-16T14:24:44.899Z,22.23
2022-10-16T14:25:47.922Z,22.22
2022-10-16T14:26:51.195Z,22.21
2022-10-16T14:28:18.856Z,22.21
2022-10-16T14:29:21.837Z,22.20
2022-10-16T14:30:24.321Z,22.20
2022-10-16T14:31:33.565Z,22.19
2022-10-16T14:32:35.891Z,22.18
2022-10-16T14:33:38.116Z,22.17
2022-10-16T14:34:41.552Z,22.16
2022-10-16T14:35:45.648Z,22.16
2022-10-16T14:36:47.858Z,22.14
2022-10-16T14:37:54.044Z,22.13
2022-10-16T14:39:20.752Z,22.12
2022-10-16T14:40:27.411Z,22.12
2022-10-16T14:41:31.526Z,22.11
2022-10-16T14:42:34.225Z,22.10
2022-10-16T14:43:46.417Z,22.09
2022-10-16T14:44:54.025Z,22.09