createdAt,value
2018-03-28T00:01:05.404Z,11.03
2018-03-28T00:03:33.028Z,11.43
2018-03-28T00:06:00.652Z,11.03
2018-03-28T00:08:28.272Z,12.10
2018-03-28T00:10:55.889Z,10.87
2018-03-28T00:13:24.281Z,11.83
2018-03-28T00:15:52.667Z,11.63
2018-03-28T00:18:21.055Z,11.47
2018-03-28T00:20:48.677Z,12.17
2018-03-28T00:23:16.296Z,11.40
2018-03-28T00:25:43.917Z,11.97
2018-03-28T00:28:11.542Z,10.67
2018-03-28T00:30:39.161Z,11.47
2018-03-28T00:33:06.788Z,12.07
2018-03-28T00:35:34.413Z,11.47
2018-03-28T00:38:02.056Z,10.73
2018-03-28T00:40:29.696Z,11.57
2018-03-28T00:42:57.321Z,11.57
2018-03-28T00:45:24.940Z,11.70
2018-03-28T00:47:52.581Z,12.07
2018-03-28T00:50:20.212Z,11.07
2018-03-28T00:52:47.844Z,12.37
2018-03-28T00:55:15.456Z,12.13
2018-03-28T00:57:43.085Z,11.80
2018-03-28T01:00:10.704Z,12.77
2018-03-28T01:02:38.326Z,12.40
2018-03-28T01:05:06.710Z,12.87
2018-03-28T01:07:35.105Z,12.97
2018-03-28T01:10:02.746Z,14.27
2018-03-28T01:12:30.372Z,14.07
2018-03-28T01:14:58.011Z,13.27
2018-03-28T01:17:25.632Z,14.13
2018-03-28T01:19:53.252Z,13.60
2018-03-28T01:22:20.876Z,13.17
2018-03-28T01:24:53.963Z,13.93
2018-03-28T01:27:21.609Z,14.23
2018-03-28T01:29:49.228Z,14.33
2018-03-28T01:32:16.853Z,13.77
2018-03-28T01:34:44.480Z,14.97
2018-03-28T01:37:12.100Z,13.13
2018-03-28T01:39:39.724Z,14.60
2018-03-28T01:42:07.347Z,14.30
2018-03-28T01:44:35.729Z,14.73
2018-03-28T01:47:04.128Z,14.60
2018-03-28T01:49:31.760Z,15.27
2018-03-28T01:52:00.149Z,16.30
2018-03-28T01:54:27.778Z,14.50
2018-03-28T01:56:55.405Z,15.57
2018-03-28T01:59:23.025Z,16.57
2018-03-28T02:01:50.656Z,15.40
2018-03-28T02:04:18.272Z,15.67
2018-03-28T02:06:45.900Z,16.57
2018-03-28T02:09:13.528Z,17.87
2018-03-28T02:11:41.917Z,18.30
2018-03-28T02:14:09.539Z,18.47
2018-03-28T02:16:41.120Z,18.03
2018-03-28T02:19:09.504Z,18.70
2018-03-28T02:21:37.901Z,20.13
2018-03-28T02:24:05.529Z,20.73
2018-03-28T02:26:33.144Z,21.07
2018-03-28T02:29:00.761Z,24.33
2018-03-28T02:31:28.381Z,23.57
2018-03-28T02:33:56.004Z,26.13
2018-03-28T02:36:24.402Z,25.27
2018-03-28T02:38:52.792Z,28.30
2018-03-28T02:41:21.182Z,29.13
2018-03-28T02:43:49.561Z,31.70
2018-03-28T02:46:17.190Z,31.50
2018-03-28T02:48:44.817Z,30.60
2018-03-28T02:51:12.433Z,33.50
2018-03-28T02:53:40.053Z,31.60
2018-03-28T02:56:07.677Z,36.20
2018-03-28T02:58:36.061Z,34.87
2018-03-28T03:01:03.693Z,34.40
2018-03-28T03:03:31.324Z,36.97
2018-03-28T03:05:58.957Z,37.67
2018-03-28T03:08:27.350Z,39.90
2018-03-28T03:10:55.752Z,36.87
2018-03-28T03:13:23.384Z,37.33
2018-03-28T03:15:57.757Z,38.57
2018-03-28T03:18:25.397Z,39.80
2018-03-28T03:20:53.024Z,40.90
2018-03-28T03:23:20.644Z,41.00
2018-03-28T03:25:48.268Z,41.07
2018-03-28T03:28:15.892Z,44.00
2018-03-28T03:30:43.524Z,43.37
2018-03-28T03:33:11.151Z,42.13
2018-03-28T03:35:38.776Z,40.77
2018-03-28T03:38:06.400Z,41.13
2018-03-28T03:40:34.797Z,41.07
2018-03-28T03:43:03.185Z,41.43
2018-03-28T03:45:30.825Z,41.70
2018-03-28T03:47:58.451Z,43.03
2018-03-28T03:50:26.083Z,41.53
2018-03-28T03:52:53.709Z,43.37
2018-03-28T03:55:21.443Z,44.40
2018-03-28T03:57:49.063Z,44.97
2018-03-28T04:00:17.459Z,44.00
2018-03-28T04:02:45.852Z,56.10
2018-03-28T04:05:13.484Z,43.73
2018-03-28T04:07:46.981Z,41.07
2018-03-28T04:10:14.601Z,40.67
2018-03-28T04:12:42.234Z,40.30
2018-03-28T04:15:10.620Z,40.93
2018-03-28T04:17:39.015Z,44.53
2018-03-28T04:20:06.644Z,40.67
2018-03-28T04:22:34.265Z,41.87
2018-03-28T04:25:01.897Z,41.50
2018-03-28T04:27:30.299Z,39.70
2018-03-28T04:29:58.735Z,38.37
2018-03-28T04:32:26.314Z,37.53
2018-03-28T04:34:53.951Z,40.30
2018-03-28T04:37:21.580Z,39.47
2018-03-28T04:39:49.208Z,38.77
2018-03-28T04:42:16.833Z,40.10
2018-03-28T04:44:44.496Z,37.03
2018-03-28T04:47:12.101Z,37.80
2018-03-28T04:49:39.723Z,37.37
2018-03-28T04:52:07.352Z,37.97
2018-03-28T04:54:35.112Z,35.53
2018-03-28T04:57:02.744Z,36.97
2018-03-28T04:59:30.375Z,36.67
2018-03-28T05:01:58.764Z,37.57
2018-03-28T05:04:26.396Z,37.00
2018-03-28T05:06:54.020Z,36.57
2018-03-28T05:09:21.644Z,36.23
2018-03-28T05:11:50.041Z,38.03
2018-03-28T05:14:17.684Z,38.17
2018-03-28T05:16:46.082Z,37.23
2018-03-28T05:19:14.467Z,39.60
2018-03-28T05:21:42.886Z,40.23
2018-03-28T05:24:10.500Z,40.30
2018-03-28T05:26:38.137Z,40.00
2018-03-28T05:29:05.756Z,42.90
2018-03-28T05:31:33.383Z,44.07
2018-03-28T05:34:01.011Z,41.47
2018-03-28T05:36:29.404Z,42.20
2018-03-28T05:38:57.037Z,42.10
2018-03-28T05:41:24.676Z,44.43
2018-03-28T05:43:52.300Z,45.17
2018-03-28T05:46:19.927Z,46.50
2018-03-28T05:48:47.561Z,47.40
2018-03-28T05:51:15.180Z,43.40
2018-03-28T05:53:42.813Z,38.60
2018-03-28T05:56:10.433Z,41.27
2018-03-28T05:58:38.069Z,37.37
2018-03-28T06:01:05.701Z,39.50
2018-03-28T06:03:33.320Z,37.80
2018-03-28T06:06:00.940Z,40.20
2018-03-28T06:08:29.361Z,38.97
2018-03-28T06:10:56.981Z,40.00
2018-03-28T06:13:25.372Z,39.60
2018-03-28T06:15:53.760Z,40.87
2018-03-28T06:18:22.152Z,38.87
2018-03-28T06:20:49.789Z,37.77
2018-03-28T06:23:17.409Z,38.27
2018-03-28T06:25:45.032Z,36.00
2018-03-28T06:28:12.686Z,37.93
2018-03-28T06:30:41.028Z,38.60
2018-03-28T06:33:09.973Z,37.63
2018-03-28T06:35:37.601Z,38.00
2018-03-28T06:38:15.904Z,39.00
2018-03-28T06:40:43.532Z,39.63
2018-03-28T06:43:11.923Z,40.60
2018-03-28T06:45:39.557Z,37.93
2018-03-28T06:48:07.189Z,43.27
2018-03-28T06:50:34.824Z,40.57
2018-03-28T06:53:02.448Z,40.87
2018-03-28T06:55:30.073Z,31.33
2018-03-28T06:57:57.700Z,35.13
2018-03-28T07:00:26.108Z,31.27
2018-03-28T07:02:55.697Z,32.93
2018-03-28T07:05:24.093Z,38.50
2018-03-28T07:07:52.473Z,38.53
2018-03-28T07:10:20.864Z,38.13
2018-03-28T07:12:48.487Z,39.10
2018-03-28T07:15:16.108Z,38.23
2018-03-28T07:17:43.728Z,38.33
2018-03-28T07:20:11.352Z,35.13
2018-03-28T07:22:38.976Z,35.13
2018-03-28T07:25:07.360Z,40.33
2018-03-28T07:27:35.930Z,36.53
2018-03-28T07:30:03.553Z,36.43
2018-03-28T07:32:31.184Z,36.60
2018-03-28T07:35:03.541Z,35.10
2018-03-28T07:37:31.173Z,34.23
2018-03-28T07:39:58.806Z,33.83
2018-03-28T07:42:27.184Z,34.40
2018-03-28T07:44:54.933Z,34.03
2018-03-28T07:47:23.324Z,33.53
2018-03-28T07:49:51.708Z,30.67
2018-03-28T07:52:20.090Z,31.20
2018-03-28T07:54:48.472Z,29.23
2018-03-28T07:57:16.105Z,32.43
2018-03-28T07:59:43.720Z,31.53
2018-03-28T08:02:11.348Z,29.17
2018-03-28T08:04:38.964Z,32.73
2018-03-28T08:07:06.588Z,32.37
2018-03-28T08:09:36.054Z,33.50
2018-03-28T08:12:03.624Z,34.00
2018-03-28T08:14:31.249Z,30.60
2018-03-28T08:16:59.637Z,33.17
2018-03-28T08:19:28.053Z,35.60
2018-03-28T08:21:55.676Z,34.97
2018-03-28T08:24:23.305Z,32.80
2018-03-28T08:26:50.924Z,30.97
2018-03-28T08:29:18.561Z,34.00
2018-03-28T08:31:46.173Z,35.00
2018-03-28T08:34:13.811Z,35.17
2018-03-28T08:36:41.432Z,30.10
2018-03-28T08:39:09.180Z,32.30
2018-03-28T08:41:36.796Z,32.17
2018-03-28T08:44:09.968Z,32.33
2018-03-28T08:46:37.600Z,31.83
2018-03-28T08:49:05.229Z,32.27
2018-03-28T08:51:33.611Z,31.53
2018-03-28T08:54:01.996Z,32.67
2018-03-28T08:56:31.109Z,31.07
2018-03-28T08:58:59.052Z,30.70
2018-03-28T09:01:26.677Z,31.80
2018-03-28T09:03:54.300Z,28.13
2018-03-28T09:06:22.684Z,32.73
2018-03-28T09:08:51.076Z,33.40
2018-03-28T09:11:18.692Z,32.67
2018-03-28T09:13:46.324Z,34.60
2018-03-28T09:16:13.955Z,34.43
2018-03-28T09:18:41.573Z,36.50
2018-03-28T09:21:09.202Z,37.13
2018-03-28T09:23:36.824Z,39.60
2018-03-28T09:26:04.445Z,38.07
2018-03-28T09:28:32.072Z,38.47
2018-03-28T09:30:59.697Z,36.63
2018-03-28T09:33:27.340Z,33.50
2018-03-28T09:35:54.972Z,34.47
2018-03-28T09:38:22.600Z,34.87
2018-03-28T09:40:50.224Z,33.67
2018-03-28T09:43:18.621Z,33.67
2018-03-28T09:45:46.252Z,33.83
2018-03-28T09:48:13.889Z,30.73
2018-03-28T09:50:41.527Z,29.00
2018-03-28T09:53:09.153Z,30.10
2018-03-28T09:55:36.784Z,29.50
2018-03-28T09:58:04.408Z,30.30
2018-03-28T10:00:32.037Z,27.53
2018-03-28T10:02:59.659Z,28.33
2018-03-28T10:05:27.293Z,28.50
2018-03-28T10:07:55.697Z,28.37
2018-03-28T10:10:24.092Z,28.17
2018-03-28T10:12:51.732Z,28.20
2018-03-28T10:15:20.137Z,26.80
2018-03-28T10:17:47.764Z,29.10
2018-03-28T10:20:15.389Z,27.33
2018-03-28T10:22:43.004Z,28.40
2018-03-28T10:25:24.600Z,27.13
2018-03-28T10:27:53.300Z,25.60
2018-03-28T10:30:21.700Z,28.13
2018-03-28T10:32:49.312Z,28.10
2018-03-28T10:35:16.937Z,29.77
2018-03-28T10:37:44.567Z,29.57
2018-03-28T10:40:13.364Z,30.17
2018-03-28T10:42:41.753Z,31.60
2018-03-28T10:45:10.144Z,32.13
2018-03-28T10:47:37.774Z,33.63
2018-03-28T10:50:05.400Z,32.50
2018-03-28T10:52:33.091Z,32.70
2018-03-28T10:55:00.680Z,30.80
2018-03-28T10:57:28.325Z,29.27
2018-03-28T10:59:55.979Z,28.00
2018-03-28T11:02:23.591Z,26.33
2018-03-28T11:04:51.988Z,24.80
2018-03-28T11:07:19.616Z,25.40
2018-03-28T11:09:47.239Z,24.67
2018-03-28T11:12:14.879Z,24.77
2018-03-28T11:14:43.272Z,24.60
2018-03-28T11:17:10.916Z,24.53
2018-03-28T11:19:38.553Z,24.40
2018-03-28T11:22:06.176Z,26.60
2018-03-28T11:24:33.812Z,24.27
2018-03-28T11:27:01.438Z,24.17
2018-03-28T11:29:29.377Z,25.50
2018-03-28T11:31:57.010Z,26.43
2018-03-28T11:34:24.637Z,24.53
2018-03-28T11:36:52.269Z,24.97
2018-03-28T11:39:20.817Z,26.40
2018-03-28T11:41:48.452Z,25.43
2018-03-28T11:44:16.087Z,26.37
2018-03-28T11:46:43.718Z,27.17
2018-03-28T11:49:11.351Z,26.73
2018-03-28T11:51:38.967Z,28.93
2018-03-28T11:54:07.374Z,28.47
2018-03-28T11:56:35.017Z,29.47
2018-03-28T11:59:03.414Z,29.63
2018-03-28T12:01:31.806Z,30.60
2018-03-28T12:03:59.436Z,27.13
2018-03-28T12:06:27.838Z,28.97
2018-03-28T12:08:55.482Z,27.83
2018-03-28T12:11:23.108Z,29.20
2018-03-28T12:13:50.744Z,28.67
2018-03-28T12:16:19.141Z,27.33
2018-03-28T12:18:46.760Z,27.03
2018-03-28T12:21:14.384Z,27.43
2018-03-28T12:23:42.012Z,28.40
2018-03-28T12:26:09.652Z,28.47
2018-03-28T12:28:37.287Z,26.80
2018-03-28T12:31:04.913Z,27.90
2018-03-28T12:33:33.312Z,28.97
2018-03-28T12:36:01.701Z,30.03
2018-03-28T12:38:29.329Z,29.10
2018-03-28T12:40:56.973Z,30.23
2018-03-28T12:43:24.612Z,30.70
2018-03-28T12:45:52.265Z,29.30
2018-03-28T12:48:20.796Z,25.50
2018-03-28T12:50:48.468Z,30.23
2018-03-28T12:53:16.057Z,27.03
2018-03-28T12:55:44.458Z,28.30
2018-03-28T12:58:12.848Z,28.53
2018-03-28T13:00:40.476Z,24.70
2018-03-28T13:03:09.035Z,25.03
2018-03-28T13:05:36.673Z,25.30
2018-03-28T13:08:04.363Z,25.47
2018-03-28T13:10:32.716Z,24.83
2018-03-28T13:13:00.351Z,25.43
2018-03-28T13:15:27.981Z,24.27
2018-03-28T13:17:55.610Z,23.10
2018-03-28T13:20:23.998Z,24.73
2018-03-28T13:22:51.633Z,24.97
2018-03-28T13:25:19.253Z,22.83
2018-03-28T13:28:00.693Z,23.93
2018-03-28T13:30:28.332Z,22.10
2018-03-28T13:32:55.952Z,23.63
2018-03-28T13:35:23.572Z,22.93
2018-03-28T13:37:51.192Z,22.43
2018-03-28T13:40:18.817Z,26.67
2018-03-28T13:42:46.441Z,24.77
2018-03-28T13:45:14.070Z,25.53
2018-03-28T13:47:41.688Z,26.10
2018-03-28T13:50:09.353Z,25.70
2018-03-28T13:52:36.980Z,25.83
2018-03-28T13:55:04.609Z,26.03
2018-03-28T13:57:32.230Z,25.17
2018-03-28T13:59:59.859Z,25.17
2018-03-28T14:02:27.480Z,24.83
2018-03-28T14:04:55.119Z,24.60
2018-03-28T14:07:22.753Z,25.33
2018-03-28T14:09:50.356Z,26.77
2018-03-28T14:12:17.985Z,25.93
2018-03-28T14:14:46.381Z,27.03
2018-03-28T14:17:14.001Z,27.20
2018-03-28T14:19:41.676Z,14.27
2018-03-28T14:22:09.309Z,14.90
2018-03-28T14:24:36.932Z,15.90
2018-03-28T14:27:05.322Z,13.73
2018-03-28T14:29:33.712Z,12.47
2018-03-28T14:32:01.338Z,13.50
2018-03-28T14:34:28.962Z,11.87
2018-03-28T14:36:56.576Z,14.40
2018-03-28T14:39:24.212Z,13.17
2018-03-28T14:41:51.833Z,12.00
2018-03-28T14:44:20.221Z,11.10
2018-03-28T14:46:47.850Z,11.27
2018-03-28T14:49:15.468Z,12.40
2018-03-28T14:51:43.414Z,10.50
2018-03-28T14:54:11.796Z,10.80
2018-03-28T14:56:39.431Z,9.83
2018-03-28T14:59:07.048Z,10.00
2018-03-28T15:01:34.673Z,8.30
2018-03-28T15:04:02.280Z,8.70
2018-03-28T15:06:29.899Z,7.67
2018-03-28T15:08:57.522Z,8.03
2018-03-28T15:11:25.141Z,5.63
2018-03-28T15:13:52.757Z,5.23
2018-03-28T15:16:20.368Z,6.27
2018-03-28T15:18:47.982Z,6.17
2018-03-28T15:21:15.593Z,4.30
2018-03-28T15:23:43.202Z,5.00
2018-03-28T15:26:10.829Z,7.00
2018-03-28T15:28:38.445Z,5.73
2018-03-28T15:31:06.077Z,6.50
2018-03-28T15:33:33.676Z,6.00
2018-03-28T15:36:01.608Z,5.40
2018-03-28T15:38:29.231Z,5.30
2018-03-28T15:40:56.840Z,5.83
2018-03-28T15:43:24.454Z,5.23
2018-03-28T15:45:52.067Z,5.30
2018-03-28T15:48:19.683Z,5.60
2018-03-28T15:50:47.308Z,4.90
2018-03-28T15:53:14.920Z,5.10
2018-03-28T15:55:42.532Z,5.83
2018-03-28T15:58:10.145Z,5.27
2018-03-28T16:00:37.887Z,5.77
2018-03-28T16:03:05.500Z,5.10
2018-03-28T16:05:33.116Z,4.77
2018-03-28T16:08:01.508Z,5.67
2018-03-28T16:10:29.124Z,4.87
2018-03-28T16:12:56.744Z,4.97
2018-03-28T16:15:24.366Z,4.77
2018-03-28T16:17:51.976Z,3.90
2018-03-28T16:20:19.599Z,4.50
2018-03-28T16:22:47.208Z,3.80
2018-03-28T16:25:14.816Z,4.70
2018-03-28T16:27:42.436Z,5.47
2018-03-28T16:30:10.816Z,5.53
2018-03-28T16:32:39.198Z,5.73
2018-03-28T16:35:07.599Z,6.23
2018-03-28T16:37:35.964Z,7.07
2018-03-28T16:40:04.349Z,7.27
2018-03-28T16:42:32.734Z,9.53
2018-03-28T16:45:01.117Z,8.63
2018-03-28T16:47:28.748Z,6.87
2018-03-28T16:49:56.397Z,6.03
2018-03-28T16:52:23.980Z,5.70
2018-03-28T16:54:51.596Z,5.60
2018-03-28T16:57:19.208Z,4.67
2018-03-28T16:59:46.832Z,4.60
2018-03-28T17:02:14.448Z,6.13
2018-03-28T17:04:42.065Z,6.57
2018-03-28T17:07:09.685Z,6.97
2018-03-28T17:09:37.304Z,6.47
2018-03-28T17:12:04.915Z,6.80
2018-03-28T17:14:32.531Z,6.77
2018-03-28T17:17:00.145Z,7.77
2018-03-28T17:19:27.784Z,7.00
2018-03-28T17:21:55.401Z,8.50
2018-03-28T17:24:24.170Z,8.50
2018-03-28T17:26:51.794Z,7.23
2018-03-28T17:29:19.409Z,7.13
2018-03-28T17:31:47.030Z,6.67
2018-03-28T17:34:14.644Z,6.80
2018-03-28T17:36:43.035Z,6.73
2018-03-28T17:39:11.417Z,6.93
2018-03-28T17:41:39.866Z,7.00
2018-03-28T17:44:07.425Z,6.37
2018-03-28T17:46:35.036Z,7.40
2018-03-28T17:49:02.754Z,7.37
2018-03-28T17:51:30.345Z,8.17
2018-03-28T17:53:57.988Z,8.47
2018-03-28T17:56:25.616Z,9.17
2018-03-28T17:58:53.234Z,9.97
2018-03-28T18:01:20.848Z,9.27
2018-03-28T18:03:48.473Z,8.50
2018-03-28T18:06:16.088Z,8.50
2018-03-28T18:08:43.705Z,8.27
2018-03-28T18:11:11.329Z,8.30
2018-03-28T18:13:38.949Z,8.23
2018-03-28T18:16:06.564Z,8.50
2018-03-28T18:18:34.185Z,7.93
2018-03-28T18:21:02.588Z,8.23
2018-03-28T18:23:30.966Z,9.13
2018-03-28T18:25:58.590Z,8.80
2018-03-28T18:28:26.205Z,8.17
2018-03-28T18:30:53.827Z,8.60
2018-03-28T18:33:21.444Z,8.03
2018-03-28T18:35:49.092Z,9.10
2018-03-28T18:38:16.709Z,8.13
2018-03-28T18:40:44.342Z,9.60
2018-03-28T18:43:11.953Z,6.20
2018-03-28T18:45:39.564Z,4.00
2018-03-28T18:48:07.176Z,2.80
2018-03-28T18:50:34.785Z,2.30
2018-03-28T18:53:03.165Z,2.37
2018-03-28T18:55:31.542Z,2.10
2018-03-28T18:58:00.012Z,2.10
2018-03-28T19:00:27.641Z,3.80
2018-03-28T19:02:55.278Z,6.50
2018-03-28T19:05:23.652Z,6.00
2018-03-28T19:07:52.033Z,2.53
2018-03-28T19:10:19.649Z,2.70
2018-03-28T19:12:47.262Z,3.33
2018-03-28T19:15:15.636Z,4.50
2018-03-28T19:17:44.021Z,6.27
2018-03-28T19:20:12.412Z,7.10
2018-03-28T19:22:40.037Z,6.70
2018-03-28T19:25:07.645Z,7.10
2018-03-28T19:27:36.036Z,8.10
2018-03-28T19:30:03.642Z,7.53
2018-03-28T19:32:31.272Z,9.87
2018-03-28T19:34:58.897Z,10.83
2018-03-28T19:37:27.283Z,11.97
2018-03-28T19:39:54.909Z,17.03
2018-03-28T19:42:22.529Z,17.90
2018-03-28T19:44:50.922Z,15.70
2018-03-28T19:47:19.322Z,8.70
2018-03-28T19:49:47.708Z,9.37
2018-03-28T19:52:15.333Z,7.80
2018-03-28T19:54:42.948Z,10.93
2018-03-28T19:57:10.946Z,13.07
2018-03-28T19:59:38.578Z,9.83
2018-03-28T20:02:06.513Z,8.57
2018-03-28T20:04:34.133Z,7.90
2018-03-28T20:07:01.745Z,5.60
2018-03-28T20:09:29.362Z,7.90
2018-03-28T20:11:56.974Z,9.30
2018-03-28T20:14:24.609Z,8.10
2018-03-28T20:16:52.228Z,9.03
2018-03-28T20:19:20.616Z,10.47
2018-03-28T20:21:48.237Z,10.03
2018-03-28T20:24:19.088Z,11.17
2018-03-28T20:26:46.728Z,10.90
2018-03-28T20:29:15.128Z,11.20
2018-03-28T20:31:42.755Z,11.80
2018-03-28T20:34:10.454Z,12.47
2018-03-28T20:36:38.111Z,12.90
2018-03-28T20:39:05.817Z,17.83
2018-03-28T20:41:33.436Z,16.03
2018-03-28T20:44:01.058Z,16.93
2018-03-28T20:46:29.441Z,23.00
2018-03-28T20:48:57.081Z,22.90
2018-03-28T20:51:24.723Z,26.77
2018-03-28T20:53:52.339Z,24.23
2018-03-28T20:56:20.721Z,27.20
2018-03-28T20:58:49.116Z,28.83
2018-03-28T21:01:16.753Z,26.93
2018-03-28T21:03:45.133Z,28.07
2018-03-28T21:06:12.779Z,27.17
2018-03-28T21:08:40.398Z,30.27
2018-03-28T21:11:08.030Z,19.07
2018-03-28T21:13:35.649Z,23.80
2018-03-28T21:16:03.277Z,23.70
2018-03-28T21:18:31.663Z,24.00
2018-03-28T21:21:00.066Z,25.97
2018-03-28T21:23:27.810Z,21.20
2018-03-28T21:25:55.434Z,21.53
2018-03-28T21:28:23.101Z,22.03
2018-03-28T21:30:50.718Z,24.30
2018-03-28T21:33:19.171Z,17.27
2018-03-28T21:35:46.808Z,15.83
2018-03-28T21:38:14.501Z,17.23
2018-03-28T21:40:42.100Z,18.00
2018-03-28T21:43:10.530Z,14.23
2018-03-28T21:45:38.143Z,19.53
2018-03-28T21:48:09.611Z,14.30
2018-03-28T21:50:37.237Z,13.70
2018-03-28T21:53:04.859Z,14.63
2018-03-28T21:55:32.485Z,16.00
2018-03-28T21:58:00.118Z,14.17
2018-03-28T22:00:27.952Z,18.60
2018-03-28T22:02:55.539Z,16.90
2018-03-28T22:05:23.219Z,18.67
2018-03-28T22:07:50.841Z,18.63
2018-03-28T22:10:19.233Z,15.27
2018-03-28T22:12:46.849Z,20.40
2018-03-28T22:15:14.496Z,18.83
2018-03-28T22:17:42.115Z,22.63
2018-03-28T22:20:10.500Z,23.10
2018-03-28T22:22:38.121Z,17.10
2018-03-28T22:25:05.744Z,17.50
2018-03-28T22:27:33.360Z,13.93
2018-03-28T22:30:01.009Z,14.53
2018-03-28T22:32:28.600Z,16.57
2018-03-28T22:34:56.220Z,12.60
2018-03-28T22:37:23.836Z,11.97
2018-03-28T22:39:51.769Z,11.77
2018-03-28T22:42:19.389Z,10.40
2018-03-28T22:44:47.012Z,11.67
2018-03-28T22:47:14.644Z,11.30
2018-03-28T22:49:42.280Z,10.00
2018-03-28T22:52:09.893Z,10.33
2018-03-28T22:54:55.433Z,9.83
2018-03-28T22:57:24.215Z,9.77
2018-03-28T22:59:51.833Z,10.03
2018-03-28T23:02:19.453Z,10.13
2018-03-28T23:04:47.845Z,10.10
2018-03-28T23:07:16.228Z,10.73
2018-03-28T23:09:44.628Z,9.97
2018-03-28T23:12:12.256Z,10.80
2018-03-28T23:14:39.877Z,9.63
2018-03-28T23:17:07.500Z,11.50
2018-03-28T23:19:35.118Z,11.00
2018-03-28T23:22:02.728Z,11.43
2018-03-28T23:24:30.352Z,11.40
2018-03-28T23:26:57.988Z,11.07
2018-03-28T23:29:26.385Z,10.57
2018-03-28T23:31:57.286Z,10.93
2018-03-28T23:34:24.904Z,10.83
2018-03-28T23:36:52.533Z,10.00
2018-03-28T23:39:20.445Z,10.43
2018-03-28T23:41:48.066Z,10.30
2018-03-28T23:44:16.448Z,10.00
2018-03-28T23:46:44.069Z,9.93
2018-03-28T23:49:11.688Z,8.57
2018-03-28T23:51:40.073Z,6.67
2018-03-28T23:54:08.456Z,5.57
2018-03-28T23:56:36.077Z,6.70
2018-03-28T23:59:03.697Z,6.70
