createdAt,value
2023-09-24T00:01:07.971Z,11.70
2023-09-24T00:03:38.953Z,11.60
2023-09-24T00:06:11.278Z,11.60
2023-09-24T00:08:40.844Z,11.60
2023-09-24T00:11:09.363Z,11.60
2023-09-24T00:13:37.639Z,11.60
2023-09-24T00:16:08.292Z,11.60
2023-09-24T00:18:37.113Z,11.50
2023-09-24T00:21:06.263Z,11.50
2023-09-24T00:23:34.736Z,11.50
2023-09-24T00:26:05.101Z,11.50
2023-09-24T00:28:33.229Z,11.50
2023-09-24T00:31:02.363Z,11.40
2023-09-24T00:33:31.127Z,11.30
2023-09-24T00:36:03.671Z,11.30
2023-09-24T00:38:32.052Z,11.20
2023-09-24T00:41:00.419Z,11.20
2023-09-24T00:43:34.619Z,11.20
2023-09-24T00:46:06.164Z,11.20
2023-09-24T00:48:34.760Z,11.30
2023-09-24T00:51:04.827Z,11.20
2023-09-24T00:53:36.690Z,11.20
2023-09-24T00:56:05.966Z,11.20
2023-09-24T00:58:36.826Z,11.20
2023-09-24T01:01:05.638Z,11.10
2023-09-24T01:03:36.372Z,11.20
2023-09-24T01:06:07.685Z,11.10
2023-09-24T01:08:38.961Z,11.10
2023-09-24T01:11:07.218Z,11.10
2023-09-24T01:13:41.721Z,11.10
2023-09-24T01:16:11.720Z,11.10
2023-09-24T01:18:43.324Z,11.10
2023-09-24T01:21:15.044Z,11.10
2023-09-24T01:24:02.827Z,11.10
2023-09-24T01:26:32.685Z,11.00
2023-09-24T01:29:22.506Z,10.90
2023-09-24T01:31:51.411Z,10.90
2023-09-24T01:34:20.547Z,10.90
2023-09-24T01:36:50.701Z,10.80
2023-09-24T01:39:26.104Z,10.80
2023-09-24T01:41:54.166Z,10.70
2023-09-24T01:44:23.385Z,10.80
2023-09-24T01:46:51.633Z,10.80
2023-09-24T01:49:20.715Z,10.80
2023-09-24T01:51:49.583Z,10.80
2023-09-24T01:54:19.308Z,10.70
2023-09-24T01:56:47.945Z,10.70
2023-09-24T01:59:16.342Z,10.60
2023-09-24T02:01:46.134Z,10.70
2023-09-24T02:04:14.318Z,10.70
2023-09-24T02:06:43.040Z,10.70
2023-09-24T02:09:13.893Z,10.70
2023-09-24T02:11:44.413Z,10.70
2023-09-24T02:14:13.797Z,10.70
2023-09-24T02:16:44.233Z,10.60
2023-09-24T02:19:12.666Z,10.60
2023-09-24T02:21:41.819Z,10.60
2023-09-24T02:24:11.823Z,10.60
2023-09-24T02:26:39.937Z,10.60
2023-09-24T02:29:10.875Z,10.60
2023-09-24T02:31:39.033Z,10.60
2023-09-24T02:34:07.670Z,10.60
2023-09-24T02:36:36.215Z,10.60
2023-09-24T02:39:04.901Z,10.60
2023-09-24T02:41:33.910Z,10.60
2023-09-24T02:44:03.250Z,10.50
2023-09-24T02:46:33.915Z,10.50
2023-09-24T02:49:04.460Z,10.50
2023-09-24T02:51:35.773Z,10.50
2023-09-24T02:54:04.877Z,10.50
2023-09-24T02:56:33.002Z,10.50
2023-09-24T02:59:01.467Z,10.40
2023-09-24T03:01:31.064Z,10.50
2023-09-24T03:04:01.324Z,10.40
2023-09-24T03:06:32.557Z,10.40
2023-09-24T03:09:01.727Z,10.40
2023-09-24T03:11:30.153Z,10.40
2023-09-24T03:13:58.508Z,10.40
2023-09-24T03:16:29.179Z,10.40
2023-09-24T03:18:57.397Z,10.40
2023-09-24T03:21:27.380Z,10.30
2023-09-24T03:23:56.641Z,10.30
2023-09-24T03:26:24.876Z,10.30
2023-09-24T03:28:54.505Z,10.30
2023-09-24T03:31:23.023Z,10.30
2023-09-24T03:33:53.214Z,10.30
2023-09-24T03:36:22.272Z,10.30
2023-09-24T03:38:51.714Z,10.20
2023-09-24T03:41:20.385Z,10.20
2023-09-24T03:43:49.946Z,10.30
2023-09-24T03:46:18.723Z,10.20
2023-09-24T03:48:46.920Z,10.20
2023-09-24T03:51:16.202Z,10.20
2023-09-24T03:53:45.226Z,10.20
2023-09-24T03:56:15.512Z,10.20
2023-09-24T03:58:44.117Z,10.10
2023-09-24T04:01:14.017Z,10.10
2023-09-24T04:03:42.808Z,10.10
2023-09-24T04:06:13.035Z,10.10
2023-09-24T04:08:42.577Z,10.10
2023-09-24T04:11:16.847Z,10.00
2023-09-24T04:13:45.412Z,10.00
2023-09-24T04:16:15.305Z,10.10
2023-09-24T04:18:45.934Z,10.00
2023-09-24T04:21:19.618Z,10.00
2023-09-24T04:23:52.055Z,10.00
2023-09-24T04:26:25.351Z,10.00
2023-09-24T04:28:55.510Z,10.00
2023-09-24T04:31:23.716Z,10.00
2023-09-24T04:33:53.929Z,9.90
2023-09-24T04:36:22.950Z,9.90
2023-09-24T04:38:51.329Z,10.00
2023-09-24T04:41:19.523Z,9.90
2023-09-24T04:43:49.374Z,9.90
2023-09-24T04:46:17.644Z,9.90
2023-09-24T04:48:46.632Z,9.90
2023-09-24T04:51:15.166Z,9.80
2023-09-24T04:53:43.251Z,9.90
2023-09-24T04:56:12.024Z,9.90
2023-09-24T04:58:40.175Z,9.90
2023-09-24T05:01:10.402Z,9.90
2023-09-24T05:03:43.956Z,9.80
2023-09-24T05:06:13.068Z,9.80
2023-09-24T05:08:41.308Z,9.90
2023-09-24T05:11:12.452Z,9.90
2023-09-24T05:13:41.361Z,9.80
2023-09-24T05:16:12.025Z,9.90
2023-09-24T05:18:40.404Z,9.80
2023-09-24T05:21:16.803Z,9.90
2023-09-24T05:23:45.050Z,9.80
2023-09-24T05:26:14.872Z,9.90
2023-09-24T05:28:44.975Z,10.00
2023-09-24T05:31:16.990Z,9.90
2023-09-24T05:33:49.059Z,9.90
2023-09-24T05:36:19.285Z,9.90
2023-09-24T05:38:47.690Z,9.90
2023-09-24T05:41:17.949Z,9.90
2023-09-24T05:43:48.611Z,9.90
2023-09-24T05:46:18.315Z,9.90
2023-09-24T05:48:47.448Z,9.90
2023-09-24T05:51:15.979Z,9.80
2023-09-24T05:53:44.574Z,9.90
2023-09-24T05:56:12.888Z,10.00
2023-09-24T05:58:41.369Z,10.10
2023-09-24T06:01:09.450Z,10.10
2023-09-24T06:03:39.770Z,10.10
2023-09-24T06:06:11.797Z,10.10
2023-09-24T06:08:40.804Z,10.30
2023-09-24T06:11:10.996Z,10.30
2023-09-24T06:13:40.253Z,10.40
2023-09-24T06:16:08.799Z,10.50
2023-09-24T06:18:40.107Z,10.50
2023-09-24T06:21:10.431Z,10.60
2023-09-24T06:23:39.442Z,10.60
2023-09-24T06:26:07.512Z,10.70
2023-09-24T06:28:35.907Z,10.70
2023-09-24T06:31:06.001Z,10.80
2023-09-24T06:33:34.588Z,10.90
2023-09-24T06:36:05.760Z,11.00
2023-09-24T06:38:35.179Z,11.10
2023-09-24T06:41:06.241Z,11.20
2023-09-24T06:43:34.814Z,11.30
2023-09-24T06:46:07.024Z,11.40
2023-09-24T06:48:35.355Z,11.50
2023-09-24T06:51:10.449Z,11.70
2023-09-24T06:53:42.008Z,11.80
2023-09-24T06:56:10.967Z,12.00
2023-09-24T06:58:39.435Z,12.10
2023-09-24T07:01:08.122Z,12.20
2023-09-24T07:03:36.415Z,12.30
2023-09-24T07:06:06.267Z,12.40
2023-09-24T07:08:36.556Z,12.50
2023-09-24T07:11:25.939Z,12.60
2023-09-24T07:13:55.397Z,12.80
2023-09-24T07:16:25.492Z,12.90
2023-09-24T07:18:56.003Z,13.10
2023-09-24T07:21:35.491Z,13.10
2023-09-24T07:24:09.556Z,13.20
2023-09-24T07:26:38.887Z,13.30
2023-09-24T07:29:07.841Z,13.40
2023-09-24T07:31:36.109Z,13.50
2023-09-24T07:34:06.981Z,13.50
2023-09-24T07:36:42.028Z,13.70
2023-09-24T07:39:15.505Z,13.70
2023-09-24T07:41:44.647Z,13.80
2023-09-24T07:44:12.954Z,13.90
2023-09-24T07:46:41.935Z,14.00
2023-09-24T07:49:10.309Z,14.10
2023-09-24T07:51:38.444Z,14.20
2023-09-24T07:54:09.040Z,14.20
2023-09-24T07:56:42.742Z,14.30
2023-09-24T07:59:12.430Z,14.40
2023-09-24T08:01:40.645Z,14.50
2023-09-24T08:04:10.018Z,14.60
2023-09-24T08:06:38.096Z,14.60
2023-09-24T08:09:24.421Z,14.70
2023-09-24T08:11:56.981Z,14.70
2023-09-24T08:14:26.471Z,14.80
2023-09-24T08:16:56.021Z,14.90
2023-09-24T08:19:26.461Z,15.00
2023-09-24T08:21:54.503Z,15.00
2023-09-24T08:24:23.265Z,15.10
2023-09-24T08:26:51.578Z,15.20
2023-09-24T08:29:21.600Z,15.20
2023-09-24T08:31:50.292Z,15.40
2023-09-24T08:34:18.813Z,15.50
2023-09-24T08:36:47.335Z,15.60
2023-09-24T08:39:15.977Z,15.70
2023-09-24T08:41:46.627Z,15.80
2023-09-24T08:44:18.526Z,15.80
2023-09-24T08:46:51.376Z,16.00
2023-09-24T08:49:22.585Z,16.10
2023-09-24T08:51:51.891Z,16.10
2023-09-24T08:54:21.064Z,16.20
2023-09-24T08:56:49.659Z,16.10
2023-09-24T08:59:17.986Z,16.20
2023-09-24T09:01:56.236Z,16.30
2023-09-24T09:04:24.823Z,16.30
2023-09-24T09:06:53.970Z,16.30
2023-09-24T09:09:27.634Z,16.40
2023-09-24T09:11:56.237Z,16.40
2023-09-24T09:14:38.531Z,16.40
2023-09-24T09:17:08.206Z,16.50
2023-09-24T09:19:54.149Z,16.50
2023-09-24T09:22:24.136Z,16.50
2023-09-24T09:25:06.029Z,16.60
2023-09-24T09:27:35.661Z,16.70
2023-09-24T09:30:17.163Z,16.80
2023-09-24T09:32:49.659Z,16.80
2023-09-24T09:35:18.938Z,16.80
2023-09-24T09:37:48.713Z,16.80
2023-09-24T09:40:19.247Z,16.80
2023-09-24T09:42:52.895Z,16.80
2023-09-24T09:45:23.261Z,17.00
2023-09-24T09:48:03.270Z,17.10
2023-09-24T09:50:38.375Z,17.30
2023-09-24T09:53:09.936Z,17.30
2023-09-24T09:55:41.236Z,17.40
2023-09-24T09:58:23.111Z,17.40
2023-09-24T10:00:54.722Z,17.50
2023-09-24T10:03:27.304Z,17.50
2023-09-24T10:05:59.084Z,17.60
2023-09-24T10:08:41.608Z,17.60
2023-09-24T10:11:11.435Z,17.70
2023-09-24T10:13:44.932Z,17.90
2023-09-24T10:16:38.631Z,18.10
2023-09-24T10:19:13.821Z,18.40
2023-09-24T10:21:44.704Z,18.50
2023-09-24T10:24:48.813Z,18.70
2023-09-24T10:27:22.175Z,18.90
2023-09-24T10:30:08.858Z,19.30
2023-09-24T10:32:51.346Z,19.50
2023-09-24T10:35:22.391Z,20.00
2023-09-24T10:38:06.308Z,20.60
2023-09-24T10:40:35.547Z,21.20
2023-09-24T10:43:20.749Z,21.40
2023-09-24T10:45:49.940Z,21.50
2023-09-24T10:48:29.794Z,21.60
2023-09-24T10:51:06.347Z,22.00
2023-09-24T10:53:35.003Z,22.60
2023-09-24T10:56:11.642Z,22.70
2023-09-24T10:58:49.923Z,23.20
2023-09-24T11:01:18.579Z,23.70
2023-09-24T11:03:48.043Z,23.90
2023-09-24T11:06:17.592Z,24.10
2023-09-24T11:08:46.199Z,24.50
2023-09-24T11:11:17.734Z,25.00
2023-09-24T11:13:45.907Z,25.60
2023-09-24T11:16:15.318Z,26.00
2023-09-24T11:18:50.040Z,26.10
2023-09-24T11:21:21.614Z,26.30
2023-09-24T11:23:50.106Z,26.70
2023-09-24T11:26:18.440Z,27.20
2023-09-24T11:28:47.662Z,27.60
2023-09-24T11:31:26.473Z,27.90
2023-09-24T11:33:57.480Z,28.00
2023-09-24T11:36:29.242Z,28.10
2023-09-24T11:39:01.878Z,28.20
2023-09-24T11:41:30.253Z,28.80
2023-09-24T11:43:59.629Z,28.50
2023-09-24T11:46:29.983Z,28.90
2023-09-24T11:49:00.538Z,29.40
2023-09-24T11:51:31.624Z,29.10
2023-09-24T11:54:00.622Z,29.10
2023-09-24T11:56:29.035Z,29.60
2023-09-24T11:58:57.592Z,30.10
2023-09-24T12:01:25.980Z,30.60
2023-09-24T12:03:55.089Z,30.80
2023-09-24T12:06:23.813Z,31.20
2023-09-24T12:08:53.601Z,31.50
2023-09-24T12:11:22.412Z,32.10
2023-09-24T12:13:52.236Z,32.10
2023-09-24T12:16:21.549Z,32.50
2023-09-24T12:18:49.859Z,32.60
2023-09-24T12:21:18.673Z,32.90
2023-09-24T12:23:47.396Z,32.90
2023-09-24T12:26:18.567Z,33.00
2023-09-24T12:28:47.063Z,33.30
2023-09-24T12:31:17.102Z,33.40
2023-09-24T12:33:45.632Z,33.90
2023-09-24T12:36:13.754Z,34.30
2023-09-24T12:38:42.772Z,34.60
2023-09-24T12:41:12.449Z,34.70
2023-09-24T12:43:42.534Z,34.90
2023-09-24T12:46:10.795Z,34.90
2023-09-24T12:48:40.104Z,34.60
2023-09-24T12:51:08.364Z,33.80
2023-09-24T12:53:36.542Z,33.20
2023-09-24T12:56:05.494Z,32.90
2023-09-24T12:58:33.627Z,33.10
2023-09-24T13:01:05.372Z,33.70
2023-09-24T13:03:34.857Z,34.10
2023-09-24T13:06:05.179Z,33.30
2023-09-24T13:08:33.360Z,33.20
2023-09-24T13:11:03.124Z,32.40
2023-09-24T13:13:31.325Z,31.20
2023-09-24T13:15:59.544Z,31.30
2023-09-24T13:18:30.255Z,32.00
2023-09-24T13:20:58.671Z,33.00
2023-09-24T13:23:27.794Z,33.90
2023-09-24T13:25:56.308Z,34.50
2023-09-24T13:28:24.496Z,34.70
2023-09-24T13:30:53.293Z,34.70
2023-09-24T13:33:21.679Z,34.60
2023-09-24T13:35:53.183Z,34.60
2023-09-24T13:38:21.566Z,34.40
2023-09-24T13:40:51.220Z,34.30
2023-09-24T13:43:19.445Z,33.90
2023-09-24T13:45:49.701Z,34.20
2023-09-24T13:48:18.022Z,34.40
2023-09-24T13:50:53.579Z,33.60
2023-09-24T13:53:22.932Z,33.70
2023-09-24T13:55:52.089Z,33.10
2023-09-24T13:58:21.320Z,33.00
2023-09-24T14:00:53.008Z,32.90
2023-09-24T14:03:23.680Z,32.70
2023-09-24T14:05:59.772Z,32.30
2023-09-24T14:08:49.404Z,32.40
2023-09-24T14:11:48.402Z,32.10
2023-09-24T14:14:16.644Z,31.60
2023-09-24T14:16:49.161Z,31.40
2023-09-24T14:19:18.602Z,30.60
2023-09-24T14:21:49.149Z,29.50
2023-09-24T14:24:17.548Z,28.20
2023-09-24T14:26:46.719Z,27.20
2023-09-24T14:29:17.012Z,26.20
2023-09-24T14:31:46.054Z,25.60
2023-09-24T14:34:15.452Z,25.00
2023-09-24T14:36:44.337Z,24.70
2023-09-24T14:39:14.597Z,24.20
2023-09-24T14:41:44.693Z,23.80
2023-09-24T14:44:13.769Z,23.40
2023-09-24T14:46:43.218Z,23.20
2023-09-24T14:49:13.304Z,23.00
2023-09-24T14:51:43.167Z,22.90
2023-09-24T14:54:13.444Z,22.70
2023-09-24T14:56:43.268Z,22.50
2023-09-24T14:59:11.747Z,22.40
2023-09-24T15:01:41.271Z,22.20
2023-09-24T15:04:10.621Z,22.00
2023-09-24T15:06:39.048Z,21.90
2023-09-24T15:09:08.121Z,21.60
2023-09-24T15:11:41.561Z,21.40
2023-09-24T15:14:10.645Z,21.30
2023-09-24T15:16:38.845Z,21.10
2023-09-24T15:19:09.273Z,21.00
2023-09-24T15:21:38.066Z,20.90
2023-09-24T15:24:11.472Z,20.90
2023-09-24T15:26:42.532Z,20.90
2023-09-24T15:29:11.362Z,20.80
2023-09-24T15:31:41.168Z,20.80
2023-09-24T15:34:09.916Z,20.70
2023-09-24T15:36:39.163Z,20.60
2023-09-24T15:39:09.321Z,20.50
2023-09-24T15:41:38.852Z,20.40
2023-09-24T15:44:09.783Z,20.40
2023-09-24T15:46:41.540Z,20.30
2023-09-24T15:49:09.971Z,20.30
2023-09-24T15:51:39.677Z,20.20
2023-09-24T15:54:08.498Z,20.20
2023-09-24T15:56:37.569Z,20.10
2023-09-24T15:59:06.781Z,20.10
2023-09-24T16:01:37.228Z,20.10
2023-09-24T16:04:06.170Z,20.00
2023-09-24T16:06:34.620Z,19.90
2023-09-24T16:09:03.075Z,19.90
2023-09-24T16:11:31.215Z,19.90
2023-09-24T16:14:00.402Z,19.80
2023-09-24T16:16:28.671Z,19.80
2023-09-24T16:18:58.774Z,19.70
2023-09-24T16:21:28.760Z,19.70
2023-09-24T16:24:03.915Z,19.60
2023-09-24T16:26:32.206Z,19.60
2023-09-24T16:29:01.221Z,19.50
2023-09-24T16:31:32.123Z,19.40
2023-09-24T16:34:02.173Z,19.40
2023-09-24T16:36:34.426Z,19.30
2023-09-24T16:39:04.103Z,19.30
2023-09-24T16:41:33.248Z,19.20
2023-09-24T16:44:02.436Z,19.10
2023-09-24T16:46:31.047Z,19.10
2023-09-24T16:49:02.981Z,19.00
2023-09-24T16:51:31.544Z,19.00
2023-09-24T16:54:02.548Z,18.90
2023-09-24T16:56:30.860Z,18.80
2023-09-24T16:58:59.057Z,18.70
2023-09-24T17:01:27.380Z,18.60
2023-09-24T17:03:56.119Z,18.50
2023-09-24T17:06:27.436Z,18.50
2023-09-24T17:08:56.103Z,18.40
2023-09-24T17:11:24.713Z,18.30
2023-09-24T17:13:52.979Z,18.20
2023-09-24T17:16:23.124Z,18.10
2023-09-24T17:18:52.772Z,18.10
2023-09-24T17:21:22.205Z,18.00
2023-09-24T17:23:52.070Z,17.80
2023-09-24T17:26:22.762Z,17.70
2023-09-24T17:28:52.926Z,17.60
2023-09-24T17:31:23.359Z,17.50
2023-09-24T17:33:52.146Z,17.40
2023-09-24T17:36:23.010Z,17.20
2023-09-24T17:38:53.822Z,17.10
2023-09-24T17:41:24.322Z,17.00
2023-09-24T17:43:52.682Z,16.80
2023-09-24T17:46:25.200Z,16.70
2023-09-24T17:48:54.531Z,16.60
2023-09-24T17:51:24.164Z,16.50
2023-09-24T17:53:55.249Z,16.30
2023-09-24T17:56:23.521Z,16.20
2023-09-24T17:58:52.969Z,16.10
2023-09-24T18:01:23.088Z,16.00
2023-09-24T18:03:51.935Z,15.90
2023-09-24T18:06:20.276Z,15.90
2023-09-24T18:08:48.769Z,15.70
2023-09-24T18:14:08.604Z,15.50
2023-09-24T18:16:37.441Z,15.40
2023-09-24T18:19:05.665Z,15.40
2023-09-24T18:21:33.887Z,15.30
2023-09-24T18:24:02.092Z,15.20
2023-09-24T18:26:32.864Z,15.20
2023-09-24T18:29:01.029Z,15.00
2023-09-24T18:31:30.078Z,15.00
2023-09-24T18:33:58.333Z,14.90
2023-09-24T18:36:27.693Z,14.80
2023-09-24T18:38:56.301Z,14.80
2023-09-24T18:41:24.419Z,14.70
2023-09-24T18:43:54.374Z,14.70
2023-09-24T18:46:23.624Z,14.60
2023-09-24T18:48:52.437Z,14.60
2023-09-24T18:51:20.589Z,14.50
2023-09-24T18:53:49.470Z,14.50
2023-09-24T18:56:17.715Z,14.40
2023-09-24T18:58:46.628Z,14.40
2023-09-24T19:01:16.662Z,14.40
2023-09-24T19:03:44.973Z,14.30
2023-09-24T19:06:15.225Z,14.30
2023-09-24T19:08:43.344Z,14.30
2023-09-24T19:11:12.396Z,14.30
2023-09-24T19:13:43.107Z,14.60
2023-09-24T19:16:11.626Z,14.30
2023-09-24T19:18:43.097Z,14.30
2023-09-24T19:21:13.082Z,14.40
2023-09-24T19:23:41.777Z,14.30
2023-09-24T19:26:16.411Z,14.30
2023-09-24T19:28:45.552Z,14.20
2023-09-24T19:31:17.650Z,14.20
2023-09-24T19:33:47.453Z,14.20
2023-09-24T19:36:18.492Z,14.10
2023-09-24T19:38:50.074Z,14.00
2023-09-24T19:41:19.538Z,14.00
2023-09-24T19:43:48.071Z,13.90
2023-09-24T19:46:17.983Z,13.80
2023-09-24T19:48:51.483Z,13.70
2023-09-24T19:51:20.676Z,13.70
2023-09-24T19:53:49.008Z,13.60
2023-09-24T19:56:17.193Z,13.60
2023-09-24T19:58:46.429Z,13.50
2023-09-24T20:01:14.994Z,13.50
2023-09-24T20:03:43.263Z,13.40
2023-09-24T20:06:13.968Z,13.30
2023-09-24T20:08:47.178Z,13.30
2023-09-24T20:11:41.825Z,13.30
2023-09-24T20:14:11.836Z,13.20
2023-09-24T20:16:40.224Z,13.20
2023-09-24T20:19:08.727Z,13.20
2023-09-24T20:21:38.835Z,13.10
2023-09-24T20:24:10.773Z,13.10
2023-09-24T20:26:43.450Z,13.10
2023-09-24T20:29:13.990Z,13.10
2023-09-24T20:31:43.210Z,13.00
2023-09-24T20:34:12.765Z,12.90
2023-09-24T20:36:42.639Z,12.80
2023-09-24T20:39:11.036Z,12.80
2023-09-24T20:41:40.279Z,12.80
2023-09-24T20:44:09.695Z,12.70
2023-09-24T20:46:42.727Z,12.70
2023-09-24T20:49:10.893Z,12.70
2023-09-24T20:51:40.383Z,12.70
2023-09-24T20:54:10.223Z,12.70
2023-09-24T20:56:38.926Z,12.80
2023-09-24T20:59:18.692Z,12.80
2023-09-24T21:01:46.858Z,12.80
2023-09-24T21:04:15.003Z,12.80
2023-09-24T21:06:43.233Z,12.90
2023-09-24T21:09:13.168Z,12.90
2023-09-24T21:11:41.528Z,13.00
2023-09-24T21:14:09.597Z,13.00
2023-09-24T21:16:38.181Z,13.10
2023-09-24T21:19:07.053Z,13.10
2023-09-24T21:21:39.187Z,13.20
2023-09-24T21:24:09.688Z,13.10
2023-09-24T21:26:39.819Z,13.10
2023-09-24T21:29:11.426Z,13.10
2023-09-24T21:31:39.652Z,13.20
2023-09-24T21:34:09.438Z,13.20
2023-09-24T21:36:38.334Z,13.20
2023-09-24T21:39:07.967Z,13.20
2023-09-24T21:41:36.876Z,13.20
2023-09-24T21:44:06.686Z,13.20
2023-09-24T21:46:37.179Z,13.20
2023-09-24T21:49:05.800Z,13.20
2023-09-24T21:51:34.268Z,13.20
2023-09-24T21:54:02.469Z,13.20
2023-09-24T21:56:31.047Z,13.20
2023-09-24T21:58:59.127Z,13.20
2023-09-24T22:01:28.737Z,13.20
2023-09-24T22:03:57.178Z,13.20
2023-09-24T22:06:26.812Z,13.10
2023-09-24T22:08:55.437Z,13.20
2023-09-24T22:11:23.843Z,13.10
2023-09-24T22:13:52.106Z,13.10
2023-09-24T22:16:21.090Z,13.00
2023-09-24T22:18:50.896Z,13.00
2023-09-24T22:21:20.067Z,13.00
2023-09-24T22:23:49.854Z,13.00
2023-09-24T22:26:18.127Z,13.00
2023-09-24T22:28:46.766Z,13.00
2023-09-24T22:31:14.940Z,13.00
2023-09-24T22:33:43.696Z,13.00
2023-09-24T22:36:17.581Z,13.00
2023-09-24T22:38:46.815Z,13.00
2023-09-24T22:41:14.903Z,13.00
2023-09-24T22:43:43.398Z,13.00
2023-09-24T22:46:12.254Z,13.00
2023-09-24T22:48:40.743Z,13.00
2023-09-24T22:51:11.494Z,13.00
2023-09-24T22:53:43.545Z,13.00
2023-09-24T22:56:12.682Z,13.00
2023-09-24T22:58:40.793Z,13.00
2023-09-24T23:01:09.795Z,13.00
2023-09-24T23:03:39.227Z,13.10
2023-09-24T23:06:08.065Z,13.10
2023-09-24T23:08:37.427Z,13.10
2023-09-24T23:11:07.810Z,13.10
2023-09-24T23:13:35.909Z,13.10
2023-09-24T23:16:04.285Z,13.10
2023-09-24T23:18:32.407Z,13.10
2023-09-24T23:21:01.265Z,13.20
2023-09-24T23:23:29.384Z,13.20
2023-09-24T23:25:57.537Z,13.20
2023-09-24T23:28:27.817Z,13.20
2023-09-24T23:30:56.793Z,13.10
2023-09-24T23:33:24.978Z,13.10
2023-09-24T23:35:53.289Z,13.10
2023-09-24T23:38:22.356Z,13.10
2023-09-24T23:40:53.514Z,13.10
2023-09-24T23:43:23.184Z,13.10
2023-09-24T23:45:52.685Z,13.10
2023-09-24T23:48:21.285Z,13.10
2023-09-24T23:50:49.759Z,13.10
2023-09-24T23:53:18.947Z,13.10
2023-09-24T23:55:51.478Z,13.00
2023-09-24T23:58:19.725Z,13.00
