createdAt,value
2023-05-19T00:03:52.698Z,78.40
2023-05-19T00:07:58.842Z,78.40
2023-05-19T00:12:00.772Z,79.04
2023-05-19T00:16:02.746Z,78.19
2023-05-19T00:20:07.619Z,78.36
2023-05-19T00:24:09.305Z,78.15
2023-05-19T00:28:11.102Z,79.89
2023-05-19T00:32:13.135Z,81.90
2023-05-19T00:36:15.034Z,81.75
2023-05-19T00:40:16.960Z,83.15
2023-05-19T00:44:18.720Z,83.71
2023-05-19T00:48:21.092Z,84.77
2023-05-19T00:52:23.087Z,83.78
2023-05-19T00:56:24.917Z,85.05
2023-05-19T01:00:26.660Z,85.09
2023-05-19T01:04:29.872Z,84.22
2023-05-19T01:08:35.014Z,85.56
2023-05-19T01:12:37.056Z,84.99
2023-05-19T01:16:47.084Z,86.73
2023-05-19T01:20:59.360Z,87.93
2023-05-19T01:25:10.592Z,90.23
2023-05-19T01:29:18.136Z,90.79
2023-05-19T01:33:21.684Z,90.74
2023-05-19T01:37:24.472Z,89.24
2023-05-19T01:41:26.591Z,90.30
2023-05-19T01:45:30.299Z,90.81
2023-05-19T01:49:32.128Z,90.64
2023-05-19T01:53:33.973Z,91.14
2023-05-19T01:57:59.985Z,91.50
2023-05-19T02:02:09.366Z,92.62
2023-05-19T02:06:20.173Z,92.89
2023-05-19T02:10:31.226Z,91.88
2023-05-19T02:14:39.413Z,95.12
2023-05-19T02:18:45.721Z,95.88
2023-05-19T02:22:47.854Z,96.07
2023-05-19T02:26:50.717Z,96.48
2023-05-19T02:30:53.563Z,96.37
2023-05-19T02:34:56.841Z,98.08
2023-05-19T02:38:58.540Z,98.68
2023-05-19T02:43:00.238Z,98.82
2023-05-19T02:47:02.190Z,97.17
2023-05-19T02:51:04.157Z,97.70
2023-05-19T02:55:06.304Z,99.31
2023-05-19T02:59:08.488Z,99.15
2023-05-19T03:03:10.574Z,98.74
2023-05-19T03:07:14.568Z,99.26
2023-05-19T03:11:17.122Z,100.00
2023-05-19T03:15:19.494Z,99.09
2023-05-19T03:19:21.649Z,100.00
2023-05-19T03:23:23.675Z,99.40
2023-05-19T03:27:25.401Z,100.00
2023-05-19T03:31:27.109Z,100.00
2023-05-19T03:35:29.272Z,100.00
2023-05-19T03:39:31.313Z,99.54
2023-05-19T03:43:33.126Z,100.00
2023-05-19T03:47:38.150Z,100.00
2023-05-19T03:51:58.609Z,100.00
2023-05-19T03:56:23.787Z,100.00
2023-05-19T04:00:25.533Z,100.00
2023-05-19T04:04:28.580Z,100.00
2023-05-19T04:08:30.302Z,100.00
2023-05-19T04:12:33.220Z,100.00
2023-05-19T04:16:35.431Z,100.00
2023-05-19T04:20:37.789Z,100.00
2023-05-19T04:24:39.455Z,99.79
2023-05-19T04:28:42.604Z,99.21
2023-05-19T04:32:44.388Z,98.59
2023-05-19T04:36:46.340Z,98.20
2023-05-19T04:40:50.508Z,96.79
2023-05-19T04:44:52.733Z,96.59
2023-05-19T04:48:57.330Z,95.65
2023-05-19T04:52:59.514Z,96.06
2023-05-19T04:57:01.897Z,95.17
2023-05-19T05:01:06.020Z,95.03
2023-05-19T05:05:08.384Z,94.92
2023-05-19T05:09:10.663Z,95.19
2023-05-19T05:13:12.735Z,95.68
2023-05-19T05:17:14.922Z,95.92
2023-05-19T05:21:17.701Z,96.44
2023-05-19T05:25:20.767Z,94.49
2023-05-19T05:29:23.585Z,94.40
2023-05-19T05:33:25.457Z,93.58
2023-05-19T05:37:27.575Z,92.70
2023-05-19T05:41:35.526Z,92.14
2023-05-19T05:45:56.612Z,91.91
2023-05-19T05:49:59.120Z,91.69
2023-05-19T05:54:02.873Z,90.64
2023-05-19T05:58:11.477Z,90.15
2023-05-19T06:02:13.549Z,89.91
2023-05-19T06:06:16.094Z,89.47
2023-05-19T06:10:17.941Z,89.66
2023-05-19T06:14:20.567Z,88.78
2023-05-19T06:18:42.343Z,88.52
2023-05-19T06:22:44.913Z,87.25
2023-05-19T06:26:48.067Z,85.73
2023-05-19T06:30:51.712Z,84.50
2023-05-19T06:35:17.952Z,83.91
2023-05-19T06:39:19.911Z,83.42
2023-05-19T06:43:21.888Z,81.81
2023-05-19T06:47:37.345Z,81.88
2023-05-19T06:51:40.407Z,81.19
2023-05-19T06:55:57.488Z,81.49
2023-05-19T07:00:02.391Z,79.75
2023-05-19T07:04:06.380Z,77.34
2023-05-19T07:08:09.514Z,74.93
2023-05-19T07:12:12.520Z,73.74
2023-05-19T07:16:14.431Z,71.31
2023-05-19T07:20:17.140Z,69.97
2023-05-19T07:24:21.566Z,67.65
2023-05-19T07:28:23.591Z,66.86
2023-05-19T07:32:26.076Z,65.70
2023-05-19T07:36:27.955Z,65.45
2023-05-19T07:40:29.727Z,61.75
2023-05-19T07:44:38.370Z,61.93
2023-05-19T07:48:40.243Z,59.76
2023-05-19T07:52:42.051Z,59.50
2023-05-19T07:56:43.848Z,60.25
2023-05-19T08:00:46.946Z,60.47
2023-05-19T08:04:50.583Z,59.56
2023-05-19T08:08:54.596Z,56.34
2023-05-19T08:12:56.947Z,57.11
2023-05-19T08:16:58.721Z,57.88
2023-05-19T08:21:13.649Z,54.05
2023-05-19T08:25:15.974Z,55.80
2023-05-19T08:29:17.747Z,54.76
2023-05-19T08:33:21.638Z,55.26
2023-05-19T08:37:23.427Z,52.72
2023-05-19T08:41:30.588Z,50.21
2023-05-19T08:45:34.970Z,49.79
2023-05-19T08:49:43.858Z,49.59
2023-05-19T08:53:51.526Z,49.70
2023-05-19T08:57:54.487Z,48.23
2023-05-19T09:01:56.772Z,47.89
2023-05-19T09:05:58.913Z,48.40
2023-05-19T09:10:02.182Z,47.07
2023-05-19T09:14:06.998Z,46.32
2023-05-19T09:18:11.223Z,45.83
2023-05-19T09:22:15.706Z,47.34
2023-05-19T09:26:17.465Z,45.90
2023-05-19T09:30:30.781Z,44.03
2023-05-19T09:34:32.900Z,44.36
2023-05-19T09:38:38.989Z,43.48
2023-05-19T09:42:44.447Z,44.98
2023-05-19T09:46:50.621Z,42.81
2023-05-19T09:50:54.442Z,44.17
2023-05-19T09:54:57.214Z,41.79
2023-05-19T09:58:59.279Z,42.89
2023-05-19T10:03:04.261Z,41.68
2023-05-19T10:07:06.384Z,40.77
2023-05-19T10:11:10.024Z,40.88
2023-05-19T10:15:13.984Z,40.69
2023-05-19T10:19:16.666Z,41.33
2023-05-19T10:23:18.913Z,40.82
2023-05-19T10:27:21.163Z,42.22
2023-05-19T10:31:24.463Z,42.34
2023-05-19T10:35:57.166Z,43.02
2023-05-19T10:39:59.111Z,43.72
2023-05-19T10:44:06.514Z,41.60
2023-05-19T10:48:16.482Z,40.86
2023-05-19T10:52:26.134Z,40.02
2023-05-19T10:56:38.590Z,39.78
2023-05-19T11:00:42.521Z,39.72
2023-05-19T11:04:51.956Z,39.08
2023-05-19T11:09:02.624Z,37.64
2023-05-19T11:13:06.555Z,39.67
2023-05-19T11:17:14.768Z,38.83
2023-05-19T11:21:19.928Z,38.39
2023-05-19T11:25:47.253Z,37.97
2023-05-19T11:29:49.793Z,38.07
2023-05-19T11:33:51.639Z,37.18
2023-05-19T11:37:54.746Z,38.22
2023-05-19T11:41:56.507Z,37.51
2023-05-19T11:45:58.588Z,36.69
2023-05-19T11:50:00.464Z,37.89
2023-05-19T11:54:03.529Z,35.73
2023-05-19T11:58:06.323Z,34.53
2023-05-19T12:02:28.005Z,34.36
2023-05-19T12:06:30.204Z,34.47
2023-05-19T12:10:34.098Z,33.56
2023-05-19T12:14:36.204Z,32.31
2023-05-19T12:18:38.633Z,31.16
2023-05-19T12:22:44.186Z,31.42
2023-05-19T12:26:47.667Z,31.27
2023-05-19T12:30:52.448Z,30.11
2023-05-19T12:34:56.546Z,30.11
2023-05-19T12:38:58.498Z,30.93
2023-05-19T12:43:00.304Z,31.15
2023-05-19T12:47:06.051Z,31.22
2023-05-19T12:51:07.947Z,31.68
2023-05-19T12:55:11.905Z,31.98
2023-05-19T12:59:37.311Z,32.49
2023-05-19T13:03:44.214Z,31.95
2023-05-19T13:07:55.152Z,31.59
2023-05-19T13:11:59.558Z,30.32
2023-05-19T13:16:01.249Z,30.00
2023-05-19T13:20:05.542Z,30.59
2023-05-19T13:24:08.044Z,31.01
2023-05-19T13:28:10.511Z,31.37
2023-05-19T13:32:12.193Z,31.18
2023-05-19T13:36:13.869Z,31.01
2023-05-19T13:40:17.226Z,32.03
2023-05-19T13:44:18.922Z,32.34
2023-05-19T13:48:20.761Z,32.65
2023-05-19T13:52:22.728Z,32.85
2023-05-19T13:56:24.653Z,32.96
2023-05-19T14:00:26.426Z,34.18
2023-05-19T14:04:29.336Z,33.40
2023-05-19T14:08:31.586Z,32.74
2023-05-19T14:12:41.496Z,33.80
2023-05-19T14:16:54.543Z,33.69
2023-05-19T14:20:56.564Z,34.22
2023-05-19T14:24:58.432Z,34.72
2023-05-19T14:29:00.208Z,35.19
2023-05-19T14:33:02.426Z,33.20
2023-05-19T14:37:04.316Z,31.79
2023-05-19T14:41:07.315Z,32.37
2023-05-19T14:45:09.818Z,33.01
2023-05-19T14:49:11.891Z,32.84
2023-05-19T14:53:13.923Z,33.77
2023-05-19T14:57:15.672Z,33.86
2023-05-19T15:01:17.814Z,33.80
2023-05-19T15:05:19.700Z,34.75
2023-05-19T15:09:21.373Z,35.32
2023-05-19T15:13:23.151Z,34.93
2023-05-19T15:17:24.924Z,35.13
2023-05-19T15:21:26.753Z,35.34
2023-05-19T15:25:28.470Z,35.53
2023-05-19T15:29:30.161Z,35.21
2023-05-19T15:33:31.937Z,35.04
2023-05-19T15:37:33.702Z,36.32
2023-05-19T15:41:35.859Z,36.65
2023-05-19T15:45:37.661Z,36.62
2023-05-19T15:49:39.408Z,36.28
2023-05-19T15:53:41.924Z,36.35
2023-05-19T15:57:43.653Z,36.58
2023-05-19T16:01:45.589Z,36.87
2023-05-19T16:05:47.416Z,36.47
2023-05-19T16:09:50.161Z,35.99
2023-05-19T16:13:51.902Z,36.14
2023-05-19T16:17:55.172Z,36.08
2023-05-19T16:21:57.571Z,36.58
2023-05-19T16:25:59.276Z,37.62
2023-05-19T16:30:02.572Z,37.44
2023-05-19T16:34:04.269Z,37.88
2023-05-19T16:38:07.943Z,38.14
2023-05-19T16:42:09.726Z,37.73
2023-05-19T16:46:12.409Z,38.46
2023-05-19T16:50:14.208Z,38.71
2023-05-19T16:54:15.901Z,39.71
2023-05-19T16:58:17.588Z,41.07
2023-05-19T17:02:19.636Z,41.15
2023-05-19T17:06:21.651Z,41.51
2023-05-19T17:10:23.350Z,41.08
2023-05-19T17:14:25.921Z,42.31
2023-05-19T17:18:27.630Z,42.30
2023-05-19T17:22:30.377Z,42.05
2023-05-19T17:26:32.697Z,42.66
2023-05-19T17:30:34.951Z,43.38
2023-05-19T17:34:36.969Z,42.76
2023-05-19T17:38:40.524Z,43.25
2023-05-19T17:42:42.325Z,43.87
2023-05-19T17:46:44.191Z,43.57
2023-05-19T17:50:49.366Z,44.39
2023-05-19T17:54:51.452Z,44.54
2023-05-19T17:58:53.590Z,45.08
2023-05-19T18:02:57.173Z,44.60
2023-05-19T18:07:01.576Z,44.50
2023-05-19T18:11:04.505Z,44.59
2023-05-19T18:15:06.851Z,44.50
2023-05-19T18:19:08.776Z,44.49
2023-05-19T18:23:10.835Z,45.61
2023-05-19T18:27:12.931Z,45.47
2023-05-19T18:31:20.120Z,45.05
2023-05-19T18:35:22.610Z,46.08
2023-05-19T18:39:24.573Z,45.65
2023-05-19T18:43:27.283Z,45.49
2023-05-19T18:47:29.081Z,45.70
2023-05-19T18:51:33.530Z,46.87
2023-05-19T18:55:37.076Z,46.78
2023-05-19T18:59:40.386Z,47.18
2023-05-19T19:03:43.844Z,46.51
2023-05-19T19:07:45.544Z,47.59
2023-05-19T19:11:47.314Z,47.65
2023-05-19T19:15:49.917Z,48.06
2023-05-19T19:19:51.849Z,47.33
2023-05-19T19:23:54.951Z,47.67
2023-05-19T19:27:56.758Z,48.14
2023-05-19T19:31:58.534Z,48.85
2023-05-19T19:36:00.245Z,49.52
2023-05-19T19:40:03.418Z,48.99
2023-05-19T19:44:05.302Z,49.02
2023-05-19T19:48:07.671Z,50.28
2023-05-19T19:52:09.514Z,51.32
2023-05-19T19:56:11.941Z,52.65
2023-05-19T20:00:14.265Z,53.48
2023-05-19T20:04:16.359Z,53.43
2023-05-19T20:08:20.010Z,53.01
2023-05-19T20:12:22.577Z,53.76
2023-05-19T20:16:24.485Z,55.38
2023-05-19T20:20:26.323Z,55.73
2023-05-19T20:24:28.750Z,55.40
2023-05-19T20:28:30.657Z,55.21
2023-05-19T20:32:32.839Z,55.45
2023-05-19T20:36:34.982Z,56.13
2023-05-19T20:40:37.852Z,57.56
2023-05-19T20:44:39.536Z,56.71
2023-05-19T20:48:42.013Z,57.67
2023-05-19T20:52:43.745Z,58.39
2023-05-19T20:56:45.670Z,60.21
2023-05-19T21:00:48.869Z,60.66
2023-05-19T21:04:51.022Z,60.54
2023-05-19T21:08:52.809Z,61.74
2023-05-19T21:12:54.626Z,61.69
2023-05-19T21:16:56.832Z,62.46
2023-05-19T21:21:02.249Z,64.04
2023-05-19T21:25:04.387Z,64.83
2023-05-19T21:29:06.118Z,65.09
2023-05-19T21:33:08.064Z,65.96
2023-05-19T21:37:09.929Z,66.75
2023-05-19T21:41:11.756Z,68.09
2023-05-19T21:45:13.537Z,69.49
2023-05-19T21:49:16.139Z,69.35
2023-05-19T21:53:17.830Z,70.65
2023-05-19T21:57:19.514Z,70.42
2023-05-19T22:01:22.398Z,71.85
2023-05-19T22:05:24.044Z,74.69
2023-05-19T22:09:25.883Z,75.01
2023-05-19T22:13:27.698Z,74.46
2023-05-19T22:17:30.109Z,75.10
2023-05-19T22:21:32.221Z,75.71
2023-05-19T22:25:33.924Z,76.40
2023-05-19T22:29:38.758Z,77.55
2023-05-19T22:33:40.851Z,79.18
2023-05-19T22:37:42.653Z,78.88
2023-05-19T22:41:45.552Z,79.44
2023-05-19T22:45:47.223Z,78.89
2023-05-19T22:49:50.531Z,78.10
2023-05-19T22:53:52.198Z,79.00
2023-05-19T22:57:53.914Z,79.50
2023-05-19T23:01:55.704Z,80.17
2023-05-19T23:05:57.380Z,79.59
2023-05-19T23:09:59.099Z,79.74
2023-05-19T23:14:00.943Z,81.00
2023-05-19T23:18:07.401Z,81.12
2023-05-19T23:22:11.094Z,81.63
2023-05-19T23:26:16.033Z,82.34
2023-05-19T23:30:17.950Z,82.73
2023-05-19T23:34:19.748Z,84.65
2023-05-19T23:38:21.496Z,84.30
2023-05-19T23:42:23.174Z,85.84
2023-05-19T23:46:24.924Z,86.82
2023-05-19T23:50:26.751Z,86.73
2023-05-19T23:54:30.426Z,89.22
2023-05-19T23:58:32.470Z,87.56
