createdAt,value
2018-12-11T00:00:23.584Z,3.41
2018-12-11T00:02:51.095Z,3.34
2018-12-11T00:05:18.606Z,3.33
2018-12-11T00:07:46.161Z,3.27
2018-12-11T00:10:13.726Z,3.28
2018-12-11T00:12:41.257Z,3.26
2018-12-11T00:15:08.762Z,3.25
2018-12-11T00:17:39.929Z,3.27
2018-12-11T00:20:07.530Z,3.23
2018-12-11T00:22:35.040Z,3.24
2018-12-11T00:25:02.541Z,3.27
2018-12-11T00:27:30.043Z,3.29
2018-12-11T00:29:57.537Z,3.30
2018-12-11T00:32:25.072Z,3.04
2018-12-11T00:34:52.618Z,3.34
2018-12-11T00:37:20.141Z,3.36
2018-12-11T00:39:47.638Z,3.36
2018-12-11T00:42:15.139Z,3.34
2018-12-11T00:44:42.668Z,3.32
2018-12-11T00:47:10.176Z,3.36
2018-12-11T00:49:37.731Z,3.37
2018-12-11T00:52:05.255Z,3.40
2018-12-11T00:54:32.862Z,3.41
2018-12-11T00:57:00.414Z,3.41
2018-12-11T00:59:27.980Z,3.44
2018-12-11T01:01:55.591Z,3.48
2018-12-11T01:04:23.154Z,3.49
2018-12-11T01:06:50.811Z,3.51
2018-12-11T01:09:18.352Z,3.52
2018-12-11T01:11:45.881Z,3.52
2018-12-11T01:14:13.441Z,3.51
2018-12-11T01:16:41.061Z,3.50
2018-12-11T01:19:08.593Z,3.51
2018-12-11T01:21:36.166Z,3.51
2018-12-11T01:24:03.729Z,3.51
2018-12-11T01:26:31.333Z,3.51
2018-12-11T01:28:58.924Z,3.57
2018-12-11T01:31:26.522Z,3.58
2018-12-11T01:33:54.100Z,3.58
2018-12-11T01:36:21.649Z,3.61
2018-12-11T01:38:49.166Z,3.60
2018-12-11T01:41:16.841Z,3.58
2018-12-11T01:43:44.404Z,3.56
2018-12-11T01:46:11.910Z,3.55
2018-12-11T01:48:39.701Z,3.57
2018-12-11T01:51:07.322Z,3.57
2018-12-11T01:53:35.034Z,3.60
2018-12-11T01:56:02.642Z,3.57
2018-12-11T01:58:30.307Z,3.56
2018-12-11T02:00:59.414Z,3.57
2018-12-11T02:03:27.009Z,3.57
2018-12-11T02:05:54.644Z,3.57
2018-12-11T02:08:22.205Z,3.60
2018-12-11T02:10:49.812Z,3.59
2018-12-11T02:13:17.451Z,3.60
2018-12-11T02:15:44.966Z,3.58
2018-12-11T02:18:12.577Z,3.58
2018-12-11T02:20:40.106Z,2.40
2018-12-11T02:23:07.611Z,3.56
2018-12-11T02:25:35.186Z,3.54
2018-12-11T02:28:02.721Z,3.48
2018-12-11T02:30:30.244Z,3.53
2018-12-11T02:32:57.953Z,3.51
2018-12-11T02:35:25.511Z,3.53
2018-12-11T02:37:53.136Z,3.54
2018-12-11T02:40:20.656Z,3.53
2018-12-11T02:42:48.217Z,3.54
2018-12-11T02:45:15.751Z,3.57
2018-12-11T02:47:43.303Z,3.59
2018-12-11T02:50:10.830Z,3.57
2018-12-11T02:52:38.397Z,3.59
2018-12-11T02:55:06.060Z,3.58
2018-12-11T02:57:33.646Z,3.60
2018-12-11T03:00:01.197Z,3.56
2018-12-11T03:02:28.735Z,3.54
2018-12-11T03:04:56.246Z,3.57
2018-12-11T03:07:23.788Z,3.53
2018-12-11T03:09:51.294Z,3.53
2018-12-11T03:12:18.876Z,3.54
2018-12-11T03:14:46.403Z,3.58
2018-12-11T03:17:13.910Z,3.56
2018-12-11T03:19:41.438Z,3.51
2018-12-11T03:22:08.950Z,3.57
2018-12-11T03:24:36.487Z,3.53
2018-12-11T03:27:04.024Z,3.55
2018-12-11T03:29:31.558Z,3.56
2018-12-11T03:31:59.064Z,3.53
2018-12-11T03:34:26.586Z,3.55
2018-12-11T03:36:54.201Z,3.52
2018-12-11T03:39:21.742Z,3.54
2018-12-11T03:41:49.330Z,3.54
2018-12-11T03:44:16.921Z,3.54
2018-12-11T03:46:44.429Z,3.55
2018-12-11T03:49:11.996Z,3.53
2018-12-11T03:51:39.495Z,3.53
2018-12-11T03:54:07.022Z,3.52
2018-12-11T03:56:34.533Z,3.52
2018-12-11T03:59:02.065Z,3.53
2018-12-11T04:01:29.597Z,3.46
2018-12-11T04:03:57.209Z,3.49
2018-12-11T04:06:24.763Z,3.51
2018-12-11T04:08:52.319Z,3.49
2018-12-11T04:11:19.839Z,3.51
2018-12-11T04:13:47.373Z,3.54
2018-12-11T04:16:14.924Z,3.52
2018-12-11T04:18:42.454Z,3.51
2018-12-11T04:21:09.953Z,3.49
2018-12-11T04:23:37.514Z,3.49
2018-12-11T04:26:05.188Z,3.46
2018-12-11T04:28:36.872Z,3.46
2018-12-11T04:31:09.272Z,3.46
2018-12-11T04:33:39.144Z,3.45
2018-12-11T04:36:11.290Z,3.45
2018-12-11T04:38:40.883Z,3.46
2018-12-11T04:41:11.004Z,3.49
2018-12-11T04:43:39.736Z,3.48
2018-12-11T04:46:07.501Z,3.46
2018-12-11T04:48:36.478Z,3.46
2018-12-11T04:51:04.256Z,3.44
2018-12-11T04:53:35.938Z,3.42
2018-12-11T04:56:04.540Z,3.39
2018-12-11T04:58:32.136Z,3.35
2018-12-11T05:01:00.957Z,3.34
2018-12-11T05:03:30.334Z,3.28
2018-12-11T05:05:57.952Z,1.37
2018-12-11T05:08:25.677Z,3.34
2018-12-11T05:10:54.433Z,3.33
2018-12-11T05:13:21.971Z,3.34
2018-12-11T05:15:49.483Z,3.38
2018-12-11T05:18:17.099Z,3.37
2018-12-11T05:20:44.606Z,3.38
2018-12-11T05:23:12.121Z,3.37
2018-12-11T05:25:39.642Z,3.32
2018-12-11T05:28:07.141Z,3.26
2018-12-11T05:30:34.654Z,3.24
2018-12-11T05:33:02.142Z,3.17
2018-12-11T05:35:29.681Z,3.09
2018-12-11T05:37:57.375Z,3.08
2018-12-11T05:40:25.002Z,3.05
2018-12-11T05:42:52.560Z,3.03
2018-12-11T05:45:20.139Z,3.04
2018-12-11T05:47:47.699Z,3.07
2018-12-11T05:50:15.329Z,3.06
2018-12-11T05:52:42.886Z,3.08
2018-12-11T05:55:10.401Z,3.11
2018-12-11T05:57:41.163Z,3.10
2018-12-11T06:00:09.849Z,3.10
2018-12-11T06:02:37.397Z,3.11
2018-12-11T06:05:06.745Z,3.14
2018-12-11T06:07:34.384Z,3.14
2018-12-11T06:10:02.123Z,3.13
2018-12-11T06:12:29.708Z,3.13
2018-12-11T06:14:57.394Z,3.10
2018-12-11T06:17:25.019Z,3.09
2018-12-11T06:19:55.537Z,3.11
2018-12-11T06:22:23.074Z,3.09
2018-12-11T06:24:51.850Z,3.09
2018-12-11T06:27:19.538Z,3.13
2018-12-11T06:29:47.110Z,3.11
2018-12-11T06:32:14.628Z,3.11
2018-12-11T06:34:42.315Z,3.11
2018-12-11T06:37:09.846Z,3.10
2018-12-11T06:39:37.352Z,3.08
2018-12-11T06:42:04.858Z,3.09
2018-12-11T06:44:32.414Z,3.08
2018-12-11T06:46:59.905Z,3.09
2018-12-11T06:49:27.399Z,3.09
2018-12-11T06:51:54.906Z,3.04
2018-12-11T06:54:23.627Z,2.34
2018-12-11T06:56:52.032Z,3.09
2018-12-11T06:59:19.560Z,3.10
2018-12-11T07:01:47.096Z,3.10
2018-12-11T07:04:14.590Z,3.09
2018-12-11T07:06:42.093Z,3.10
2018-12-11T07:09:09.625Z,3.10
2018-12-11T07:11:37.158Z,3.12
2018-12-11T07:14:04.641Z,3.07
2018-12-11T07:16:32.159Z,3.05
2018-12-11T07:18:59.690Z,3.08
2018-12-11T07:21:27.189Z,3.09
2018-12-11T07:23:54.695Z,3.09
2018-12-11T07:26:22.184Z,3.10
2018-12-11T07:28:49.838Z,3.11
2018-12-11T07:31:17.353Z,3.13
2018-12-11T07:33:50.644Z,3.14
2018-12-11T07:36:14.389Z,3.14
2018-12-11T07:38:41.962Z,3.17
2018-12-11T07:41:09.480Z,3.18
2018-12-11T07:43:37.007Z,3.16
2018-12-11T07:46:04.631Z,3.15
2018-12-11T07:48:32.138Z,3.17
2018-12-11T07:50:59.788Z,3.20
2018-12-11T07:53:27.284Z,3.20
2018-12-11T07:56:00.046Z,3.23
2018-12-11T07:58:24.325Z,3.26
2018-12-11T08:00:51.873Z,3.29
2018-12-11T08:03:19.369Z,3.27
2018-12-11T08:05:46.887Z,3.29
2018-12-11T08:08:17.220Z,3.33
2018-12-11T08:10:44.812Z,3.28
2018-12-11T08:13:12.320Z,3.33
2018-12-11T08:15:39.838Z,3.32
2018-12-11T08:18:07.360Z,3.37
2018-12-11T08:20:34.886Z,3.45
2018-12-11T08:23:02.390Z,3.48
2018-12-11T08:25:29.898Z,3.49
2018-12-11T08:27:57.408Z,3.52
2018-12-11T08:30:24.901Z,3.55
2018-12-11T08:32:52.384Z,3.53
2018-12-11T08:35:19.868Z,3.52
2018-12-11T08:37:47.370Z,3.47
2018-12-11T08:40:14.893Z,3.50
2018-12-11T08:42:42.373Z,3.51
2018-12-11T08:45:09.869Z,3.55
2018-12-11T08:47:37.362Z,3.51
2018-12-11T08:50:05.424Z,3.50
2018-12-11T08:52:32.941Z,3.53
2018-12-11T08:55:00.437Z,3.55
2018-12-11T08:57:27.953Z,3.57
2018-12-11T08:59:55.450Z,3.58
2018-12-11T09:02:22.941Z,3.59
2018-12-11T09:04:50.462Z,3.66
2018-12-11T09:07:17.957Z,3.69
2018-12-11T09:09:45.560Z,3.77
2018-12-11T09:12:13.056Z,3.86
2018-12-11T09:14:40.677Z,3.97
2018-12-11T09:17:10.229Z,4.03
2018-12-11T09:19:37.681Z,4.06
2018-12-11T09:22:05.180Z,4.11
2018-12-11T09:24:32.667Z,4.17
2018-12-11T09:27:00.158Z,3.15
2018-12-11T09:29:27.645Z,4.22
2018-12-11T09:31:55.170Z,4.27
2018-12-11T09:34:22.661Z,4.34
2018-12-11T09:36:50.221Z,4.41
2018-12-11T09:39:17.721Z,4.48
2018-12-11T09:41:45.222Z,4.53
2018-12-11T09:44:12.720Z,4.57
2018-12-11T09:46:40.214Z,4.59
2018-12-11T09:49:07.725Z,4.64
2018-12-11T09:51:35.222Z,4.64
2018-12-11T09:54:02.718Z,4.66
2018-12-11T09:56:30.262Z,4.71
2018-12-11T10:00:29.341Z,4.72
2018-12-11T10:02:56.955Z,4.72
2018-12-11T10:05:24.533Z,4.65
2018-12-11T10:07:52.069Z,4.66
2018-12-11T10:10:19.639Z,4.68
2018-12-11T10:12:47.165Z,4.79
2018-12-11T10:15:14.680Z,4.82
2018-12-11T10:17:42.222Z,4.79
2018-12-11T10:20:09.894Z,4.85
2018-12-11T10:22:37.462Z,4.84
2018-12-11T10:25:05.021Z,4.88
2018-12-11T10:27:32.563Z,4.92
2018-12-11T10:30:00.281Z,4.87
2018-12-11T10:32:27.948Z,4.82
2018-12-11T10:34:55.445Z,4.78
2018-12-11T10:37:24.275Z,4.79
2018-12-11T10:39:52.085Z,4.80
2018-12-11T10:42:20.021Z,4.88
2018-12-11T10:44:48.673Z,4.91
2018-12-11T10:47:16.632Z,4.99
2018-12-11T10:49:44.267Z,5.00
2018-12-11T10:52:11.865Z,5.00
2018-12-11T10:54:39.399Z,5.01
2018-12-11T10:57:07.010Z,5.02
2018-12-11T10:59:34.592Z,4.99
2018-12-11T11:02:04.453Z,-0.77
2018-12-11T11:04:32.707Z,5.00
2018-12-11T11:07:00.294Z,4.98
2018-12-11T11:09:27.898Z,4.97
2018-12-11T11:11:55.514Z,4.94
2018-12-11T11:14:23.190Z,4.95
2018-12-11T11:16:51.634Z,4.98
2018-12-11T11:19:19.231Z,4.99
2018-12-11T11:21:46.781Z,4.97
2018-12-11T11:24:14.395Z,5.06
2018-12-11T11:26:41.958Z,5.06
2018-12-11T11:29:09.555Z,5.11
2018-12-11T11:31:37.168Z,5.13
2018-12-11T11:34:04.716Z,2.16
2018-12-11T11:36:32.291Z,5.16
2018-12-11T11:38:59.834Z,5.11
2018-12-11T11:41:27.344Z,5.11
2018-12-11T11:43:55.888Z,5.16
2018-12-11T11:46:23.487Z,5.15
2018-12-11T11:48:51.108Z,5.20
2018-12-11T11:51:18.690Z,5.25
2018-12-11T11:53:46.226Z,5.24
2018-12-11T11:56:13.729Z,5.24
2018-12-11T11:58:41.313Z,5.23
2018-12-11T12:01:08.837Z,5.20
2018-12-11T12:03:36.367Z,5.22
2018-12-11T12:06:03.920Z,5.15
2018-12-11T12:08:31.436Z,5.16
2018-12-11T12:10:58.985Z,5.15
2018-12-11T12:13:26.510Z,5.17
2018-12-11T12:15:54.061Z,5.09
2018-12-11T12:18:21.611Z,5.05
2018-12-11T12:20:49.128Z,5.06
2018-12-11T12:23:16.662Z,5.14
2018-12-11T12:25:44.241Z,5.28
2018-12-11T12:28:11.824Z,5.42
2018-12-11T12:30:39.700Z,5.55
2018-12-11T12:33:07.242Z,5.61
2018-12-11T12:35:34.839Z,5.67
2018-12-11T12:38:02.334Z,5.68
2018-12-11T12:40:29.898Z,5.74
2018-12-11T12:42:57.556Z,5.76
2018-12-11T12:45:25.096Z,5.78
2018-12-11T12:47:52.638Z,5.80
2018-12-11T12:50:20.161Z,5.73
2018-12-11T12:52:47.737Z,5.69
2018-12-11T12:55:15.268Z,5.47
2018-12-11T12:57:42.798Z,5.32
2018-12-11T13:00:10.449Z,5.20
2018-12-11T13:02:38.004Z,5.24
2018-12-11T13:05:05.510Z,5.27
2018-12-11T13:07:33.087Z,5.21
2018-12-11T13:10:00.625Z,5.18
2018-12-11T13:12:28.264Z,5.16
2018-12-11T13:14:55.818Z,5.19
2018-12-11T13:17:23.368Z,2.91
2018-12-11T13:19:50.927Z,5.13
2018-12-11T13:22:18.465Z,5.11
2018-12-11T13:24:46.022Z,5.11
2018-12-11T13:27:13.529Z,5.04
2018-12-11T13:29:41.051Z,5.07
2018-12-11T13:32:08.598Z,4.99
2018-12-11T13:34:36.119Z,4.93
2018-12-11T13:37:03.655Z,4.95
2018-12-11T13:39:31.200Z,4.92
2018-12-11T13:41:58.906Z,4.85
2018-12-11T13:44:26.618Z,4.87
2018-12-11T13:46:54.462Z,4.86
2018-12-11T13:49:21.986Z,4.79
2018-12-11T13:51:49.763Z,4.79
2018-12-11T13:54:17.384Z,4.71
2018-12-11T13:56:45.116Z,4.71
2018-12-11T13:59:12.729Z,4.65
2018-12-11T14:01:40.579Z,4.68
2018-12-11T14:04:08.156Z,4.65
2018-12-11T14:06:35.792Z,4.64
2018-12-11T14:09:07.348Z,4.60
2018-12-11T14:11:34.832Z,4.62
2018-12-11T14:14:02.391Z,4.65
2018-12-11T14:16:31.356Z,4.55
2018-12-11T14:18:59.058Z,4.49
2018-12-11T14:21:26.646Z,4.43
2018-12-11T14:23:54.269Z,4.39
2018-12-11T14:26:21.866Z,4.37
2018-12-11T14:28:49.392Z,4.36
2018-12-11T14:31:16.956Z,4.37
2018-12-11T14:33:44.530Z,4.40
2018-12-11T14:36:12.075Z,4.39
2018-12-11T14:38:39.682Z,4.37
2018-12-11T14:41:07.259Z,4.37
2018-12-11T14:43:34.817Z,4.38
2018-12-11T14:46:02.465Z,4.37
2018-12-11T14:48:30.005Z,4.36
2018-12-11T14:50:57.579Z,4.29
2018-12-11T14:53:25.105Z,4.31
2018-12-11T14:55:52.677Z,4.33
2018-12-11T14:58:20.221Z,4.26
2018-12-11T15:00:47.746Z,4.25
2018-12-11T15:03:16.460Z,4.27
2018-12-11T15:05:44.024Z,4.26
2018-12-11T15:08:11.585Z,4.28
2018-12-11T15:10:39.213Z,4.27
2018-12-11T15:13:06.724Z,4.27
2018-12-11T15:15:34.227Z,4.23
2018-12-11T15:18:02.909Z,4.19
2018-12-11T15:20:30.579Z,4.15
2018-12-11T15:22:58.198Z,4.13
2018-12-11T15:25:25.799Z,4.11
2018-12-11T15:27:53.331Z,4.10
2018-12-11T15:30:20.912Z,4.09
2018-12-11T15:32:48.548Z,4.12
2018-12-11T15:35:16.134Z,4.10
2018-12-11T15:37:43.659Z,4.12
2018-12-11T15:40:11.206Z,4.13
2018-12-11T15:42:38.953Z,4.13
2018-12-11T15:45:06.573Z,4.13
2018-12-11T15:47:34.648Z,4.12
2018-12-11T15:50:02.285Z,4.12
2018-12-11T15:52:29.842Z,4.09
2018-12-11T15:54:57.377Z,4.12
2018-12-11T15:57:24.929Z,4.13
2018-12-11T15:59:52.520Z,4.12
2018-12-11T16:02:20.107Z,4.08
2018-12-11T16:04:48.869Z,4.10
2018-12-11T16:07:16.473Z,4.06
2018-12-11T16:09:44.126Z,4.04
2018-12-11T16:12:12.152Z,4.03
2018-12-11T16:14:39.751Z,4.02
2018-12-11T16:17:07.322Z,3.95
2018-12-11T16:19:34.943Z,4.00
2018-12-11T16:22:02.594Z,3.98
2018-12-11T16:24:30.265Z,3.94
2018-12-11T16:26:57.875Z,3.92
2018-12-11T16:29:25.460Z,3.93
2018-12-11T16:31:53.203Z,3.94
2018-12-11T16:34:20.814Z,3.93
2018-12-11T16:36:48.356Z,3.89
2018-12-11T16:39:15.896Z,3.89
2018-12-11T16:41:43.489Z,3.88
2018-12-11T16:44:11.037Z,3.86
2018-12-11T16:46:38.627Z,3.85
2018-12-11T16:49:06.152Z,3.77
2018-12-11T16:51:33.717Z,3.71
2018-12-11T16:54:01.213Z,3.68
2018-12-11T16:56:28.783Z,3.60
2018-12-11T16:58:56.296Z,3.51
2018-12-11T17:01:23.806Z,3.47
2018-12-11T17:03:51.312Z,-1.50
2018-12-11T17:06:18.876Z,3.47
2018-12-11T17:08:46.379Z,3.45
2018-12-11T17:11:14.762Z,3.43
2018-12-11T17:13:42.349Z,3.42
2018-12-11T17:16:09.942Z,3.39
2018-12-11T17:18:37.485Z,3.38
2018-12-11T17:21:05.941Z,3.29
2018-12-11T17:23:33.525Z,3.27
2018-12-11T17:26:01.129Z,3.24
2018-12-11T17:28:28.624Z,3.21
2018-12-11T17:30:56.184Z,3.22
2018-12-11T17:33:23.718Z,3.18
2018-12-11T17:35:51.249Z,3.18
2018-12-11T17:38:18.776Z,3.15
2018-12-11T17:40:46.287Z,3.14
2018-12-11T17:43:13.807Z,3.08
2018-12-11T17:45:41.328Z,3.06
2018-12-11T17:48:09.607Z,3.03
2018-12-11T17:50:38.142Z,3.05
2018-12-11T17:53:05.651Z,3.03
2018-12-11T17:55:33.164Z,3.05
2018-12-11T17:58:00.733Z,3.06
2018-12-11T18:00:28.252Z,3.09
2018-12-11T18:02:56.005Z,3.07
2018-12-11T18:05:23.564Z,3.12
2018-12-11T18:07:51.102Z,3.12
2018-12-11T18:10:18.652Z,3.18
2018-12-11T18:12:46.180Z,3.22
2018-12-11T18:15:13.703Z,3.22
2018-12-11T18:17:41.272Z,3.26
2018-12-11T18:20:08.822Z,3.26
2018-12-11T18:22:36.369Z,3.28
2018-12-11T18:25:04.278Z,3.28
2018-12-11T18:27:31.792Z,3.26
2018-12-11T18:29:59.345Z,3.29
2018-12-11T18:32:26.918Z,3.29
2018-12-11T18:34:54.738Z,3.28
2018-12-11T18:37:22.263Z,3.28
2018-12-11T18:39:49.789Z,3.24
2018-12-11T18:42:17.306Z,3.22
2018-12-11T18:44:45.001Z,3.18
2018-12-11T18:47:12.565Z,3.14
2018-12-11T18:49:40.100Z,1.70
2018-12-11T18:52:07.624Z,3.05
2018-12-11T18:54:35.213Z,3.00
2018-12-11T18:57:02.734Z,2.94
2018-12-11T18:59:30.274Z,2.91
2018-12-11T19:01:57.800Z,2.58
2018-12-11T19:04:26.756Z,2.84
2018-12-11T19:06:54.541Z,2.86
2018-12-11T19:09:22.075Z,2.85
2018-12-11T19:11:49.609Z,2.83
2018-12-11T19:14:17.145Z,2.84
2018-12-11T19:16:44.730Z,2.84
2018-12-11T19:19:12.251Z,2.86
2018-12-11T19:21:39.773Z,2.86
2018-12-11T19:24:07.269Z,2.86
2018-12-11T19:26:34.908Z,2.60
2018-12-11T19:29:02.589Z,2.92
2018-12-11T19:31:30.125Z,2.94
2018-12-11T19:33:57.630Z,2.98
2018-12-11T19:36:25.113Z,3.01
2018-12-11T19:38:52.606Z,3.02
2018-12-11T19:41:20.126Z,3.05
2018-12-11T19:43:47.642Z,3.08
2018-12-11T19:46:15.183Z,3.07
2018-12-11T19:48:42.680Z,3.10
2018-12-11T19:51:10.164Z,3.11
2018-12-11T19:53:37.673Z,3.13
2018-12-11T19:56:05.161Z,3.15
2018-12-11T19:58:32.661Z,3.13
2018-12-11T20:01:00.237Z,3.15
2018-12-11T20:03:27.725Z,3.16
2018-12-11T20:05:55.211Z,3.15
2018-12-11T20:08:22.693Z,3.10
2018-12-11T20:10:52.181Z,3.10
2018-12-11T20:13:19.659Z,3.11
2018-12-11T20:15:47.175Z,3.12
2018-12-11T20:18:14.657Z,3.13
2018-12-11T20:20:42.144Z,3.11
2018-12-11T20:23:09.633Z,3.12
2018-12-11T20:25:37.111Z,3.14
2018-12-11T20:28:04.596Z,3.15
2018-12-11T20:30:32.105Z,3.15
2018-12-11T20:32:59.599Z,3.14
2018-12-11T20:35:27.076Z,3.15
2018-12-11T20:37:54.568Z,3.15
2018-12-11T20:40:22.066Z,2.89
2018-12-11T20:42:49.555Z,3.17
2018-12-11T20:45:17.164Z,3.21
2018-12-11T20:47:44.676Z,3.21
2018-12-11T20:50:12.160Z,3.25
2018-12-11T20:52:39.684Z,3.24
2018-12-11T20:55:07.189Z,3.24
2018-12-11T20:57:34.747Z,3.22
2018-12-11T21:00:02.298Z,3.24
2018-12-11T21:02:29.799Z,3.27
2018-12-11T21:04:57.461Z,3.28
2018-12-11T21:07:25.254Z,3.28
2018-12-11T21:09:53.859Z,3.27
2018-12-11T21:12:21.389Z,3.27
2018-12-11T21:14:48.916Z,3.30
2018-12-11T21:17:16.591Z,3.28
2018-12-11T21:19:44.192Z,3.28
2018-12-11T21:22:11.759Z,3.27
2018-12-11T21:24:39.327Z,3.26
2018-12-11T21:27:07.361Z,3.24
2018-12-11T21:29:35.064Z,3.28
2018-12-11T21:32:02.600Z,3.28
2018-12-11T21:34:30.153Z,3.29
2018-12-11T21:36:57.753Z,3.32
2018-12-11T21:39:25.307Z,3.35
2018-12-11T21:41:53.830Z,3.33
2018-12-11T21:44:21.421Z,3.37
2018-12-11T21:46:49.012Z,3.36
2018-12-11T21:49:16.499Z,3.36
2018-12-11T21:51:44.050Z,3.34
2018-12-11T21:54:11.646Z,3.31
2018-12-11T21:56:39.367Z,3.26
2018-12-11T21:59:06.902Z,3.26
2018-12-11T22:01:34.478Z,3.24
2018-12-11T22:04:01.991Z,3.23
2018-12-11T22:06:29.522Z,3.21
2018-12-11T22:08:57.060Z,3.20
2018-12-11T22:11:24.557Z,3.22
2018-12-11T22:13:52.071Z,3.20
2018-12-11T22:16:19.567Z,3.18
2018-12-11T22:18:47.149Z,3.16
2018-12-11T22:21:14.649Z,3.17
2018-12-11T22:23:42.174Z,3.17
2018-12-11T22:26:09.705Z,3.18
2018-12-11T22:28:37.345Z,3.15
2018-12-11T22:31:05.132Z,3.15
2018-12-11T22:33:32.645Z,3.17
2018-12-11T22:36:00.136Z,3.20
2018-12-11T22:38:27.677Z,3.18
2018-12-11T22:40:55.230Z,3.18
2018-12-11T22:43:22.782Z,3.16
2018-12-11T22:45:50.310Z,3.15
2018-12-11T22:48:17.797Z,3.13
2018-12-11T22:50:45.292Z,3.11
2018-12-11T22:53:12.791Z,3.10
2018-12-11T22:55:40.329Z,3.11
2018-12-11T22:58:07.830Z,3.11
2018-12-11T23:00:35.353Z,3.09
2018-12-11T23:03:02.867Z,3.05
2018-12-11T23:05:30.392Z,3.08
2018-12-11T23:07:57.923Z,3.07
2018-12-11T23:10:25.425Z,3.03
2018-12-11T23:12:52.935Z,3.06
2018-12-11T23:15:20.444Z,3.07
2018-12-11T23:17:47.991Z,3.07
2018-12-11T23:20:15.511Z,3.05
2018-12-11T23:22:43.001Z,3.06
2018-12-11T23:25:10.522Z,3.08
2018-12-11T23:27:38.504Z,3.09
2018-12-11T23:30:06.045Z,3.08
2018-12-11T23:32:33.582Z,3.09
2018-12-11T23:35:01.299Z,3.11
2018-12-11T23:37:28.847Z,3.11
2018-12-11T23:39:56.371Z,3.11
2018-12-11T23:42:23.899Z,3.13
2018-12-11T23:44:51.387Z,3.12
2018-12-11T23:47:18.890Z,3.08
2018-12-11T23:49:46.422Z,3.08
2018-12-11T23:52:14.008Z,3.12
2018-12-11T23:54:41.553Z,3.13
2018-12-11T23:57:09.892Z,3.09
2018-12-11T23:59:37.472Z,3.12
