createdAt,value
2018-05-14T00:00:34.520Z,0.00
2018-05-14T00:01:34.728Z,0.00
2018-05-14T00:02:34.953Z,0.00
2018-05-14T00:03:35.153Z,0.00
2018-05-14T00:04:35.365Z,0.00
2018-05-14T00:05:35.576Z,0.00
2018-05-14T00:06:35.800Z,0.00
2018-05-14T00:07:36.022Z,0.00
2018-05-14T00:08:36.240Z,0.00
2018-05-14T00:09:36.456Z,0.00
2018-05-14T00:10:36.669Z,0.00
2018-05-14T00:11:36.885Z,0.00
2018-05-14T00:12:37.098Z,0.00
2018-05-14T00:13:37.329Z,0.00
2018-05-14T00:14:37.532Z,0.00
2018-05-14T00:15:37.751Z,0.00
2018-05-14T00:16:37.956Z,0.00
2018-05-14T00:17:38.164Z,0.00
2018-05-14T00:18:39.883Z,0.00
2018-05-14T00:19:38.590Z,0.00
2018-05-14T00:20:38.808Z,0.00
2018-05-14T00:21:39.024Z,0.00
2018-05-14T00:22:39.230Z,0.00
2018-05-14T00:23:43.381Z,0.00
2018-05-14T00:24:39.596Z,0.00
2018-05-14T00:25:39.800Z,0.00
2018-05-14T00:26:40.027Z,0.00
2018-05-14T00:27:40.244Z,0.00
2018-05-14T00:28:40.447Z,0.00
2018-05-14T00:29:40.663Z,0.00
2018-05-14T00:30:40.871Z,0.00
2018-05-14T00:31:41.095Z,0.00
2018-05-14T00:32:41.308Z,0.00
2018-05-14T00:33:41.506Z,0.00
2018-05-14T00:34:43.386Z,0.00
2018-05-14T00:35:41.843Z,0.00
2018-05-14T00:36:42.055Z,0.00
2018-05-14T00:37:42.279Z,0.00
2018-05-14T00:38:42.489Z,0.00
2018-05-14T00:39:42.706Z,0.00
2018-05-14T00:40:42.925Z,0.00
2018-05-14T00:41:44.887Z,0.00
2018-05-14T00:42:43.359Z,0.00
2018-05-14T00:43:43.571Z,0.00
2018-05-14T00:44:45.399Z,0.00
2018-05-14T00:45:43.984Z,0.00
2018-05-14T00:46:44.203Z,0.00
2018-05-14T00:47:44.411Z,0.00
2018-05-14T00:48:44.630Z,0.00
2018-05-14T00:49:44.846Z,0.00
2018-05-14T00:50:45.052Z,0.00
2018-05-14T00:51:46.886Z,0.00
2018-05-14T00:52:45.466Z,0.00
2018-05-14T00:53:45.680Z,0.00
2018-05-14T00:54:45.898Z,0.00
2018-05-14T00:55:46.107Z,0.00
2018-05-14T00:56:46.324Z,0.00
2018-05-14T00:57:46.547Z,0.00
2018-05-14T00:58:46.758Z,0.00
2018-05-14T00:59:46.972Z,0.00
2018-05-14T01:00:47.180Z,0.00
2018-05-14T01:01:47.395Z,0.00
2018-05-14T01:02:47.612Z,0.00
2018-05-14T01:03:47.830Z,0.00
2018-05-14T01:04:48.046Z,0.00
2018-05-14T01:05:48.255Z,0.00
2018-05-14T01:06:48.467Z,0.00
2018-05-14T01:07:48.683Z,0.00
2018-05-14T01:08:48.898Z,0.00
2018-05-14T01:09:49.103Z,0.00
2018-05-14T01:10:49.321Z,0.00
2018-05-14T01:11:49.526Z,0.00
2018-05-14T01:12:49.741Z,0.00
2018-05-14T01:13:49.958Z,0.00
2018-05-14T01:14:50.165Z,0.00
2018-05-14T01:15:50.381Z,0.00
2018-05-14T01:16:50.599Z,0.00
2018-05-14T01:17:50.808Z,0.00
2018-05-14T01:18:51.041Z,0.00
2018-05-14T01:19:51.252Z,0.00
2018-05-14T01:20:51.457Z,0.00
2018-05-14T01:21:51.677Z,0.00
2018-05-14T01:22:51.882Z,0.00
2018-05-14T01:23:52.098Z,0.00
2018-05-14T01:24:52.305Z,0.00
2018-05-14T01:25:52.521Z,0.00
2018-05-14T01:26:54.390Z,0.00
2018-05-14T01:27:52.851Z,0.00
2018-05-14T01:28:53.065Z,0.00
2018-05-14T01:29:53.286Z,0.00
2018-05-14T01:30:55.385Z,0.00
2018-05-14T01:31:53.735Z,0.00
2018-05-14T01:32:53.949Z,0.00
2018-05-14T01:33:57.893Z,0.00
2018-05-14T01:34:54.353Z,0.00
2018-05-14T01:35:56.389Z,0.00
2018-05-14T01:36:54.747Z,0.00
2018-05-14T01:37:54.963Z,0.00
2018-05-14T01:38:55.177Z,0.00
2018-05-14T01:39:55.403Z,0.00
2018-05-14T01:40:55.606Z,0.00
2018-05-14T01:41:57.387Z,0.00
2018-05-14T01:42:55.970Z,0.00
2018-05-14T01:43:56.190Z,0.00
2018-05-14T01:44:56.391Z,0.00
2018-05-14T01:45:58.386Z,0.00
2018-05-14T01:46:56.726Z,0.00
2018-05-14T01:47:56.944Z,0.00
2018-05-14T01:48:57.159Z,0.00
2018-05-14T01:49:57.368Z,0.00
2018-05-14T01:50:59.387Z,0.00
2018-05-14T01:51:57.733Z,0.00
2018-05-14T01:52:57.945Z,0.00
2018-05-14T01:53:58.162Z,0.00
2018-05-14T01:54:58.380Z,0.00
2018-05-14T01:55:58.586Z,0.00
2018-05-14T01:56:58.807Z,0.00
2018-05-14T01:57:59.019Z,0.00
2018-05-14T01:58:59.226Z,0.00
2018-05-14T01:59:59.434Z,0.00
2018-05-14T02:00:59.643Z,0.00
2018-05-14T02:01:59.855Z,0.00
2018-05-14T02:03:00.075Z,0.00
2018-05-14T02:04:00.278Z,0.00
2018-05-14T02:05:02.385Z,0.00
2018-05-14T02:06:00.729Z,0.00
2018-05-14T02:07:00.937Z,0.00
2018-05-14T02:08:01.156Z,0.00
2018-05-14T02:09:01.373Z,0.00
2018-05-14T02:10:01.579Z,0.00
2018-05-14T02:11:01.805Z,0.00
2018-05-14T02:12:02.042Z,0.00
2018-05-14T02:13:02.254Z,0.00
2018-05-14T02:14:02.517Z,0.00
2018-05-14T02:15:02.674Z,0.00
2018-05-14T02:16:02.900Z,0.00
2018-05-14T02:17:03.097Z,0.00
2018-05-14T02:18:03.313Z,0.00
2018-05-14T02:19:03.531Z,0.00
2018-05-14T02:20:03.738Z,0.00
2018-05-14T02:21:03.959Z,0.00
2018-05-14T02:22:04.178Z,0.00
2018-05-14T02:23:04.388Z,0.00
2018-05-14T02:24:04.606Z,0.00
2018-05-14T02:25:04.836Z,0.00
2018-05-14T02:26:05.044Z,0.00
2018-05-14T02:27:05.261Z,0.00
2018-05-14T02:28:05.481Z,0.00
2018-05-14T02:29:05.691Z,0.00
2018-05-14T02:30:05.920Z,0.00
2018-05-14T02:31:06.128Z,0.00
2018-05-14T02:32:06.342Z,0.00
2018-05-14T02:33:06.567Z,0.00
2018-05-14T02:34:06.766Z,0.00
2018-05-14T02:35:06.976Z,0.00
2018-05-14T02:36:07.188Z,0.00
2018-05-14T02:37:07.398Z,0.00
2018-05-14T02:38:07.612Z,0.00
2018-05-14T02:39:07.821Z,0.00
2018-05-14T02:40:08.051Z,0.00
2018-05-14T02:41:08.260Z,0.00
2018-05-14T02:42:10.045Z,0.00
2018-05-14T02:43:08.643Z,0.00
2018-05-14T02:44:08.851Z,0.00
2018-05-14T02:45:13.630Z,0.00
2018-05-14T02:46:10.893Z,0.00
2018-05-14T02:47:09.354Z,0.00
2018-05-14T02:48:09.556Z,0.00
2018-05-14T02:49:09.773Z,0.00
2018-05-14T02:50:09.981Z,0.00
2018-05-14T02:51:10.198Z,0.00
2018-05-14T02:52:10.416Z,0.00
2018-05-14T02:53:12.390Z,0.00
2018-05-14T02:54:10.856Z,0.00
2018-05-14T02:55:11.081Z,0.00
2018-05-14T02:56:11.293Z,0.00
2018-05-14T02:57:11.516Z,0.00
2018-05-14T02:58:11.747Z,0.00
2018-05-14T02:59:11.941Z,0.00
2018-05-14T03:00:12.158Z,0.00
2018-05-14T03:01:12.381Z,0.00
2018-05-14T03:02:12.583Z,0.00
2018-05-14T03:03:12.800Z,0.00
2018-05-14T03:04:14.899Z,0.00
2018-05-14T03:05:14.892Z,0.00
2018-05-14T03:06:13.353Z,0.00
2018-05-14T03:07:17.964Z,0.00
2018-05-14T03:08:15.396Z,0.00
2018-05-14T03:09:13.844Z,0.00
2018-05-14T03:10:14.062Z,0.00
2018-05-14T03:11:14.278Z,0.00
2018-05-14T03:12:14.489Z,0.00
2018-05-14T03:13:14.706Z,0.00
2018-05-14T03:14:14.916Z,0.00
2018-05-14T03:15:16.678Z,0.00
2018-05-14T03:16:15.275Z,0.00
2018-05-14T03:17:15.477Z,0.00
2018-05-14T03:18:15.690Z,0.00
2018-05-14T03:19:15.911Z,0.00
2018-05-14T03:20:16.121Z,0.00
2018-05-14T03:21:18.097Z,5.63
2018-05-14T03:22:16.573Z,5.63
2018-05-14T03:23:16.779Z,5.63
2018-05-14T03:24:16.989Z,5.63
2018-05-14T03:25:17.207Z,5.63
2018-05-14T03:26:17.416Z,5.63
2018-05-14T03:27:17.693Z,5.63
2018-05-14T03:28:17.861Z,11.25
2018-05-14T03:29:18.071Z,11.25
2018-05-14T03:30:21.891Z,11.25
2018-05-14T03:31:18.481Z,11.25
2018-05-14T03:32:18.693Z,11.25
2018-05-14T03:33:18.898Z,16.88
2018-05-14T03:34:19.111Z,16.88
2018-05-14T03:35:19.329Z,16.88
2018-05-14T03:36:19.552Z,16.88
2018-05-14T03:37:19.756Z,22.50
2018-05-14T03:38:19.976Z,22.50
2018-05-14T03:39:20.191Z,22.50
2018-05-14T03:40:20.398Z,28.13
2018-05-14T03:41:20.610Z,28.13
2018-05-14T03:42:20.844Z,33.75
2018-05-14T03:43:21.063Z,33.75
2018-05-14T03:44:21.280Z,39.38
2018-05-14T03:45:23.395Z,39.38
2018-05-14T03:46:21.617Z,45.00
2018-05-14T03:47:21.841Z,50.63
2018-05-14T03:48:22.049Z,50.63
2018-05-14T03:49:22.266Z,56.25
2018-05-14T03:50:22.480Z,56.25
2018-05-14T03:51:22.692Z,61.88
2018-05-14T03:52:22.928Z,61.88
2018-05-14T03:53:23.138Z,67.50
2018-05-14T03:54:23.333Z,73.13
2018-05-14T03:55:23.556Z,73.13
2018-05-14T03:56:23.793Z,78.75
2018-05-14T03:57:23.979Z,78.75
2018-05-14T03:58:24.189Z,84.38
2018-05-14T03:59:24.452Z,84.38
2018-05-14T04:00:24.636Z,90.00
2018-05-14T04:01:26.394Z,90.00
2018-05-14T04:02:25.087Z,95.63
2018-05-14T04:03:25.207Z,95.63
2018-05-14T04:04:25.426Z,101.25
2018-05-14T04:05:25.632Z,106.88
2018-05-14T04:06:25.855Z,112.50
2018-05-14T04:07:26.066Z,118.13
2018-05-14T04:08:26.329Z,123.75
2018-05-14T04:09:28.395Z,129.38
2018-05-14T04:10:26.731Z,135.00
2018-05-14T04:11:26.945Z,140.63
2018-05-14T04:12:27.152Z,146.25
2018-05-14T04:13:27.362Z,151.88
2018-05-14T04:14:27.585Z,151.88
2018-05-14T04:15:29.394Z,157.50
2018-05-14T04:16:28.020Z,163.13
2018-05-14T04:17:28.205Z,163.13
2018-05-14T04:18:28.420Z,163.13
2018-05-14T04:19:28.635Z,168.75
2018-05-14T04:20:28.856Z,168.75
2018-05-14T04:21:29.069Z,174.38
2018-05-14T04:22:29.279Z,174.38
2018-05-14T04:23:29.526Z,174.38
2018-05-14T04:24:32.398Z,180.00
2018-05-14T04:25:29.849Z,180.00
2018-05-14T04:26:30.059Z,180.00
2018-05-14T04:27:33.898Z,180.00
2018-05-14T04:28:30.473Z,185.63
2018-05-14T04:29:30.680Z,185.63
2018-05-14T04:30:30.906Z,185.63
2018-05-14T04:31:31.116Z,191.25
2018-05-14T04:32:31.338Z,196.88
2018-05-14T04:33:31.586Z,202.50
2018-05-14T04:34:31.784Z,202.50
2018-05-14T04:35:31.996Z,202.50
2018-05-14T04:36:32.219Z,202.50
2018-05-14T04:37:34.404Z,208.13
2018-05-14T04:38:34.394Z,208.13
2018-05-14T04:39:34.396Z,213.75
2018-05-14T04:40:32.977Z,213.75
2018-05-14T04:41:34.896Z,213.75
2018-05-14T04:42:33.378Z,219.38
2018-05-14T04:43:33.585Z,225.00
2018-05-14T04:44:35.394Z,230.63
2018-05-14T04:45:33.981Z,236.25
2018-05-14T04:46:34.195Z,241.88
2018-05-14T04:47:34.419Z,247.50
2018-05-14T04:48:34.624Z,247.50
2018-05-14T04:49:34.848Z,253.13
2018-05-14T04:50:35.066Z,253.13
2018-05-14T04:51:35.288Z,253.13
2018-05-14T04:52:35.503Z,253.13
2018-05-14T04:53:37.402Z,247.50
2018-05-14T04:54:35.867Z,253.13
2018-05-14T04:55:36.087Z,258.75
2018-05-14T04:56:36.295Z,270.00
2018-05-14T04:57:36.524Z,275.63
2018-05-14T04:58:36.720Z,281.25
2018-05-14T04:59:38.897Z,281.25
2018-05-14T05:00:37.113Z,281.25
2018-05-14T05:01:38.902Z,286.88
2018-05-14T05:02:37.482Z,298.13
2018-05-14T05:03:37.711Z,303.75
2018-05-14T05:04:37.910Z,309.38
2018-05-14T05:05:38.136Z,320.63
2018-05-14T05:06:38.363Z,331.88
2018-05-14T05:07:40.403Z,343.13
2018-05-14T05:08:38.755Z,360.00
2018-05-14T05:09:38.975Z,360.00
2018-05-14T05:10:39.196Z,343.13
2018-05-14T05:11:39.418Z,360.00
2018-05-14T05:12:39.633Z,365.63
2018-05-14T05:13:39.846Z,371.25
2018-05-14T05:14:40.067Z,388.13
2018-05-14T05:15:40.273Z,427.50
2018-05-14T05:16:40.495Z,483.75
2018-05-14T05:17:40.701Z,483.75
2018-05-14T05:18:40.920Z,455.63
2018-05-14T05:19:41.133Z,528.75
2018-05-14T05:20:41.339Z,624.38
2018-05-14T05:21:41.560Z,646.88
2018-05-14T05:22:41.792Z,663.75
2018-05-14T05:23:43.896Z,691.88
2018-05-14T05:24:42.241Z,686.25
2018-05-14T05:25:44.415Z,736.88
2018-05-14T05:26:44.402Z,770.63
2018-05-14T05:27:42.740Z,804.38
2018-05-14T05:28:44.907Z,832.50
2018-05-14T05:29:43.118Z,860.63
2018-05-14T05:30:43.337Z,855.00
2018-05-14T05:31:43.553Z,883.13
2018-05-14T05:32:43.768Z,911.25
2018-05-14T05:33:43.983Z,922.50
2018-05-14T05:34:44.190Z,933.75
2018-05-14T05:35:45.901Z,939.38
2018-05-14T05:36:44.624Z,928.13
2018-05-14T05:37:44.846Z,939.38
2018-05-14T05:38:49.644Z,950.63
2018-05-14T05:39:45.242Z,967.50
2018-05-14T05:40:47.398Z,990.00
2018-05-14T05:41:45.620Z,1006.88
2018-05-14T05:42:45.833Z,1035.00
2018-05-14T05:43:47.898Z,1063.13
2018-05-14T05:44:46.246Z,1080.00
2018-05-14T05:45:46.455Z,1096.88
2018-05-14T05:46:50.405Z,1119.38
2018-05-14T05:47:46.863Z,1158.75
2018-05-14T05:48:47.070Z,1181.25
2018-05-14T05:49:47.289Z,1209.38
2018-05-14T05:50:47.513Z,1231.88
2018-05-14T05:51:47.773Z,1248.75
2018-05-14T05:52:47.954Z,1271.25
2018-05-14T05:53:49.899Z,1305.00
2018-05-14T05:54:48.368Z,1321.88
2018-05-14T05:55:48.595Z,1355.63
2018-05-14T05:56:48.808Z,1383.75
2018-05-14T05:57:50.903Z,1411.88
2018-05-14T05:58:49.259Z,1428.75
2018-05-14T05:59:49.476Z,1445.63
2018-05-14T06:00:49.699Z,1462.50
2018-05-14T06:01:49.921Z,1462.50
2018-05-14T06:02:51.852Z,1485.00
2018-05-14T06:03:50.330Z,1496.25
2018-05-14T06:04:50.547Z,945.00
2018-05-14T06:05:50.759Z,714.38
2018-05-14T06:06:51.015Z,652.50
2018-05-14T06:07:52.901Z,663.75
2018-05-14T06:08:52.920Z,669.38
2018-05-14T06:09:51.508Z,686.25
2018-05-14T06:10:51.741Z,708.75
2018-05-14T06:11:51.956Z,781.88
2018-05-14T06:12:55.904Z,1096.88
2018-05-14T06:13:52.382Z,1198.13
2018-05-14T06:14:52.602Z,776.25
2018-05-14T06:15:52.816Z,798.75
2018-05-14T06:16:53.039Z,888.75
2018-05-14T06:17:53.267Z,753.75
2018-05-14T06:18:53.481Z,731.25
2018-05-14T06:19:55.408Z,714.38
2018-05-14T06:20:53.864Z,703.13
2018-05-14T06:21:54.075Z,703.13
2018-05-14T06:22:54.304Z,714.38
2018-05-14T06:23:54.513Z,725.63
2018-05-14T06:24:54.733Z,736.88
2018-05-14T06:25:54.966Z,736.88
2018-05-14T06:26:55.170Z,770.63
2018-05-14T06:27:55.419Z,793.13
2018-05-14T06:28:55.616Z,720.00
2018-05-14T06:29:55.860Z,731.25
2018-05-14T06:30:56.061Z,731.25
2018-05-14T06:31:56.281Z,725.63
2018-05-14T06:32:56.498Z,714.38
2018-05-14T06:33:56.725Z,759.38
2018-05-14T06:34:56.949Z,714.38
2018-05-14T06:35:57.159Z,714.38
2018-05-14T06:36:57.417Z,720.00
2018-05-14T06:37:59.408Z,742.50
2018-05-14T06:38:57.750Z,821.25
2018-05-14T06:39:59.902Z,1462.50
2018-05-14T06:41:00.917Z,933.75
2018-05-14T06:41:58.258Z,1192.50
2018-05-14T06:42:58.479Z,1996.88
2018-05-14T06:43:58.680Z,2160.00
2018-05-14T06:44:58.901Z,2317.50
2018-05-14T06:45:59.113Z,2373.75
2018-05-14T06:46:59.336Z,2345.63
2018-05-14T06:48:02.408Z,2351.25
2018-05-14T06:48:59.749Z,2396.25
2018-05-14T06:49:59.979Z,2385.00
2018-05-14T06:51:01.908Z,2390.63
2018-05-14T06:52:00.371Z,2385.00
2018-05-14T06:53:00.595Z,2390.63
2018-05-14T06:54:00.810Z,2396.25
2018-05-14T06:55:03.966Z,2413.13
2018-05-14T06:56:02.912Z,2418.75
2018-05-14T06:57:01.398Z,2418.75
2018-05-14T06:58:04.403Z,2435.63
2018-05-14T06:59:01.755Z,2475.00
2018-05-14T07:00:01.992Z,2452.50
2018-05-14T07:01:03.920Z,2463.75
2018-05-14T07:02:03.905Z,2475.00
2018-05-14T07:03:06.458Z,2570.63
2018-05-14T07:04:04.409Z,2565.00
2018-05-14T07:05:04.412Z,2430.00
2018-05-14T07:06:04.011Z,2491.88
2018-05-14T07:07:04.246Z,2446.88
2018-05-14T07:08:03.504Z,1951.88
2018-05-14T07:09:03.685Z,1299.38
2018-05-14T07:10:03.904Z,883.13
2018-05-14T07:11:05.983Z,961.88
2018-05-14T07:12:04.431Z,956.25
2018-05-14T07:13:06.914Z,950.63
2018-05-14T07:14:04.628Z,1400.63
2018-05-14T07:15:06.408Z,1845.00
2018-05-14T07:16:05.003Z,2205.00
2018-05-14T07:17:07.913Z,2593.13
2018-05-14T07:18:06.917Z,2761.88
2018-05-14T07:19:05.533Z,2896.88
2018-05-14T07:20:05.652Z,2896.88
2018-05-14T07:21:07.421Z,2362.50
2018-05-14T07:22:06.045Z,2435.63
2018-05-14T07:23:06.279Z,1940.63
2018-05-14T07:24:08.408Z,1485.00
2018-05-14T07:25:08.414Z,1051.88
2018-05-14T07:26:09.453Z,1310.63
2018-05-14T07:27:07.010Z,1518.75
2018-05-14T07:28:08.248Z,1636.88
2018-05-14T07:29:07.354Z,1816.88
2018-05-14T07:30:09.426Z,2013.75
2018-05-14T07:31:11.429Z,1906.88
2018-05-14T07:32:07.893Z,2199.38
2018-05-14T07:33:08.126Z,2176.88
2018-05-14T07:34:09.939Z,2238.75
2018-05-14T07:35:10.415Z,2205.00
2018-05-14T07:36:12.454Z,1805.63
2018-05-14T07:37:10.410Z,1890.00
2018-05-14T07:38:10.917Z,2930.63
2018-05-14T07:39:09.163Z,3251.25
2018-05-14T07:40:09.385Z,3290.63
2018-05-14T07:41:11.450Z,3301.88
2018-05-14T07:42:16.427Z,3195.00
2018-05-14T07:43:10.142Z,3076.88
2018-05-14T07:44:13.914Z,3003.75
2018-05-14T07:45:10.387Z,2986.88
2018-05-14T07:46:10.610Z,3026.25
2018-05-14T07:47:10.827Z,3127.50
2018-05-14T07:48:12.912Z,3223.13
2018-05-14T07:49:14.910Z,3341.25
2018-05-14T07:50:15.427Z,3397.50
2018-05-14T07:51:11.651Z,3476.25
2018-05-14T07:52:14.435Z,3498.75
2018-05-14T07:53:16.355Z,3493.13
2018-05-14T07:54:14.915Z,3487.50
2018-05-14T07:55:15.938Z,3470.63
2018-05-14T07:56:13.577Z,3453.75
2018-05-14T07:57:14.448Z,3375.00
2018-05-14T07:58:15.915Z,3386.25
2018-05-14T07:59:14.917Z,3369.38
2018-05-14T08:00:13.339Z,3341.25
2018-05-14T08:01:14.918Z,3363.75
2018-05-14T08:02:18.385Z,3346.88
2018-05-14T08:03:15.462Z,3448.13
2018-05-14T08:04:13.988Z,3481.88
2018-05-14T08:05:14.131Z,3498.75
2018-05-14T08:06:16.444Z,3510.00
2018-05-14T08:07:14.481Z,3465.00
2018-05-14T08:08:16.452Z,3532.50
2018-05-14T08:09:16.419Z,3526.88
2018-05-14T08:10:15.211Z,3532.50
2018-05-14T08:11:16.921Z,3571.88
2018-05-14T08:12:19.410Z,3504.38
2018-05-14T08:13:17.448Z,3442.50
2018-05-14T08:14:19.422Z,3566.25
2018-05-14T08:15:17.918Z,3538.13
2018-05-14T08:16:16.274Z,3549.38
2018-05-14T08:17:16.512Z,3543.75
2018-05-14T08:18:18.416Z,3555.00
2018-05-14T08:19:20.438Z,3594.38
2018-05-14T08:20:18.918Z,3616.88
2018-05-14T08:21:18.914Z,3667.50
2018-05-14T08:22:18.493Z,3695.63
2018-05-14T08:23:19.467Z,3706.88
2018-05-14T08:24:18.840Z,3718.13
2018-05-14T08:25:19.914Z,3723.75
2018-05-14T08:26:19.277Z,3751.88
2018-05-14T08:27:18.499Z,3774.38
2018-05-14T08:28:24.757Z,3785.63
2018-05-14T08:29:27.373Z,3785.63
2018-05-14T08:30:20.367Z,3785.63
2018-05-14T08:31:25.933Z,3785.63
2018-05-14T08:32:22.367Z,3796.88
2018-05-14T08:33:22.264Z,3780.00
2018-05-14T08:34:19.769Z,3780.00
2018-05-14T08:35:36.399Z,3751.88
2018-05-14T08:36:20.545Z,3757.50
2018-05-14T08:37:22.897Z,3774.38
2018-05-14T08:38:24.488Z,3768.75
2018-05-14T08:39:21.433Z,3768.75
2018-05-14T08:40:22.426Z,3791.25
2018-05-14T08:41:21.152Z,3825.00
2018-05-14T08:42:22.997Z,3813.75
2018-05-14T08:43:22.703Z,3825.00
2018-05-14T08:44:21.831Z,3819.38
2018-05-14T08:45:23.925Z,3825.00
2018-05-14T08:46:22.284Z,3847.50
2018-05-14T08:47:26.415Z,3875.63
2018-05-14T08:48:22.649Z,3881.25
2018-05-14T08:49:22.893Z,3903.75
2018-05-14T08:50:25.916Z,3926.25
2018-05-14T08:51:23.264Z,3937.50
2018-05-14T08:52:27.419Z,3982.50
2018-05-14T08:53:23.649Z,3993.75
2018-05-14T08:54:31.522Z,3988.13
2018-05-14T08:55:24.070Z,3999.38
2018-05-14T08:56:25.194Z,3988.13
2018-05-14T08:57:25.923Z,3999.38
2018-05-14T08:58:26.421Z,4010.63
2018-05-14T08:59:26.445Z,4016.25
2018-05-14T09:00:25.034Z,4005.00
2018-05-14T09:01:26.964Z,3988.13
2018-05-14T09:02:26.491Z,3993.75
2018-05-14T09:03:33.417Z,3976.88
2018-05-14T09:04:28.432Z,3971.25
2018-05-14T09:05:26.035Z,3976.88
2018-05-14T09:06:26.264Z,4005.00
2018-05-14T09:07:27.492Z,4038.75
2018-05-14T09:08:30.615Z,4044.38
2018-05-14T09:09:30.989Z,4055.63
2018-05-14T09:10:27.204Z,4083.75
2018-05-14T09:11:27.444Z,4089.38
2018-05-14T09:12:35.454Z,4078.13
2018-05-14T09:13:28.439Z,4072.50
2018-05-14T09:14:28.038Z,4066.88
2018-05-14T09:15:31.926Z,4078.13
2018-05-14T09:16:30.872Z,4078.13
2018-05-14T09:17:28.568Z,4095.00
2018-05-14T09:18:30.425Z,4123.13
2018-05-14T09:19:30.444Z,4145.63
2018-05-14T09:20:29.153Z,4201.88
2018-05-14T09:21:30.427Z,4235.63
2018-05-14T09:22:31.430Z,4156.88
2018-05-14T09:23:38.905Z,4010.63
2018-05-14T09:24:32.140Z,3836.25
2018-05-14T09:25:31.956Z,3650.63
2018-05-14T09:26:31.920Z,3487.50
2018-05-14T09:27:30.658Z,3397.50
2018-05-14T09:28:32.429Z,3442.50
2018-05-14T09:29:31.036Z,3605.63
2018-05-14T09:30:31.266Z,3791.25
2018-05-14T09:31:35.418Z,3982.50
2018-05-14T09:32:31.636Z,4162.50
2018-05-14T09:33:32.866Z,4275.00
2018-05-14T09:34:32.088Z,4275.00
2018-05-14T09:35:32.421Z,4207.50
2018-05-14T09:36:34.443Z,4185.00
2018-05-14T09:37:32.642Z,4201.88
2018-05-14T09:38:34.449Z,4196.25
2018-05-14T09:39:33.574Z,4179.38
2018-05-14T09:40:34.929Z,4196.25
2018-05-14T09:41:37.685Z,4207.50
2018-05-14T09:42:35.380Z,4213.13
2018-05-14T09:43:33.872Z,4201.88
2018-05-14T09:44:35.996Z,4201.88
2018-05-14T09:45:34.320Z,4173.75
2018-05-14T09:46:37.421Z,4168.13
2018-05-14T09:47:38.419Z,4162.50
2018-05-14T09:48:37.220Z,4156.88
2018-05-14T09:49:36.375Z,4151.25
2018-05-14T09:50:36.920Z,4168.13
2018-05-14T09:51:37.468Z,4173.75
2018-05-14T09:52:38.379Z,4162.50
2018-05-14T09:53:38.412Z,4140.00
2018-05-14T09:54:36.443Z,4168.13
2018-05-14T09:55:36.368Z,4151.25
2018-05-14T09:56:38.914Z,4151.25
2018-05-14T09:57:41.395Z,4168.13
2018-05-14T09:58:38.427Z,4162.50
2018-05-14T09:59:37.024Z,4162.50
2018-05-14T10:00:38.961Z,4162.50
2018-05-14T10:01:38.920Z,4162.50
2018-05-14T10:02:37.558Z,4140.00
2018-05-14T10:03:38.698Z,4145.63
2018-05-14T10:04:41.440Z,4134.38
2018-05-14T10:05:41.161Z,4140.00
2018-05-14T10:06:41.928Z,4123.13
2018-05-14T10:07:41.374Z,4128.75
2018-05-14T10:08:39.384Z,4123.13
2018-05-14T10:09:38.803Z,4106.25
2018-05-14T10:10:40.424Z,4123.13
2018-05-14T10:11:39.139Z,4156.88
2018-05-14T10:12:41.923Z,4134.38
2018-05-14T10:13:39.569Z,4111.88
2018-05-14T10:14:41.443Z,4100.63
2018-05-14T10:15:39.926Z,4106.25
2018-05-14T10:16:41.940Z,4134.38
2018-05-14T10:17:40.801Z,4140.00
2018-05-14T10:18:42.447Z,4140.00
2018-05-14T10:19:44.807Z,4106.25
2018-05-14T10:20:51.448Z,4100.63
2018-05-14T10:21:44.949Z,4095.00
2018-05-14T10:22:41.284Z,4083.75
2018-05-14T10:23:41.562Z,4061.25
2018-05-14T10:24:41.703Z,4044.38
2018-05-14T10:25:44.885Z,4050.00
2018-05-14T10:26:45.033Z,4055.63
2018-05-14T10:27:42.119Z,4044.38
2018-05-14T10:28:42.348Z,4033.13
2018-05-14T10:29:42.590Z,4055.63
2018-05-14T10:30:43.900Z,4061.25
2018-05-14T10:31:46.435Z,4033.13
2018-05-14T10:32:45.934Z,4021.88
2018-05-14T10:33:43.171Z,3982.50
2018-05-14T10:34:44.919Z,3982.50
2018-05-14T10:35:43.658Z,3999.38
2018-05-14T10:37:04.898Z,3982.50
2018-05-14T10:37:45.390Z,3976.88
2018-05-14T10:38:45.925Z,3937.50
2018-05-14T10:39:45.933Z,3954.38
2018-05-14T10:40:44.574Z,3948.75
2018-05-14T10:41:47.421Z,3965.63
2018-05-14T10:42:44.900Z,3960.00
2018-05-14T10:43:48.922Z,3976.88
2018-05-14T10:44:45.303Z,3993.75
2018-05-14T10:45:45.561Z,3971.25
2018-05-14T10:46:45.729Z,3943.13
2018-05-14T10:47:49.431Z,3926.25
2018-05-14T10:48:49.960Z,3960.00
2018-05-14T10:49:47.949Z,3937.50
2018-05-14T10:50:47.948Z,3892.50
2018-05-14T10:51:46.543Z,3915.00
2018-05-14T10:52:49.527Z,3915.00
2018-05-14T10:53:55.916Z,3909.38
2018-05-14T10:54:47.177Z,3931.88
2018-05-14T10:55:48.744Z,3920.63
2018-05-14T10:56:48.519Z,3870.00
2018-05-14T10:57:49.478Z,3864.38
2018-05-14T10:58:49.385Z,3881.25
2018-05-14T10:59:49.923Z,3875.63
2018-05-14T11:00:51.150Z,3836.25
2018-05-14T11:01:49.926Z,3853.13
2018-05-14T11:02:50.841Z,3841.88
2018-05-14T11:03:51.473Z,3870.00
2018-05-14T11:04:49.909Z,3875.63
2018-05-14T11:05:51.010Z,3886.88
2018-05-14T11:06:49.238Z,3841.88
2018-05-14T11:07:57.428Z,3819.38
2018-05-14T11:08:49.892Z,3763.13
2018-05-14T11:09:52.877Z,3802.50
2018-05-14T11:10:51.924Z,3813.75
2018-05-14T11:12:05.926Z,3853.13
2018-05-14T11:12:52.881Z,3819.38
2018-05-14T11:13:53.423Z,3768.75
2018-05-14T11:14:54.441Z,3791.25
2018-05-14T11:15:54.967Z,3757.50
2018-05-14T11:16:51.889Z,3718.13
2018-05-14T11:17:52.940Z,3729.38
2018-05-14T11:18:55.467Z,3695.63
2018-05-14T11:19:51.708Z,3684.38
2018-05-14T11:20:53.431Z,3678.75
2018-05-14T11:21:54.884Z,2964.38
2018-05-14T11:22:53.928Z,1743.75
2018-05-14T11:23:56.425Z,849.38
2018-05-14T11:24:56.431Z,826.88
2018-05-14T11:25:54.930Z,826.88
2018-05-14T11:26:53.160Z,815.63
2018-05-14T11:27:55.382Z,815.63
2018-05-14T11:28:55.454Z,815.63
2018-05-14T11:30:09.442Z,810.00
2018-05-14T11:30:57.922Z,804.38
2018-05-14T11:31:54.160Z,804.38
2018-05-14T11:32:54.386Z,793.13
2018-05-14T11:33:57.433Z,787.50
2018-05-14T11:34:56.426Z,781.88
2018-05-14T11:36:02.930Z,781.88
2018-05-14T11:36:55.274Z,781.88
2018-05-14T11:37:57.436Z,781.88
2018-05-14T11:39:03.444Z,781.88
2018-05-14T11:39:56.895Z,776.25
2018-05-14T11:40:57.938Z,776.25
2018-05-14T11:41:56.307Z,781.88
2018-05-14T11:42:57.932Z,787.50
2018-05-14T11:43:56.650Z,787.50
2018-05-14T11:44:58.437Z,787.50
2018-05-14T11:46:00.929Z,781.88
2018-05-14T11:46:57.276Z,781.88
2018-05-14T11:47:57.511Z,781.88
2018-05-14T11:49:05.457Z,787.50
2018-05-14T11:49:57.890Z,787.50
2018-05-14T11:50:59.934Z,787.50
2018-05-14T11:52:01.932Z,787.50
2018-05-14T11:52:59.935Z,793.13
2018-05-14T11:53:58.545Z,793.13
2018-05-14T11:55:00.467Z,793.13
2018-05-14T11:56:00.938Z,821.25
2018-05-14T11:57:00.942Z,860.63
2018-05-14T11:58:00.454Z,798.75
2018-05-14T11:59:00.385Z,787.50
2018-05-14T12:00:01.448Z,793.13
2018-05-14T12:01:02.942Z,815.63
2018-05-14T12:02:03.930Z,871.88
2018-05-14T12:03:02.431Z,1006.88
2018-05-14T12:04:02.430Z,967.50
2018-05-14T12:05:00.780Z,871.88
2018-05-14T12:06:01.014Z,967.50
2018-05-14T12:07:02.228Z,1530.00
2018-05-14T12:08:25.443Z,1856.25
2018-05-14T12:09:05.436Z,2148.75
2018-05-14T12:10:09.545Z,2064.38
2018-05-14T12:11:01.956Z,1698.75
2018-05-14T12:12:03.205Z,1310.63
2018-05-14T12:13:04.929Z,973.13
2018-05-14T12:14:04.459Z,798.75
2018-05-14T12:15:04.450Z,787.50
2018-05-14T12:16:04.533Z,781.88
2018-05-14T12:17:06.966Z,776.25
2018-05-14T12:18:03.369Z,776.25
2018-05-14T12:19:11.438Z,770.63
2018-05-14T12:20:03.771Z,770.63
2018-05-14T12:21:05.941Z,776.25
2018-05-14T12:22:28.414Z,776.25
2018-05-14T12:23:05.888Z,781.88
2018-05-14T12:24:04.544Z,781.88
2018-05-14T12:25:08.459Z,781.88
2018-05-14T12:26:08.447Z,781.88
2018-05-14T12:27:06.433Z,781.88
2018-05-14T12:28:06.930Z,781.88
2018-05-14T12:29:11.276Z,776.25
2018-05-14T12:30:05.514Z,770.63
2018-05-14T12:31:07.431Z,765.00
2018-05-14T12:32:05.852Z,759.38
2018-05-14T12:33:07.957Z,759.38
2018-05-14T12:34:06.205Z,753.75
2018-05-14T12:35:07.932Z,759.38