createdAt,value
2018-07-13T00:01:59.095Z,4.80
2018-07-13T00:04:27.891Z,4.90
2018-07-13T00:06:56.454Z,5.20
2018-07-13T00:09:25.091Z,5.30
2018-07-13T00:11:53.620Z,4.93
2018-07-13T00:14:26.087Z,5.30
2018-07-13T00:16:56.156Z,5.23
2018-07-13T00:19:25.272Z,5.20
2018-07-13T00:21:54.178Z,5.60
2018-07-13T00:24:22.979Z,5.70
2018-07-13T00:26:51.718Z,5.40
2018-07-13T00:29:20.133Z,5.10
2018-07-13T00:31:48.658Z,5.23
2018-07-13T00:34:17.434Z,5.43
2018-07-13T00:36:45.911Z,5.43
2018-07-13T00:39:14.730Z,5.90
2018-07-13T00:41:43.253Z,5.63
2018-07-13T00:44:11.963Z,5.63
2018-07-13T00:46:40.448Z,4.93
2018-07-13T00:49:08.988Z,5.23
2018-07-13T00:51:37.712Z,5.80
2018-07-13T00:54:06.614Z,5.40
2018-07-13T00:56:35.120Z,5.13
2018-07-13T00:59:03.794Z,5.77
2018-07-13T01:01:32.231Z,5.57
2018-07-13T01:04:00.880Z,6.40
2018-07-13T01:06:29.643Z,5.53
2018-07-13T01:08:58.325Z,5.27
2018-07-13T01:11:26.816Z,5.13
2018-07-13T01:13:55.490Z,5.10
2018-07-13T01:16:23.995Z,5.57
2018-07-13T01:18:52.768Z,5.60
2018-07-13T01:21:21.252Z,5.90
2018-07-13T01:23:49.785Z,5.33
2018-07-13T01:26:18.362Z,5.17
2018-07-13T01:28:46.875Z,5.43
2018-07-13T01:31:15.613Z,5.20
2018-07-13T01:33:44.151Z,5.97
2018-07-13T01:36:12.613Z,5.53
2018-07-13T01:38:41.108Z,5.10
2018-07-13T01:41:09.765Z,5.60
2018-07-13T01:43:38.294Z,6.03
2018-07-13T01:46:06.827Z,5.80
2018-07-13T01:48:35.519Z,5.37
2018-07-13T01:51:04.025Z,5.70
2018-07-13T01:53:32.534Z,5.77
2018-07-13T01:56:01.071Z,5.73
2018-07-13T01:58:30.129Z,4.87
2018-07-13T02:00:58.606Z,5.40
2018-07-13T02:03:27.076Z,4.73
2018-07-13T02:05:55.571Z,5.60
2018-07-13T02:08:24.056Z,5.80
2018-07-13T02:10:52.970Z,5.50
2018-07-13T02:13:21.550Z,5.57
2018-07-13T02:15:50.073Z,5.50
2018-07-13T02:18:18.550Z,5.67
2018-07-13T02:20:47.241Z,5.53
2018-07-13T02:23:15.717Z,5.47
2018-07-13T02:25:44.212Z,5.50
2018-07-13T02:28:12.921Z,5.70
2018-07-13T02:30:41.083Z,5.67
2018-07-13T02:33:09.796Z,5.97
2018-07-13T02:35:38.451Z,5.27
2018-07-13T02:38:07.155Z,5.47
2018-07-13T02:40:35.627Z,5.90
2018-07-13T02:43:04.340Z,8.63
2018-07-13T02:45:32.828Z,6.27
2018-07-13T02:48:01.797Z,5.93
2018-07-13T02:50:30.325Z,6.40
2018-07-13T02:52:58.798Z,5.47
2018-07-13T02:55:27.301Z,5.40
2018-07-13T02:57:55.786Z,5.40
2018-07-13T03:00:24.286Z,5.53
2018-07-13T03:02:52.796Z,5.80
2018-07-13T03:05:21.436Z,5.80
2018-07-13T03:07:50.296Z,5.40
2018-07-13T03:10:18.846Z,5.40
2018-07-13T03:12:47.315Z,5.83
2018-07-13T03:15:15.958Z,5.83
2018-07-13T03:17:44.786Z,5.63
2018-07-13T03:20:13.588Z,5.67
2018-07-13T03:22:42.107Z,6.67
2018-07-13T03:25:10.593Z,6.23
2018-07-13T03:27:39.103Z,7.33
2018-07-13T03:30:07.776Z,6.30
2018-07-13T03:32:36.292Z,6.77
2018-07-13T03:35:04.931Z,5.40
2018-07-13T03:37:33.608Z,5.90
2018-07-13T03:40:02.099Z,6.30
2018-07-13T03:42:30.811Z,6.97
2018-07-13T03:44:59.342Z,6.70
2018-07-13T03:47:27.811Z,6.80
2018-07-13T03:49:56.353Z,7.57
2018-07-13T03:52:24.871Z,8.00
2018-07-13T03:54:53.622Z,8.67
2018-07-13T03:57:22.176Z,8.63
2018-07-13T03:59:50.748Z,8.37
2018-07-13T04:02:19.584Z,9.27
2018-07-13T04:04:48.072Z,8.97
2018-07-13T04:07:16.803Z,9.00
2018-07-13T04:09:45.310Z,9.07
2018-07-13T04:12:13.956Z,9.50
2018-07-13T04:14:42.467Z,8.53
2018-07-13T04:17:11.163Z,9.80
2018-07-13T04:19:39.857Z,8.43
2018-07-13T04:22:08.747Z,8.77
2018-07-13T04:24:38.055Z,7.87
2018-07-13T04:27:06.640Z,8.23
2018-07-13T04:29:34.842Z,8.60
2018-07-13T04:32:03.340Z,8.53
2018-07-13T04:34:32.007Z,8.60
2018-07-13T04:37:00.696Z,7.93
2018-07-13T04:39:29.477Z,7.77
2018-07-13T04:41:58.161Z,8.17
2018-07-13T04:44:26.864Z,7.20
2018-07-13T04:46:55.430Z,8.37
2018-07-13T04:49:23.929Z,8.90
2018-07-13T04:51:52.539Z,8.63
2018-07-13T04:54:21.081Z,7.87
2018-07-13T04:56:49.891Z,7.33
2018-07-13T04:59:18.863Z,7.27
2018-07-13T05:01:47.547Z,7.83
2018-07-13T05:04:16.117Z,7.47
2018-07-13T05:06:44.984Z,6.83
2018-07-13T05:09:13.583Z,7.10
2018-07-13T05:11:42.159Z,6.77
2018-07-13T05:14:10.680Z,7.73
2018-07-13T05:16:39.212Z,7.30
2018-07-13T05:19:07.755Z,6.50
2018-07-13T05:21:36.362Z,7.70
2018-07-13T05:24:05.027Z,7.63
2018-07-13T05:26:33.836Z,7.00
2018-07-13T05:29:02.384Z,7.37
2018-07-13T05:31:30.890Z,8.10
2018-07-13T05:33:59.618Z,8.97
2018-07-13T05:36:28.135Z,9.27
2018-07-13T05:38:56.648Z,9.53
2018-07-13T05:41:25.518Z,10.70
2018-07-13T05:43:54.072Z,10.00
2018-07-13T05:46:22.799Z,10.50
2018-07-13T05:48:51.388Z,10.83
2018-07-13T05:51:19.880Z,11.87
2018-07-13T05:53:48.562Z,13.20
2018-07-13T05:56:17.442Z,15.57
2018-07-13T05:58:45.958Z,19.17
2018-07-13T06:01:14.131Z,15.50
2018-07-13T06:03:42.662Z,16.90
2018-07-13T06:06:11.237Z,15.67
2018-07-13T06:08:39.974Z,14.77
2018-07-13T06:11:08.835Z,13.87
2018-07-13T06:13:37.588Z,14.53
2018-07-13T06:16:06.087Z,15.37
2018-07-13T06:18:35.015Z,15.43
2018-07-13T06:21:03.544Z,15.57
2018-07-13T06:23:32.041Z,15.87
2018-07-13T06:26:00.569Z,16.13
2018-07-13T06:28:29.877Z,15.07
2018-07-13T06:30:58.434Z,15.20
2018-07-13T06:33:27.337Z,15.13
2018-07-13T06:35:56.112Z,16.23
2018-07-13T06:38:24.897Z,19.73
2018-07-13T06:40:53.443Z,19.10
2018-07-13T06:43:22.196Z,20.27
2018-07-13T06:45:50.851Z,20.97
2018-07-13T06:48:19.371Z,22.23
2018-07-13T06:50:48.204Z,23.40
2018-07-13T06:53:17.156Z,23.80
2018-07-13T06:55:46.324Z,23.37
2018-07-13T06:58:26.124Z,22.90
2018-07-13T07:01:01.280Z,22.53
2018-07-13T07:03:31.606Z,23.27
2018-07-13T07:06:08.828Z,25.70
2018-07-13T07:08:38.869Z,25.10
2018-07-13T07:11:07.617Z,28.50
2018-07-13T07:13:40.177Z,30.93
2018-07-13T07:16:09.092Z,33.73
2018-07-13T07:18:38.020Z,31.87
2018-07-13T07:21:10.185Z,33.23
2018-07-13T07:23:39.018Z,28.60
2018-07-13T07:26:07.720Z,31.37
2018-07-13T07:28:36.323Z,20.53
2018-07-13T07:31:05.033Z,14.13
2018-07-13T07:33:33.587Z,12.00
2018-07-13T07:36:02.211Z,11.70
2018-07-13T07:38:31.080Z,13.40
2018-07-13T07:40:59.763Z,10.07
2018-07-13T07:43:28.314Z,9.57
2018-07-13T07:45:56.971Z,10.03
2018-07-13T07:48:25.920Z,8.43
2018-07-13T07:50:54.298Z,8.37
2018-07-13T07:53:23.495Z,9.70
2018-07-13T07:55:52.280Z,9.40
2018-07-13T07:58:21.047Z,7.77
2018-07-13T08:00:49.739Z,8.43
2018-07-13T08:03:18.377Z,7.97
2018-07-13T08:05:47.131Z,6.93
2018-07-13T08:08:16.077Z,6.30
2018-07-13T08:10:44.953Z,6.33
2018-07-13T08:13:13.692Z,6.10
2018-07-13T08:15:41.963Z,5.53
2018-07-13T08:18:10.699Z,5.10
2018-07-13T08:20:46.260Z,4.67
2018-07-13T08:23:14.884Z,4.63
2018-07-13T08:25:46.254Z,5.13
2018-07-13T08:28:17.823Z,4.40
2018-07-13T08:30:49.530Z,4.50
2018-07-13T08:33:18.470Z,4.90
2018-07-13T08:35:47.170Z,4.07
2018-07-13T08:38:15.709Z,4.03
2018-07-13T08:40:44.276Z,4.07
2018-07-13T08:43:12.871Z,3.53
2018-07-13T08:45:41.994Z,3.10
2018-07-13T08:48:10.650Z,3.53
2018-07-13T08:50:39.548Z,3.47
2018-07-13T08:53:08.755Z,3.40
2018-07-13T08:55:37.507Z,3.50
2018-07-13T08:58:06.562Z,3.87
2018-07-13T09:00:35.656Z,3.40
2018-07-13T09:03:04.602Z,3.30
2018-07-13T09:05:33.151Z,3.70
2018-07-13T09:08:01.825Z,3.47
2018-07-13T09:10:30.525Z,3.50
2018-07-13T09:12:59.576Z,3.07
2018-07-13T09:15:28.202Z,3.43
2018-07-13T09:17:56.937Z,2.80
2018-07-13T09:20:25.685Z,2.83
2018-07-13T09:22:54.741Z,3.13
2018-07-13T09:25:23.567Z,4.07
2018-07-13T09:27:52.251Z,3.07
2018-07-13T09:30:20.847Z,2.77
2018-07-13T09:32:49.511Z,2.97
2018-07-13T09:35:18.337Z,2.43
2018-07-13T09:37:47.147Z,2.93
2018-07-13T09:40:15.922Z,3.90
2018-07-13T09:42:44.787Z,3.27
2018-07-13T09:45:13.588Z,2.90
2018-07-13T09:47:42.308Z,2.93
2018-07-13T09:50:11.260Z,2.80
2018-07-13T09:52:40.008Z,2.90
2018-07-13T09:55:08.660Z,2.93
2018-07-13T09:57:37.309Z,2.30
2018-07-13T10:00:05.988Z,2.58
2018-07-13T10:02:34.540Z,3.50
2018-07-13T10:05:03.497Z,1.77
2018-07-13T10:07:32.202Z,1.90
2018-07-13T10:10:00.731Z,1.70
2018-07-13T10:12:29.429Z,1.70
2018-07-13T10:14:57.679Z,1.60
2018-07-13T10:17:26.422Z,1.65
2018-07-13T10:19:55.093Z,2.15
2018-07-13T10:22:26.425Z,2.10
2018-07-13T10:24:57.093Z,1.92
2018-07-13T10:27:29.736Z,2.00
2018-07-13T10:29:59.219Z,2.17
2018-07-13T10:32:27.966Z,1.82
2018-07-13T10:34:57.002Z,1.67
2018-07-13T10:37:27.883Z,1.80
2018-07-13T10:39:56.684Z,1.60
2018-07-13T10:42:25.632Z,1.42
2018-07-13T10:44:54.187Z,1.90
2018-07-13T10:47:22.995Z,1.70
2018-07-13T10:49:51.819Z,1.70
2018-07-13T10:52:20.529Z,1.60
2018-07-13T10:54:49.144Z,1.60
2018-07-13T10:57:17.963Z,1.90
2018-07-13T10:59:46.563Z,1.92
2018-07-13T11:02:15.395Z,1.60
2018-07-13T11:04:44.020Z,1.60
2018-07-13T11:07:12.335Z,1.45
2018-07-13T11:09:40.852Z,2.10
2018-07-13T11:12:09.706Z,1.90
2018-07-13T11:14:38.338Z,1.57
2018-07-13T11:17:06.917Z,1.98
2018-07-13T11:19:35.554Z,2.10
2018-07-13T11:22:04.240Z,2.30
2018-07-13T11:24:32.898Z,2.25
2018-07-13T11:27:01.635Z,1.65
2018-07-13T11:29:30.337Z,1.90
2018-07-13T11:31:58.942Z,2.12
2018-07-13T11:34:27.504Z,1.90
2018-07-13T11:36:56.459Z,1.90
2018-07-13T11:39:25.481Z,2.77
2018-07-13T11:41:54.366Z,2.50
2018-07-13T11:44:23.136Z,2.17
2018-07-13T11:46:52.002Z,1.95
2018-07-13T11:49:20.752Z,2.22
2018-07-13T11:51:49.175Z,3.55
2018-07-13T11:54:17.975Z,2.20
2018-07-13T11:56:46.779Z,2.80
2018-07-13T11:59:15.501Z,2.10
2018-07-13T12:01:44.137Z,2.30
2018-07-13T12:04:13.127Z,2.47
2018-07-13T12:06:42.007Z,2.50
2018-07-13T12:09:11.113Z,3.12
2018-07-13T12:11:39.873Z,2.20
2018-07-13T12:14:08.812Z,2.35
2018-07-13T12:16:37.538Z,2.17
2018-07-13T12:19:06.488Z,1.90
2018-07-13T12:21:35.211Z,1.70
2018-07-13T12:24:04.200Z,1.50
2018-07-13T12:26:32.985Z,1.72
2018-07-13T12:29:01.921Z,1.70
2018-07-13T12:31:30.778Z,2.10
2018-07-13T12:33:59.691Z,1.90
2018-07-13T12:36:28.463Z,1.82
2018-07-13T12:38:57.454Z,2.40
2018-07-13T12:41:26.116Z,1.60
2018-07-13T12:43:54.713Z,2.10
2018-07-13T12:46:23.333Z,1.87
2018-07-13T12:48:52.055Z,1.75
2018-07-13T12:51:20.733Z,1.75
2018-07-13T12:53:49.523Z,1.70
2018-07-13T12:56:18.370Z,1.50
2018-07-13T12:58:46.970Z,2.62
2018-07-13T13:01:15.945Z,2.72
2018-07-13T13:03:44.510Z,2.30
2018-07-13T13:06:13.040Z,2.27
2018-07-13T13:08:42.066Z,2.10
2018-07-13T13:11:10.730Z,1.87
2018-07-13T13:13:39.457Z,1.80
2018-07-13T13:16:08.008Z,1.60
2018-07-13T13:18:36.797Z,2.02
2018-07-13T13:21:05.796Z,1.80
2018-07-13T13:23:34.533Z,1.67
2018-07-13T13:26:03.377Z,1.98
2018-07-13T13:28:32.068Z,1.90
2018-07-13T13:31:00.997Z,1.65
2018-07-13T13:33:29.972Z,1.62
2018-07-13T13:35:58.887Z,1.60
2018-07-13T13:38:27.683Z,1.67
2018-07-13T13:40:56.280Z,1.50
2018-07-13T13:43:24.970Z,1.75
2018-07-13T13:45:54.107Z,1.87
2018-07-13T13:48:22.800Z,1.95
2018-07-13T13:50:51.541Z,1.67
2018-07-13T13:53:20.333Z,1.60
2018-07-13T13:55:49.079Z,1.77
2018-07-13T13:58:18.083Z,1.35
2018-07-13T14:00:47.031Z,1.20
2018-07-13T14:03:15.985Z,1.50
2018-07-13T14:05:45.567Z,1.90
2018-07-13T14:08:14.438Z,1.50
2018-07-13T14:10:43.392Z,1.70
2018-07-13T14:13:12.051Z,1.87
2018-07-13T14:15:40.787Z,1.52
2018-07-13T14:18:09.760Z,1.60
2018-07-13T14:20:38.750Z,1.82
2018-07-13T14:23:07.705Z,2.00
2018-07-13T14:25:36.541Z,1.92
2018-07-13T14:28:05.197Z,1.98
2018-07-13T14:30:33.867Z,1.90
2018-07-13T14:33:02.806Z,1.60
2018-07-13T14:35:31.390Z,1.85
2018-07-13T14:37:59.946Z,1.47
2018-07-13T14:40:28.513Z,1.80
2018-07-13T14:42:57.439Z,1.92
2018-07-13T14:45:26.200Z,1.90
2018-07-13T14:47:54.852Z,1.92
2018-07-13T14:50:23.592Z,2.10
2018-07-13T14:52:52.367Z,2.15
2018-07-13T14:55:21.432Z,1.22
2018-07-13T14:57:50.946Z,1.55
2018-07-13T15:00:19.823Z,1.60
2018-07-13T15:02:48.719Z,1.60
2018-07-13T15:05:17.749Z,1.55
2018-07-13T15:07:46.512Z,1.85
2018-07-13T15:10:15.548Z,2.35
2018-07-13T15:12:44.239Z,1.65
2018-07-13T15:15:13.185Z,1.92
2018-07-13T15:17:42.244Z,1.95
2018-07-13T15:20:11.038Z,2.10
2018-07-13T15:22:39.726Z,2.22
2018-07-13T15:25:08.267Z,1.85
2018-07-13T15:27:37.010Z,1.85
2018-07-13T15:30:05.735Z,1.75
2018-07-13T15:32:35.099Z,2.08
2018-07-13T15:35:03.841Z,2.10
2018-07-13T15:37:32.472Z,2.25
2018-07-13T15:40:01.006Z,2.15
2018-07-13T15:42:29.746Z,2.00
2018-07-13T15:44:58.364Z,2.60
2018-07-13T15:47:26.946Z,2.00
2018-07-13T15:49:56.023Z,2.25
2018-07-13T15:52:24.744Z,2.00
2018-07-13T15:54:54.087Z,2.10
2018-07-13T15:57:22.818Z,1.60
2018-07-13T15:59:51.750Z,2.17
2018-07-13T16:02:20.723Z,2.22
2018-07-13T16:04:49.778Z,1.75
2018-07-13T16:07:18.944Z,2.10
2018-07-13T16:09:47.527Z,1.70
2018-07-13T16:12:16.130Z,2.00
2018-07-13T16:14:44.965Z,2.10
2018-07-13T16:17:13.553Z,2.50
2018-07-13T16:19:42.405Z,2.65
2018-07-13T16:22:11.567Z,2.45
2018-07-13T16:24:40.221Z,2.15
2018-07-13T16:27:08.977Z,2.95
2018-07-13T16:29:37.880Z,2.72
2018-07-13T16:32:06.863Z,2.47
2018-07-13T16:34:35.669Z,3.02
2018-07-13T16:37:04.804Z,3.15
2018-07-13T16:39:33.372Z,2.98
2018-07-13T16:42:01.991Z,2.70
2018-07-13T16:44:31.089Z,2.65
2018-07-13T16:46:59.900Z,2.83
2018-07-13T16:49:28.644Z,2.90
2018-07-13T16:51:57.302Z,2.70
2018-07-13T16:54:25.707Z,2.87
2018-07-13T16:56:54.320Z,2.50
2018-07-13T16:59:23.542Z,2.90
2018-07-13T17:01:52.356Z,2.98
2018-07-13T17:04:21.302Z,2.40
2018-07-13T17:06:50.429Z,3.00
2018-07-13T17:09:19.307Z,3.27
2018-07-13T17:11:48.163Z,3.00
2018-07-13T17:14:16.764Z,2.72
2018-07-13T17:16:45.350Z,2.70
2018-07-13T17:19:14.218Z,2.70
2018-07-13T17:21:43.200Z,3.20
2018-07-13T17:24:11.951Z,2.98
2018-07-13T17:26:40.663Z,3.15
2018-07-13T17:29:09.919Z,3.00
2018-07-13T17:31:38.825Z,2.22
2018-07-13T17:34:08.008Z,2.60
2018-07-13T17:36:36.754Z,2.62
2018-07-13T17:39:06.071Z,2.50
2018-07-13T17:41:35.117Z,3.10
2018-07-13T17:44:04.130Z,2.83
2018-07-13T17:46:32.797Z,2.90
2018-07-13T17:49:01.829Z,3.02
2018-07-13T17:51:30.560Z,2.92
2018-07-13T17:53:59.412Z,2.83
2018-07-13T17:56:28.148Z,2.92
2018-07-13T17:58:56.988Z,3.35
2018-07-13T18:01:25.962Z,2.77
2018-07-13T18:03:55.054Z,2.95
2018-07-13T18:06:23.881Z,2.83
2018-07-13T18:08:52.681Z,2.62
2018-07-13T18:11:21.645Z,2.98
2018-07-13T18:13:50.410Z,3.12
2018-07-13T18:16:19.408Z,2.90
2018-07-13T18:18:48.210Z,3.08
2018-07-13T18:21:17.017Z,3.15
2018-07-13T18:23:45.655Z,3.05
2018-07-13T18:26:14.645Z,3.33
2018-07-13T18:28:43.309Z,3.02
2018-07-13T18:31:12.152Z,2.92
2018-07-13T18:33:41.303Z,3.25
2018-07-13T18:36:09.925Z,2.90
2018-07-13T18:38:38.600Z,2.90
2018-07-13T18:41:11.551Z,3.00
2018-07-13T18:43:40.278Z,2.87
2018-07-13T18:46:08.913Z,3.10
2018-07-13T18:48:37.485Z,2.67
2018-07-13T18:51:06.686Z,3.07
2018-07-13T18:53:35.936Z,2.90
2018-07-13T18:56:05.155Z,3.17
2018-07-13T18:58:33.914Z,3.20
2018-07-13T19:01:02.791Z,2.87
2018-07-13T19:03:31.427Z,2.83
2018-07-13T19:06:00.251Z,3.43
2018-07-13T19:08:28.976Z,3.13
2018-07-13T19:10:57.991Z,3.10
2018-07-13T19:13:26.814Z,3.10
2018-07-13T19:15:55.540Z,3.23
2018-07-13T19:18:24.501Z,3.03
2018-07-13T19:20:53.163Z,2.80
2018-07-13T19:23:21.957Z,3.17
2018-07-13T19:25:50.731Z,3.03
2018-07-13T19:28:19.514Z,2.93
2018-07-13T19:30:48.689Z,3.33
2018-07-13T19:33:17.449Z,3.67
2018-07-13T19:35:46.654Z,3.80
2018-07-13T19:38:15.268Z,3.20
2018-07-13T19:40:44.276Z,3.93
2018-07-13T19:43:13.028Z,3.90
2018-07-13T19:45:42.099Z,4.00
2018-07-13T19:48:11.135Z,3.97
2018-07-13T19:50:40.019Z,4.03
2018-07-13T19:53:09.324Z,3.70
2018-07-13T19:55:38.472Z,3.53
2018-07-13T19:58:07.170Z,4.37
2018-07-13T20:00:36.370Z,4.33
2018-07-13T20:03:05.074Z,4.30
2018-07-13T20:05:33.749Z,4.30
2018-07-13T20:08:02.714Z,4.37
2018-07-13T20:10:31.303Z,4.37
2018-07-13T20:13:00.338Z,4.93
2018-07-13T20:15:29.183Z,4.13
2018-07-13T20:17:58.436Z,4.83
2018-07-13T20:20:27.442Z,5.10
2018-07-13T20:22:56.106Z,4.80
2018-07-13T20:25:24.995Z,4.80
2018-07-13T20:27:53.809Z,4.40
2018-07-13T20:30:22.728Z,4.67
2018-07-13T20:32:51.178Z,4.70
2018-07-13T20:35:20.284Z,4.50
2018-07-13T20:37:49.097Z,4.77
2018-07-13T20:40:18.019Z,5.97
2018-07-13T20:42:46.801Z,5.60
2018-07-13T20:45:15.527Z,6.40
2018-07-13T20:47:44.596Z,6.10
2018-07-13T20:50:13.471Z,5.47
2018-07-13T20:52:42.165Z,5.33
2018-07-13T20:55:10.993Z,4.77
2018-07-13T20:57:39.991Z,5.37
2018-07-13T21:00:09.440Z,5.43
2018-07-13T21:02:38.529Z,5.30
2018-07-13T21:05:07.289Z,5.23
2018-07-13T21:07:35.927Z,4.67
2018-07-13T21:10:04.903Z,5.33
2018-07-13T21:12:33.668Z,5.40
2018-07-13T21:15:02.321Z,5.40
2018-07-13T21:17:31.211Z,4.90
2018-07-13T21:20:00.110Z,5.87
2018-07-13T21:22:28.907Z,6.07
2018-07-13T21:24:57.564Z,5.67
2018-07-13T21:27:26.259Z,5.53
2018-07-13T21:29:54.990Z,6.13
2018-07-13T21:32:23.865Z,6.10
2018-07-13T21:34:52.397Z,5.10
2018-07-13T21:37:21.594Z,6.00
2018-07-13T21:39:50.369Z,5.10
2018-07-13T21:42:19.553Z,5.70
2018-07-13T21:44:48.257Z,5.70
2018-07-13T21:47:16.922Z,6.03
2018-07-13T21:49:45.725Z,5.87
2018-07-13T21:52:14.760Z,5.53
2018-07-13T21:54:43.254Z,5.90
2018-07-13T21:57:12.185Z,6.00
2018-07-13T21:59:41.142Z,5.27
2018-07-13T22:02:09.693Z,6.23
2018-07-13T22:04:38.638Z,6.50
2018-07-13T22:07:07.418Z,7.10
2018-07-13T22:09:35.982Z,7.37
2018-07-13T22:12:04.658Z,7.97
2018-07-13T22:14:33.233Z,8.47
2018-07-13T22:17:02.433Z,8.97
2018-07-13T22:19:31.535Z,8.10
2018-07-13T22:22:00.150Z,7.00
2018-07-13T22:24:29.065Z,6.30
2018-07-13T22:26:57.733Z,7.07
2018-07-13T22:29:26.566Z,6.67
2018-07-13T22:31:55.336Z,6.40
2018-07-13T22:34:24.784Z,6.40
2018-07-13T22:36:53.208Z,6.60
2018-07-13T22:39:21.916Z,6.47
2018-07-13T22:41:50.573Z,6.30
2018-07-13T22:44:19.150Z,6.43
2018-07-13T22:46:48.052Z,6.60
2018-07-13T22:49:16.632Z,6.63
2018-07-13T22:51:45.714Z,6.77
2018-07-13T22:54:14.433Z,6.17
2018-07-13T22:56:43.166Z,6.27
2018-07-13T22:59:11.747Z,5.77
2018-07-13T23:01:40.421Z,6.43
2018-07-13T23:04:09.109Z,6.67
2018-07-13T23:06:37.647Z,6.43
2018-07-13T23:09:06.845Z,6.90
2018-07-13T23:11:35.372Z,6.37
2018-07-13T23:14:04.176Z,6.80
2018-07-13T23:16:32.872Z,6.37
2018-07-13T23:19:01.508Z,6.27
2018-07-13T23:21:30.244Z,6.87
2018-07-13T23:23:58.996Z,6.23
2018-07-13T23:26:27.511Z,6.33
2018-07-13T23:28:56.185Z,6.57
2018-07-13T23:31:25.016Z,6.47
2018-07-13T23:33:53.734Z,6.00
2018-07-13T23:36:22.191Z,6.33
2018-07-13T23:38:50.808Z,6.30
2018-07-13T23:41:19.608Z,6.40
2018-07-13T23:43:48.113Z,7.23
2018-07-13T23:46:16.675Z,6.70
2018-07-13T23:48:45.372Z,6.27
2018-07-13T23:51:13.875Z,6.37
2018-07-13T23:53:42.654Z,7.23
2018-07-13T23:56:11.374Z,6.30
2018-07-13T23:58:40.356Z,7.50
