createdAt,value
2022-11-21T00:02:10.085Z,2.60
2022-11-21T00:04:38.167Z,1.67
2022-11-21T00:07:06.285Z,2.10
2022-11-21T00:09:36.775Z,2.27
2022-11-21T00:12:05.057Z,2.87
2022-11-21T00:14:34.817Z,2.17
2022-11-21T00:17:02.851Z,2.63
2022-11-21T00:19:32.237Z,2.60
2022-11-21T00:22:00.376Z,1.93
2022-11-21T00:24:28.799Z,2.63
2022-11-21T00:26:56.987Z,2.13
2022-11-21T00:29:25.142Z,2.00
2022-11-21T00:31:53.197Z,2.63
2022-11-21T00:34:21.242Z,2.10
2022-11-21T00:36:50.667Z,3.13
2022-11-21T00:39:18.683Z,2.27
2022-11-21T00:41:46.677Z,2.40
2022-11-21T00:44:14.739Z,2.63
2022-11-21T00:46:42.742Z,2.37
2022-11-21T00:49:10.751Z,2.93
2022-11-21T00:51:38.786Z,2.80
2022-11-21T00:54:08.296Z,2.60
2022-11-21T00:56:36.332Z,2.57
2022-11-21T00:59:04.614Z,2.23
2022-11-21T01:01:32.636Z,2.73
2022-11-21T01:04:00.622Z,2.33
2022-11-21T01:06:28.713Z,2.00
2022-11-21T01:08:56.765Z,2.70
2022-11-21T01:11:26.209Z,2.73
2022-11-21T01:13:55.192Z,2.20
2022-11-21T01:16:25.296Z,2.37
2022-11-21T01:18:53.826Z,2.40
2022-11-21T01:21:23.419Z,2.33
2022-11-21T01:23:51.907Z,2.07
2022-11-21T01:26:22.110Z,1.77
2022-11-21T01:28:52.019Z,1.93
2022-11-21T01:31:21.454Z,2.13
2022-11-21T01:33:50.120Z,2.63
2022-11-21T01:36:20.447Z,2.60
2022-11-21T01:38:50.615Z,2.10
2022-11-21T01:41:20.832Z,2.67
2022-11-21T01:43:49.443Z,2.60
2022-11-21T01:46:20.404Z,2.50
2022-11-21T01:48:54.308Z,2.50
2022-11-21T01:51:26.780Z,2.37
2022-11-21T01:53:58.112Z,2.57
2022-11-21T01:56:28.263Z,2.43
2022-11-21T01:59:01.072Z,2.33
2022-11-21T02:01:31.101Z,3.30
2022-11-21T02:04:00.809Z,1.83
2022-11-21T02:06:29.390Z,2.33
2022-11-21T02:08:59.823Z,2.43
2022-11-21T02:11:32.862Z,3.00
2022-11-21T02:14:01.673Z,2.57
2022-11-21T02:16:32.198Z,2.60
2022-11-21T02:19:00.335Z,2.20
2022-11-21T02:21:40.763Z,2.50
2022-11-21T02:24:16.301Z,2.67
2022-11-21T02:26:47.985Z,2.00
2022-11-21T02:29:16.273Z,2.80
2022-11-21T02:31:44.339Z,3.10
2022-11-21T02:34:12.372Z,2.33
2022-11-21T02:36:44.243Z,2.53
2022-11-21T02:39:17.533Z,3.30
2022-11-21T02:41:52.891Z,3.20
2022-11-21T02:44:25.915Z,3.07
2022-11-21T02:46:54.259Z,3.37
2022-11-21T02:49:33.196Z,2.77
2022-11-21T02:52:01.251Z,2.80
2022-11-21T02:54:29.568Z,2.40
2022-11-21T02:56:59.205Z,2.60
2022-11-21T02:59:27.305Z,2.97
2022-11-21T03:01:57.613Z,2.77
2022-11-21T03:04:25.950Z,3.30
2022-11-21T03:06:54.359Z,2.63
2022-11-21T03:09:22.485Z,2.13
2022-11-21T03:11:50.598Z,2.57
2022-11-21T03:14:20.125Z,3.00
2022-11-21T03:16:48.165Z,2.80
2022-11-21T03:19:16.236Z,2.70
2022-11-21T03:21:44.268Z,2.63
2022-11-21T03:24:12.493Z,2.47
2022-11-21T03:26:40.562Z,2.70
2022-11-21T03:29:09.060Z,2.43
2022-11-21T03:31:38.479Z,3.93
2022-11-21T03:34:06.618Z,2.63
2022-11-21T03:36:34.737Z,2.33
2022-11-21T03:39:03.231Z,3.03
2022-11-21T03:41:31.312Z,3.37
2022-11-21T03:44:00.611Z,2.60
2022-11-21T03:46:29.179Z,3.47
2022-11-21T03:48:59.014Z,3.20
2022-11-21T03:51:27.236Z,4.43
2022-11-21T03:53:55.574Z,2.43
2022-11-21T03:56:24.086Z,2.87
2022-11-21T03:58:52.348Z,2.97
2022-11-21T04:01:20.700Z,3.00
2022-11-21T04:03:50.001Z,2.63
2022-11-21T04:06:21.028Z,3.70
2022-11-21T04:08:55.056Z,3.17
2022-11-21T04:11:24.658Z,3.50
2022-11-21T04:13:52.957Z,2.40
2022-11-21T04:16:21.060Z,3.43
2022-11-21T04:18:49.196Z,3.03
2022-11-21T04:21:17.308Z,2.67
2022-11-21T04:23:46.788Z,3.13
2022-11-21T04:26:14.889Z,4.57
2022-11-21T04:28:42.978Z,3.83
2022-11-21T04:31:11.610Z,3.30
2022-11-21T04:33:40.182Z,3.33
2022-11-21T04:36:09.813Z,3.07
2022-11-21T04:38:38.072Z,2.70
2022-11-21T04:41:07.850Z,3.70
2022-11-21T04:43:36.612Z,2.83
2022-11-21T04:46:04.755Z,2.27
2022-11-21T04:48:35.024Z,4.17
2022-11-21T04:51:03.035Z,3.77
2022-11-21T04:53:31.130Z,3.80
2022-11-21T04:56:00.193Z,4.20
2022-11-21T04:58:29.776Z,4.13
2022-11-21T05:00:57.921Z,3.47
2022-11-21T05:03:26.036Z,3.50
2022-11-21T05:05:54.071Z,4.13
2022-11-21T05:08:22.105Z,3.77
2022-11-21T05:11:07.292Z,3.33
2022-11-21T05:13:36.659Z,3.80
2022-11-21T05:16:05.009Z,3.70
2022-11-21T05:18:33.014Z,3.57
2022-11-21T05:21:02.561Z,3.37
2022-11-21T05:23:30.687Z,4.90
2022-11-21T05:25:58.822Z,3.87
2022-11-21T05:28:26.963Z,4.13
2022-11-21T05:30:56.473Z,4.17
2022-11-21T05:33:24.514Z,3.43
2022-11-21T05:35:52.619Z,3.93
2022-11-21T05:38:20.751Z,4.40
2022-11-21T05:40:48.810Z,4.07
2022-11-21T05:43:34.099Z,4.57
2022-11-21T05:46:03.519Z,3.97
2022-11-21T05:48:31.760Z,3.97
2022-11-21T05:50:59.789Z,3.80
2022-11-21T05:53:27.877Z,3.93
2022-11-21T05:55:55.985Z,3.93
2022-11-21T05:58:24.066Z,3.63
2022-11-21T06:00:59.987Z,5.13
2022-11-21T06:03:31.273Z,2.87
2022-11-21T06:06:07.424Z,4.40
2022-11-21T06:08:37.042Z,4.00
2022-11-21T06:11:06.562Z,3.97
2022-11-21T06:13:35.367Z,4.07
2022-11-21T06:16:05.599Z,4.20
2022-11-21T06:18:36.753Z,3.03
2022-11-21T06:21:07.553Z,3.90
2022-11-21T06:23:36.887Z,3.23
2022-11-21T06:26:06.153Z,2.93
2022-11-21T06:28:35.975Z,3.30
2022-11-21T06:31:05.273Z,4.10
2022-11-21T06:33:35.281Z,4.60
2022-11-21T06:36:04.486Z,3.23
2022-11-21T06:38:32.704Z,3.70
2022-11-21T06:41:05.607Z,3.73
2022-11-21T06:43:33.730Z,3.93
2022-11-21T06:46:03.392Z,3.03
2022-11-21T06:48:31.765Z,3.43
2022-11-21T06:51:06.511Z,4.53
2022-11-21T06:53:34.856Z,5.17
2022-11-21T06:56:03.607Z,4.83
2022-11-21T06:58:32.368Z,4.67
2022-11-21T07:01:05.579Z,4.73
2022-11-21T07:03:33.861Z,3.43
2022-11-21T07:06:04.491Z,4.27
2022-11-21T07:08:35.414Z,3.13
2022-11-21T07:13:53.316Z,7.37
2022-11-21T07:16:23.339Z,4.13
2022-11-21T07:18:51.362Z,3.80
2022-11-21T07:21:20.837Z,3.97
2022-11-21T07:23:48.847Z,4.57
2022-11-21T07:26:16.901Z,3.60
2022-11-21T07:28:45.388Z,4.77
2022-11-21T07:31:14.368Z,4.50
2022-11-21T07:33:44.246Z,3.33
2022-11-21T07:36:12.781Z,3.00
2022-11-21T07:38:42.581Z,3.57
2022-11-21T07:41:10.815Z,4.67
2022-11-21T07:43:38.891Z,5.00
2022-11-21T07:46:06.882Z,5.10
2022-11-21T07:48:34.940Z,5.13
2022-11-21T07:51:05.274Z,3.57
2022-11-21T07:53:33.289Z,4.30
2022-11-21T07:56:02.952Z,3.00
2022-11-21T07:58:31.037Z,5.27
2022-11-21T08:00:59.054Z,4.23
2022-11-21T08:03:27.158Z,5.33
2022-11-21T08:05:55.249Z,4.07
2022-11-21T08:08:23.432Z,3.93
2022-11-21T08:10:51.581Z,4.10
2022-11-21T08:13:21.182Z,5.50
2022-11-21T08:15:49.307Z,4.07
2022-11-21T08:18:19.135Z,4.57
2022-11-21T08:20:47.806Z,3.73
2022-11-21T08:23:16.207Z,6.13
2022-11-21T08:25:45.347Z,8.17
2022-11-21T08:28:13.814Z,5.37
2022-11-21T08:30:43.265Z,5.03
2022-11-21T08:33:11.405Z,5.87
2022-11-21T08:35:40.010Z,5.57
2022-11-21T08:38:08.262Z,4.73
2022-11-21T08:40:36.980Z,5.77
2022-11-21T08:43:06.826Z,5.70
2022-11-21T08:45:35.371Z,6.53
2022-11-21T08:48:05.637Z,5.90
2022-11-21T08:50:33.881Z,5.07
2022-11-21T08:53:02.544Z,5.30
2022-11-21T08:55:31.163Z,5.00
2022-11-21T08:57:59.635Z,5.40
2022-11-21T09:00:29.277Z,4.83
2022-11-21T09:02:57.504Z,5.10
2022-11-21T09:05:27.214Z,4.83
2022-11-21T09:07:58.432Z,5.80
2022-11-21T09:10:30.254Z,4.67
2022-11-21T09:13:00.238Z,9.07
2022-11-21T09:15:45.657Z,6.03
2022-11-21T09:18:13.780Z,5.03
2022-11-21T09:20:45.010Z,4.47
2022-11-21T09:23:15.747Z,5.00
2022-11-21T09:25:44.439Z,6.33
2022-11-21T09:28:14.232Z,5.73
2022-11-21T09:30:43.539Z,4.43
2022-11-21T09:33:13.890Z,4.77
2022-11-21T09:35:43.597Z,4.03
2022-11-21T09:38:12.386Z,5.43
2022-11-21T09:40:45.401Z,5.73
2022-11-21T09:43:41.283Z,4.60
2022-11-21T09:46:12.689Z,4.33
2022-11-21T09:48:48.345Z,4.63
2022-11-21T09:51:21.671Z,5.20
2022-11-21T09:53:57.487Z,4.37
2022-11-21T09:56:26.102Z,4.80
2022-11-21T09:59:11.675Z,4.90
2022-11-21T10:01:40.064Z,4.13
2022-11-21T10:04:08.961Z,6.37
2022-11-21T10:06:47.176Z,3.90
2022-11-21T10:09:23.693Z,4.00
2022-11-21T10:12:25.603Z,3.67
2022-11-21T10:15:04.570Z,3.17
2022-11-21T10:17:40.789Z,4.40
2022-11-21T10:20:27.391Z,3.23
2022-11-21T10:23:25.294Z,3.97
2022-11-21T10:25:58.258Z,3.87
2022-11-21T10:28:34.217Z,3.40
2022-11-21T10:31:04.066Z,3.73
2022-11-21T10:33:33.895Z,3.00
2022-11-21T10:36:07.065Z,3.00
2022-11-21T10:38:41.541Z,3.60
2022-11-21T10:41:19.475Z,3.33
2022-11-21T10:44:12.976Z,3.17
2022-11-21T10:46:41.101Z,3.40
2022-11-21T10:49:15.485Z,2.70
2022-11-21T10:51:49.623Z,3.93
2022-11-21T10:54:34.126Z,3.80
2022-11-21T10:57:08.353Z,2.87
2022-11-21T10:59:36.656Z,2.13
2022-11-21T11:02:24.101Z,3.00
2022-11-21T11:05:19.528Z,3.37
2022-11-21T11:08:02.289Z,2.87
2022-11-21T11:10:33.160Z,2.80
2022-11-21T11:16:17.056Z,2.33
2022-11-21T11:18:50.303Z,3.30
2022-11-21T11:21:20.558Z,2.50
2022-11-21T11:23:50.641Z,2.93
2022-11-21T11:26:27.569Z,3.23
2022-11-21T11:29:07.010Z,2.13
2022-11-21T11:31:42.863Z,2.40
2022-11-21T11:34:15.098Z,2.40
2022-11-21T11:37:09.287Z,2.60
2022-11-21T11:39:41.606Z,2.17
2022-11-21T11:43:00.126Z,2.60
2022-11-21T11:46:13.789Z,2.53
2022-11-21T11:49:16.809Z,2.50
2022-11-21T11:51:38.999Z,2.50
2022-11-21T11:54:14.590Z,2.60
2022-11-21T11:56:44.694Z,3.03
2022-11-21T11:59:19.766Z,2.47
2022-11-21T12:01:54.341Z,3.03
2022-11-21T12:04:25.211Z,2.53
2022-11-21T12:08:05.810Z,3.00
2022-11-21T12:09:53.335Z,2.33
2022-11-21T12:12:32.972Z,3.13
2022-11-21T12:15:31.293Z,2.77
2022-11-21T12:18:14.781Z,2.27
2022-11-21T12:20:50.734Z,3.27
2022-11-21T12:23:19.876Z,2.90
2022-11-21T12:25:56.314Z,2.87
2022-11-21T12:28:29.252Z,2.60
2022-11-21T12:31:07.981Z,2.60
2022-11-21T12:33:47.229Z,2.77
2022-11-21T12:36:27.347Z,2.53
2022-11-21T12:39:23.080Z,3.13
2022-11-21T12:42:14.303Z,3.03
2022-11-21T12:45:00.800Z,3.33
2022-11-21T12:48:20.061Z,4.03
2022-11-21T12:51:14.738Z,3.40
2022-11-21T12:54:10.216Z,3.83
2022-11-21T12:56:47.052Z,4.13
2022-11-21T12:59:16.205Z,3.53
2022-11-21T13:01:53.810Z,3.20
2022-11-21T13:04:26.567Z,4.00
2022-11-21T13:06:58.202Z,4.37
2022-11-21T13:09:28.466Z,3.53
2022-11-21T13:12:01.733Z,3.63
2022-11-21T13:14:51.413Z,3.80
2022-11-21T13:17:37.279Z,3.60
2022-11-21T13:20:15.095Z,3.30
2022-11-21T13:22:55.782Z,3.80
2022-11-21T13:25:47.305Z,3.73
2022-11-21T13:28:39.844Z,3.43
2022-11-21T13:31:29.629Z,3.30
2022-11-21T13:33:58.349Z,3.23
2022-11-21T13:36:44.186Z,3.57
2022-11-21T13:39:38.571Z,3.13
2022-11-21T13:42:34.608Z,3.13
2022-11-21T13:45:40.397Z,3.00
2022-11-21T13:48:39.033Z,3.07
2022-11-21T13:51:35.343Z,3.50
2022-11-21T13:54:35.941Z,3.27
2022-11-21T13:57:22.695Z,3.80
2022-11-21T14:00:07.164Z,2.47
2022-11-21T14:03:06.920Z,3.30
2022-11-21T14:06:00.799Z,3.03
2022-11-21T14:08:30.930Z,2.60
2022-11-21T14:11:00.204Z,3.00
2022-11-21T14:13:33.223Z,2.80
2022-11-21T14:16:14.944Z,2.63
2022-11-21T14:18:47.294Z,2.83
2022-11-21T14:21:22.891Z,2.93
2022-11-21T14:23:51.356Z,2.77
2022-11-21T14:26:21.551Z,9.67
2022-11-21T14:28:52.202Z,4.07
2022-11-21T14:31:20.537Z,3.37
2022-11-21T14:33:49.619Z,2.53
2022-11-21T14:36:20.433Z,2.73
2022-11-21T14:39:07.504Z,3.50
2022-11-21T14:41:40.304Z,2.70
2022-11-21T14:44:19.208Z,2.37
2022-11-21T14:46:48.552Z,2.60
2022-11-21T14:49:26.398Z,2.50
2022-11-21T14:52:02.197Z,2.80
2022-11-21T14:54:33.480Z,2.10
2022-11-21T14:57:03.863Z,3.20
2022-11-21T14:59:36.825Z,3.00
2022-11-21T15:02:12.763Z,3.07
2022-11-21T15:04:44.325Z,2.90
2022-11-21T15:07:20.724Z,3.57
2022-11-21T15:12:45.820Z,3.03
2022-11-21T15:15:25.882Z,2.77
2022-11-21T15:18:24.292Z,2.50
2022-11-21T15:20:51.003Z,2.33
2022-11-21T15:23:28.800Z,2.57
2022-11-21T15:26:00.954Z,2.70
2022-11-21T15:28:30.540Z,2.93
2022-11-21T15:31:19.802Z,2.70
2022-11-21T15:37:04.925Z,2.50
2022-11-21T15:39:34.578Z,2.00
2022-11-21T15:42:45.169Z,3.03
2022-11-21T15:45:26.954Z,2.20
2022-11-21T15:47:56.831Z,2.73
2022-11-21T15:50:26.373Z,2.63
2022-11-21T15:52:54.944Z,2.60
2022-11-21T15:55:25.832Z,2.50
2022-11-21T15:57:54.656Z,2.57
2022-11-21T16:00:23.013Z,2.33
2022-11-21T16:02:51.319Z,2.47
2022-11-21T16:05:20.932Z,2.63
2022-11-21T16:07:49.289Z,3.23
2022-11-21T16:10:25.904Z,2.00
2022-11-21T16:12:55.841Z,2.63
2022-11-21T16:15:23.977Z,2.73
2022-11-21T16:17:53.143Z,2.83
2022-11-21T16:20:23.119Z,2.97
2022-11-21T16:22:51.333Z,2.30
2022-11-21T16:25:19.483Z,1.90
2022-11-21T16:27:47.789Z,4.87
2022-11-21T16:30:16.390Z,2.70
2022-11-21T16:32:44.676Z,3.00
2022-11-21T16:35:13.010Z,2.93
2022-11-21T16:37:42.571Z,3.00
2022-11-21T16:40:11.932Z,3.27
2022-11-21T16:42:40.173Z,2.77
2022-11-21T16:45:10.068Z,3.33
2022-11-21T16:47:38.352Z,3.20
2022-11-21T16:50:07.660Z,2.83
2022-11-21T16:52:39.101Z,2.97
2022-11-21T16:55:09.262Z,3.20
2022-11-21T16:57:37.371Z,3.63
2022-11-21T17:00:07.026Z,3.87
2022-11-21T17:02:35.389Z,2.80
2022-11-21T17:05:03.725Z,3.40
2022-11-21T17:07:32.425Z,3.43
2022-11-21T17:10:00.676Z,3.47
2022-11-21T17:12:31.227Z,3.60
2022-11-21T17:14:59.362Z,3.20
2022-11-21T17:17:27.981Z,3.17
2022-11-21T17:19:56.194Z,3.60
2022-11-21T17:22:25.487Z,3.10
2022-11-21T17:24:53.902Z,3.97
2022-11-21T17:27:22.744Z,4.27
2022-11-21T17:29:52.426Z,2.93
2022-11-21T17:32:21.130Z,3.60
2022-11-21T17:34:49.576Z,3.43
2022-11-21T17:37:18.070Z,2.43
2022-11-21T17:39:48.170Z,2.47
2022-11-21T17:42:17.167Z,3.40
2022-11-21T17:44:46.986Z,2.77
2022-11-21T17:47:16.929Z,3.07
2022-11-21T17:49:45.844Z,2.53
2022-11-21T17:52:14.197Z,3.23
2022-11-21T17:54:42.503Z,3.00
2022-11-21T17:57:10.922Z,3.77
2022-11-21T17:59:39.494Z,3.00
2022-11-21T18:02:07.911Z,3.47
2022-11-21T18:04:39.209Z,4.13
2022-11-21T18:07:07.577Z,4.00
2022-11-21T18:09:36.752Z,2.97
2022-11-21T18:12:05.340Z,4.00
2022-11-21T18:14:34.045Z,5.13
2022-11-21T18:17:02.389Z,3.60
2022-11-21T18:19:30.590Z,3.60
2022-11-21T18:22:00.521Z,3.43
2022-11-21T18:24:29.671Z,2.70
2022-11-21T18:26:58.689Z,2.53
2022-11-21T18:29:36.387Z,2.57
2022-11-21T18:32:06.071Z,3.40
2022-11-21T18:34:34.569Z,2.93
2022-11-21T18:37:05.388Z,3.33
2022-11-21T18:39:33.993Z,3.23
2022-11-21T18:42:02.459Z,2.77
2022-11-21T18:44:30.925Z,2.93
2022-11-21T18:46:59.390Z,2.40
2022-11-21T18:49:28.184Z,3.77
2022-11-21T18:51:56.556Z,3.50
2022-11-21T18:54:26.331Z,3.50
2022-11-21T18:56:55.074Z,2.73
2022-11-21T18:59:23.355Z,2.50
2022-11-21T19:01:51.733Z,2.60
2022-11-21T19:04:20.195Z,2.40
2022-11-21T19:06:48.589Z,2.27
2022-11-21T19:09:16.946Z,3.27
2022-11-21T19:11:46.700Z,2.77
2022-11-21T19:14:15.029Z,2.63
2022-11-21T19:16:43.344Z,3.23
2022-11-21T19:22:02.028Z,2.33
2022-11-21T19:24:30.329Z,2.73
2022-11-21T19:27:00.412Z,2.93
2022-11-21T19:29:30.461Z,2.37
2022-11-21T19:31:58.937Z,3.17
2022-11-21T19:34:27.530Z,3.30
2022-11-21T19:36:55.928Z,3.47
2022-11-21T19:39:24.993Z,3.23
2022-11-21T19:41:53.539Z,2.83
2022-11-21T19:44:23.350Z,3.73
2022-11-21T19:46:52.115Z,3.07
2022-11-21T19:49:20.929Z,3.23
2022-11-21T19:51:49.345Z,3.13
2022-11-21T19:54:18.716Z,2.73
2022-11-21T19:56:47.281Z,2.77
2022-11-21T19:59:16.127Z,3.13
2022-11-21T20:01:51.179Z,2.60
2022-11-21T20:04:22.029Z,3.20
2022-11-21T20:06:50.841Z,2.60
2022-11-21T20:09:22.028Z,3.03
2022-11-21T20:11:53.061Z,2.53
2022-11-21T20:14:22.923Z,2.30
2022-11-21T20:16:54.023Z,2.37
2022-11-21T20:19:24.199Z,3.27
2022-11-21T20:21:53.603Z,2.33
2022-11-21T20:24:22.078Z,3.37
2022-11-21T20:26:50.940Z,3.10
2022-11-21T20:29:19.279Z,3.20
2022-11-21T20:31:48.453Z,2.50
2022-11-21T20:34:18.593Z,2.97
2022-11-21T20:36:47.441Z,3.00
2022-11-21T20:39:17.105Z,2.63
2022-11-21T20:41:46.502Z,3.50
2022-11-21T20:47:05.007Z,2.93
2022-11-21T20:49:35.232Z,3.17
2022-11-21T20:54:52.838Z,1.90
2022-11-21T20:57:21.116Z,2.03
2022-11-21T20:59:49.678Z,2.73
2022-11-21T21:02:17.929Z,2.30
2022-11-21T21:04:47.324Z,2.57
2022-11-21T21:07:15.552Z,2.33
2022-11-21T21:09:43.649Z,2.50
2022-11-21T21:12:11.854Z,2.90
2022-11-21T21:14:40.184Z,2.23
2022-11-21T21:17:08.233Z,4.60
2022-11-21T21:19:36.841Z,3.03
2022-11-21T21:22:09.120Z,3.13
2022-11-21T21:24:37.291Z,2.90
2022-11-21T21:27:05.516Z,2.83
2022-11-21T21:29:33.799Z,3.10
2022-11-21T21:32:02.528Z,3.33
2022-11-21T21:34:32.594Z,2.57
2022-11-21T21:37:01.241Z,2.83
2022-11-21T21:39:30.731Z,2.20
2022-11-21T21:41:58.846Z,2.53
2022-11-21T21:44:32.814Z,2.80
2022-11-21T21:47:02.114Z,2.33
2022-11-21T21:49:30.278Z,2.80
2022-11-21T21:51:58.633Z,3.27
2022-11-21T21:54:27.793Z,2.80
2022-11-21T21:56:58.297Z,2.90
2022-11-21T21:59:26.907Z,1.93
2022-11-21T22:01:55.164Z,2.67
2022-11-21T22:04:23.476Z,2.50
2022-11-21T22:06:51.779Z,3.20
2022-11-21T22:09:20.154Z,2.93
2022-11-21T22:11:48.313Z,2.67
2022-11-21T22:14:17.978Z,3.03
2022-11-21T22:16:46.433Z,2.37
2022-11-21T22:19:15.623Z,2.47
2022-11-21T22:21:43.915Z,2.47
2022-11-21T22:24:29.517Z,2.60
2022-11-21T22:26:58.085Z,3.00
2022-11-21T22:29:27.836Z,2.70
2022-11-21T22:31:56.114Z,2.40
2022-11-21T22:34:24.729Z,2.60
2022-11-21T22:36:53.109Z,2.47
2022-11-21T22:39:21.259Z,2.27
2022-11-21T22:41:49.431Z,2.30
2022-11-21T22:44:17.744Z,2.10
2022-11-21T22:46:47.305Z,2.50
2022-11-21T22:49:15.959Z,2.00
2022-11-21T22:51:45.292Z,2.53
2022-11-21T22:54:13.911Z,1.93
2022-11-21T22:56:41.997Z,2.20
2022-11-21T22:59:12.873Z,2.17
2022-11-21T23:01:41.066Z,1.90
2022-11-21T23:04:16.161Z,2.20
2022-11-21T23:06:48.703Z,1.40
2022-11-21T23:09:16.771Z,2.03
2022-11-21T23:11:45.074Z,2.93
2022-11-21T23:14:13.724Z,1.70
2022-11-21T23:16:42.058Z,1.50
2022-11-21T23:19:11.618Z,1.40
2022-11-21T23:21:39.700Z,2.30
2022-11-21T23:24:08.317Z,2.40
2022-11-21T23:26:36.737Z,1.57
2022-11-21T23:29:08.580Z,1.73
2022-11-21T23:31:38.381Z,1.80
2022-11-21T23:34:06.524Z,1.33
2022-11-21T23:36:35.935Z,1.90
2022-11-21T23:39:04.045Z,1.90
2022-11-21T23:41:32.179Z,2.60
2022-11-21T23:44:00.340Z,2.13
2022-11-21T23:46:28.553Z,1.60
2022-11-21T23:48:57.122Z,1.57
2022-11-21T23:51:25.196Z,1.73
2022-11-21T23:53:54.658Z,1.80
2022-11-21T23:56:22.775Z,1.93
2022-11-21T23:58:50.840Z,1.40
