createdAt,value
2018-10-12T00:02:17.998Z,99.90
2018-10-12T00:04:46.521Z,99.90
2018-10-12T00:07:14.975Z,99.90
2018-10-12T00:09:43.388Z,99.90
2018-10-12T00:12:11.957Z,99.90
2018-10-12T00:14:40.452Z,99.90
2018-10-12T00:17:08.946Z,99.90
2018-10-12T00:19:37.315Z,99.90
2018-10-12T00:22:05.762Z,99.90
2018-10-12T00:24:34.182Z,99.90
2018-10-12T00:27:02.719Z,99.90
2018-10-12T00:29:31.127Z,99.90
2018-10-12T00:31:59.424Z,99.90
2018-10-12T00:34:28.082Z,99.90
2018-10-12T00:36:56.495Z,99.90
2018-10-12T00:39:24.780Z,99.90
2018-10-12T00:41:53.334Z,99.90
2018-10-12T00:44:21.815Z,99.90
2018-10-12T00:46:50.259Z,99.90
2018-10-12T00:49:18.641Z,99.90
2018-10-12T00:51:47.073Z,99.90
2018-10-12T00:54:15.473Z,99.90
2018-10-12T00:56:43.917Z,99.90
2018-10-12T00:59:12.433Z,99.90
2018-10-12T01:01:40.969Z,99.90
2018-10-12T01:04:09.606Z,99.90
2018-10-12T01:06:38.160Z,99.90
2018-10-12T01:09:06.854Z,99.90
2018-10-12T01:11:35.465Z,99.90
2018-10-12T01:14:03.927Z,99.90
2018-10-12T01:16:32.401Z,99.90
2018-10-12T01:19:00.879Z,99.90
2018-10-12T01:21:29.475Z,99.90
2018-10-12T01:23:57.862Z,99.90
2018-10-12T01:26:26.332Z,99.90
2018-10-12T01:28:55.781Z,99.90
2018-10-12T01:31:25.167Z,99.90
2018-10-12T01:33:53.667Z,99.90
2018-10-12T01:36:22.060Z,99.90
2018-10-12T01:38:50.417Z,99.90
2018-10-12T01:41:20.162Z,99.90
2018-10-12T01:43:48.618Z,99.90
2018-10-12T01:46:17.023Z,99.90
2018-10-12T01:48:45.563Z,99.90
2018-10-12T01:51:14.012Z,99.90
2018-10-12T01:53:42.514Z,99.90
2018-10-12T01:56:10.910Z,99.90
2018-10-12T01:58:39.358Z,99.90
2018-10-12T02:01:07.846Z,99.90
2018-10-12T02:03:36.326Z,99.90
2018-10-12T02:06:04.781Z,99.90
2018-10-12T02:08:33.192Z,99.90
2018-10-12T02:11:01.579Z,99.90
2018-10-12T02:13:29.994Z,99.90
2018-10-12T02:15:58.450Z,99.90
2018-10-12T02:18:26.874Z,99.90
2018-10-12T02:20:55.327Z,99.90
2018-10-12T02:23:23.658Z,99.90
2018-10-12T02:25:52.039Z,99.90
2018-10-12T02:28:20.394Z,99.90
2018-10-12T02:30:48.820Z,99.90
2018-10-12T02:33:17.216Z,99.90
2018-10-12T02:35:45.870Z,99.90
2018-10-12T02:38:14.323Z,99.90
2018-10-12T02:40:42.817Z,99.90
2018-10-12T02:43:11.717Z,99.90
2018-10-12T02:45:40.104Z,99.90
2018-10-12T02:48:08.696Z,99.90
2018-10-12T02:50:37.318Z,99.90
2018-10-12T02:53:05.984Z,99.90
2018-10-12T02:55:34.467Z,99.90
2018-10-12T02:58:03.067Z,99.90
2018-10-12T03:00:31.450Z,99.90
2018-10-12T03:03:00.934Z,99.90
2018-10-12T03:05:29.528Z,99.90
2018-10-12T03:07:57.822Z,99.90
2018-10-12T03:10:26.110Z,99.90
2018-10-12T03:12:54.500Z,99.90
2018-10-12T03:15:22.864Z,99.90
2018-10-12T03:17:51.310Z,99.90
2018-10-12T03:20:19.661Z,99.90
2018-10-12T03:22:48.238Z,99.90
2018-10-12T03:25:16.634Z,99.90
2018-10-12T03:27:56.321Z,99.90
2018-10-12T03:30:25.475Z,99.90
2018-10-12T03:32:53.924Z,99.90
2018-10-12T03:35:22.339Z,99.90
2018-10-12T03:37:50.786Z,99.90
2018-10-12T03:40:19.252Z,99.90
2018-10-12T03:42:47.744Z,99.90
2018-10-12T03:45:16.332Z,99.90
2018-10-12T03:47:44.760Z,99.90
2018-10-12T03:50:13.334Z,99.90
2018-10-12T03:52:41.751Z,99.90
2018-10-12T03:55:10.098Z,99.90
2018-10-12T03:57:39.286Z,99.90
2018-10-12T04:00:09.418Z,99.90
2018-10-12T04:02:37.768Z,99.90
2018-10-12T04:05:06.176Z,99.90
2018-10-12T04:07:34.714Z,99.90
2018-10-12T04:10:03.165Z,99.90
2018-10-12T04:12:31.584Z,99.90
2018-10-12T04:14:59.963Z,99.90
2018-10-12T04:17:28.393Z,99.90
2018-10-12T04:19:56.970Z,99.90
2018-10-12T04:22:26.152Z,99.90
2018-10-12T04:24:54.636Z,99.90
2018-10-12T04:27:23.044Z,99.90
2018-10-12T04:29:51.554Z,99.90
2018-10-12T04:32:20.080Z,99.90
2018-10-12T04:34:48.880Z,99.90
2018-10-12T04:37:17.463Z,99.90
2018-10-12T04:40:00.188Z,99.90
2018-10-12T04:42:28.574Z,99.90
2018-10-12T04:44:57.796Z,99.90
2018-10-12T04:47:29.296Z,99.90
2018-10-12T04:49:58.713Z,99.90
2018-10-12T04:52:28.223Z,99.90
2018-10-12T04:54:58.432Z,99.90
2018-10-12T04:57:28.035Z,99.90
2018-10-12T04:59:56.743Z,99.90
2018-10-12T05:02:26.048Z,99.90
2018-10-12T05:04:59.243Z,99.90
2018-10-12T05:07:28.374Z,99.90
2018-10-12T05:09:57.380Z,99.90
2018-10-12T05:12:25.683Z,99.90
2018-10-12T05:14:54.113Z,99.90
2018-10-12T05:17:22.518Z,99.90
2018-10-12T05:19:50.829Z,99.90
2018-10-12T05:22:20.249Z,99.90
2018-10-12T05:24:49.167Z,99.90
2018-10-12T05:27:17.546Z,99.90
2018-10-12T05:29:46.093Z,99.90
2018-10-12T05:32:14.826Z,99.90
2018-10-12T05:34:43.477Z,99.90
2018-10-12T05:37:12.016Z,99.90
2018-10-12T05:39:40.462Z,99.90
2018-10-12T05:42:08.866Z,99.90
2018-10-12T05:44:37.321Z,99.90
2018-10-12T05:47:05.695Z,99.90
2018-10-12T05:50:12.314Z,99.90
2018-10-12T05:52:41.494Z,99.90
2018-10-12T05:55:09.879Z,99.90
2018-10-12T05:57:40.007Z,99.90
2018-10-12T06:00:09.173Z,99.90
2018-10-12T06:02:37.562Z,99.90
2018-10-12T06:05:07.448Z,99.90
2018-10-12T06:07:35.996Z,99.90
2018-10-12T06:10:04.783Z,99.90
2018-10-12T06:12:33.184Z,99.90
2018-10-12T06:15:01.532Z,99.90
2018-10-12T06:17:29.831Z,99.90
2018-10-12T06:19:58.293Z,99.90
2018-10-12T06:22:26.777Z,99.90
2018-10-12T06:24:57.010Z,99.90
2018-10-12T06:27:25.444Z,99.90
2018-10-12T06:29:53.828Z,99.90
2018-10-12T06:32:22.169Z,99.90
2018-10-12T06:34:50.439Z,99.90
2018-10-12T06:37:18.717Z,99.90
2018-10-12T06:39:47.055Z,99.90
2018-10-12T06:42:15.503Z,99.90
2018-10-12T06:44:43.815Z,99.90
2018-10-12T06:47:12.134Z,99.90
2018-10-12T06:49:40.514Z,99.90
2018-10-12T06:52:08.950Z,99.90
2018-10-12T06:54:37.288Z,99.90
2018-10-12T06:57:05.566Z,99.90
2018-10-12T06:59:33.938Z,99.90
2018-10-12T07:02:02.321Z,99.90
2018-10-12T07:04:30.673Z,99.90
2018-10-12T07:06:59.117Z,99.90
2018-10-12T07:09:27.514Z,99.90
2018-10-12T07:11:56.033Z,99.90
2018-10-12T07:14:24.494Z,99.90
2018-10-12T07:16:52.779Z,99.90
2018-10-12T07:19:21.379Z,99.90
2018-10-12T07:21:49.722Z,99.90
2018-10-12T07:24:18.210Z,99.90
2018-10-12T07:26:46.620Z,99.90
2018-10-12T07:29:14.975Z,99.90
2018-10-12T07:31:43.402Z,99.90
2018-10-12T07:34:11.683Z,99.90
2018-10-12T07:36:39.979Z,99.90
2018-10-12T07:39:08.597Z,99.90
2018-10-12T07:41:36.990Z,99.90
2018-10-12T07:44:21.483Z,99.90
2018-10-12T07:46:49.780Z,99.50
2018-10-12T07:49:18.126Z,99.60
2018-10-12T07:51:46.436Z,98.90
2018-10-12T07:54:14.714Z,98.60
2018-10-12T07:56:43.870Z,98.20
2018-10-12T07:59:12.746Z,98.20
2018-10-12T08:01:41.062Z,97.10
2018-10-12T08:04:09.566Z,96.90
2018-10-12T08:06:38.444Z,96.40
2018-10-12T08:09:07.561Z,95.70
2018-10-12T08:11:36.217Z,95.40
2018-10-12T08:14:04.590Z,95.30
2018-10-12T08:16:32.845Z,94.90
2018-10-12T08:19:01.166Z,94.60
2018-10-12T08:21:29.996Z,94.40
2018-10-12T08:23:58.301Z,94.40
2018-10-12T08:26:26.567Z,93.80
2018-10-12T08:28:56.741Z,93.70
2018-10-12T08:31:25.112Z,93.70
2018-10-12T08:33:53.404Z,93.30
2018-10-12T08:36:21.675Z,93.30
2018-10-12T08:38:49.946Z,93.50
2018-10-12T08:41:18.286Z,93.30
2018-10-12T08:43:46.570Z,92.80
2018-10-12T08:46:14.909Z,92.50
2018-10-12T08:48:43.153Z,92.50
2018-10-12T08:51:11.482Z,92.10
2018-10-12T08:53:39.878Z,92.30
2018-10-12T08:56:08.194Z,91.50
2018-10-12T08:58:36.777Z,91.20
2018-10-12T09:01:05.074Z,91.10
2018-10-12T09:03:33.342Z,90.70
2018-10-12T09:06:01.842Z,90.50
2018-10-12T09:08:30.266Z,90.20
2018-10-12T09:10:58.574Z,90.40
2018-10-12T09:13:26.879Z,90.40
2018-10-12T09:15:55.204Z,90.00
2018-10-12T09:18:23.473Z,89.30
2018-10-12T09:20:51.807Z,89.10
2018-10-12T09:23:20.131Z,89.20
2018-10-12T09:25:48.425Z,88.70
2018-10-12T09:28:16.707Z,87.70
2018-10-12T09:30:45.092Z,87.50
2018-10-12T09:33:13.382Z,86.80
2018-10-12T09:35:41.664Z,86.10
2018-10-12T09:38:10.006Z,86.10
2018-10-12T09:40:38.305Z,86.30
2018-10-12T09:43:06.737Z,85.50
2018-10-12T09:45:34.964Z,84.80
2018-10-12T09:48:03.289Z,84.80
2018-10-12T09:50:31.582Z,84.70
2018-10-12T09:52:59.871Z,83.80
2018-10-12T09:55:28.265Z,84.80
2018-10-12T09:57:56.556Z,84.20
2018-10-12T10:00:30.090Z,85.00
2018-10-12T10:03:03.462Z,84.10
2018-10-12T10:05:31.908Z,84.70
2018-10-12T10:08:00.402Z,83.50
2018-10-12T10:10:28.634Z,83.90
2018-10-12T10:12:56.901Z,82.80
2018-10-12T10:15:25.217Z,82.50
2018-10-12T10:17:53.484Z,82.40
2018-10-12T10:20:21.780Z,81.90
2018-10-12T10:22:50.095Z,80.60
2018-10-12T10:25:18.423Z,80.90
2018-10-12T10:27:47.404Z,80.60
2018-10-12T10:30:15.845Z,81.10
2018-10-12T10:32:44.449Z,80.80
2018-10-12T10:35:12.838Z,79.90
2018-10-12T10:37:41.193Z,79.00
2018-10-12T10:40:09.549Z,79.70
2018-10-12T10:42:37.864Z,79.00
2018-10-12T10:45:06.308Z,79.30
2018-10-12T10:47:34.638Z,77.10
2018-10-12T10:50:02.969Z,77.90
2018-10-12T10:52:31.248Z,78.00
2018-10-12T10:54:59.529Z,77.80
2018-10-12T10:57:27.838Z,77.70
2018-10-12T10:59:56.141Z,77.30
2018-10-12T11:02:24.493Z,76.70
2018-10-12T11:04:52.754Z,76.30
2018-10-12T11:07:21.079Z,76.30
2018-10-12T11:09:49.459Z,76.30
2018-10-12T11:12:17.845Z,76.20
2018-10-12T11:14:46.754Z,76.60
2018-10-12T11:17:15.102Z,76.70
2018-10-12T11:19:43.491Z,76.70
2018-10-12T11:22:11.723Z,76.80
2018-10-12T11:24:40.229Z,76.20
2018-10-12T11:27:10.248Z,75.80
2018-10-12T11:29:39.006Z,75.50
2018-10-12T11:32:07.650Z,75.20
2018-10-12T11:34:36.009Z,75.00
2018-10-12T11:37:04.921Z,75.10
2018-10-12T11:39:35.294Z,75.50
2018-10-12T11:42:03.627Z,75.50
2018-10-12T11:44:31.947Z,74.20
2018-10-12T11:47:00.537Z,72.90
2018-10-12T11:49:28.862Z,73.60
2018-10-12T11:51:57.199Z,73.40
2018-10-12T11:54:25.538Z,73.40
2018-10-12T11:56:54.263Z,73.20
2018-10-12T11:59:23.347Z,72.50
2018-10-12T12:01:52.093Z,72.90
2018-10-12T12:04:20.725Z,71.60
2018-10-12T12:06:49.174Z,71.50
2018-10-12T12:09:17.487Z,71.20
2018-10-12T12:11:45.809Z,70.40
2018-10-12T12:14:14.102Z,70.70
2018-10-12T12:16:42.442Z,69.70
2018-10-12T12:19:10.678Z,68.90
2018-10-12T12:21:39.044Z,69.10
2018-10-12T12:24:07.429Z,69.10
2018-10-12T12:26:35.790Z,68.00
2018-10-12T12:29:06.062Z,67.60
2018-10-12T12:31:34.430Z,68.60
2018-10-12T12:34:02.684Z,67.00
2018-10-12T12:36:30.995Z,66.30
2018-10-12T12:38:59.296Z,67.20
2018-10-12T12:41:27.543Z,67.10
2018-10-12T12:43:55.866Z,66.80
2018-10-12T12:46:24.455Z,67.90
2018-10-12T12:51:46.126Z,66.50
2018-10-12T12:54:14.417Z,66.50
2018-10-12T12:56:42.994Z,66.70
2018-10-12T12:59:11.298Z,66.60
2018-10-12T13:01:39.581Z,66.00
2018-10-12T13:04:07.923Z,65.80
2018-10-12T13:06:36.505Z,66.00
2018-10-12T13:09:06.501Z,67.00
2018-10-12T13:11:34.766Z,67.00
2018-10-12T13:14:03.033Z,66.30
2018-10-12T13:16:31.308Z,66.60
2018-10-12T13:18:59.836Z,66.00
2018-10-12T13:21:28.574Z,65.60
2018-10-12T13:23:56.862Z,65.50
2018-10-12T13:26:25.217Z,65.70
2018-10-12T13:28:53.497Z,64.90
2018-10-12T13:31:21.858Z,64.80
2018-10-12T13:33:50.176Z,64.80
2018-10-12T13:36:18.718Z,63.90
2018-10-12T13:38:47.384Z,62.70
2018-10-12T13:41:15.761Z,62.30
2018-10-12T13:43:44.240Z,61.90
2018-10-12T13:46:12.554Z,62.30
2018-10-12T13:48:40.890Z,61.90
2018-10-12T13:51:10.518Z,62.40
2018-10-12T13:53:38.817Z,62.20
2018-10-12T13:56:07.947Z,60.50
2018-10-12T13:58:36.354Z,60.40
2018-10-12T14:01:05.292Z,60.40
2018-10-12T14:03:33.588Z,60.80
2018-10-12T14:06:02.212Z,61.10
2018-10-12T14:08:30.522Z,60.60
2018-10-12T14:10:58.789Z,61.10
2018-10-12T14:13:27.134Z,60.40
2018-10-12T14:15:55.382Z,60.70
2018-10-12T14:18:23.701Z,60.50
2018-10-12T14:20:51.968Z,61.50
2018-10-12T14:23:20.370Z,61.70
2018-10-12T14:25:48.746Z,61.50
2018-10-12T14:28:17.056Z,61.90
2018-10-12T14:30:45.381Z,61.90
2018-10-12T14:33:13.630Z,62.40
2018-10-12T14:35:41.937Z,62.50
2018-10-12T14:38:10.294Z,62.10
2018-10-12T14:40:38.604Z,62.30
2018-10-12T14:43:06.910Z,61.80
2018-10-12T14:45:35.187Z,62.50
2018-10-12T14:48:03.942Z,62.50
2018-10-12T14:50:32.397Z,63.40
2018-10-12T14:53:00.753Z,63.80
2018-10-12T14:55:29.073Z,63.70
2018-10-12T14:57:57.400Z,63.30
2018-10-12T15:00:25.926Z,63.40
2018-10-12T15:02:54.181Z,63.50
2018-10-12T15:05:22.671Z,63.40
2018-10-12T15:07:51.578Z,63.40
2018-10-12T15:10:23.933Z,63.70
2018-10-12T15:12:52.431Z,63.90
2018-10-12T15:15:28.554Z,64.10
2018-10-12T15:17:58.066Z,64.30
2018-10-12T15:20:27.471Z,64.10
2018-10-12T15:22:55.786Z,64.00
2018-10-12T15:25:26.380Z,64.70
2018-10-12T15:27:56.317Z,64.80
2018-10-12T15:30:25.534Z,65.00
2018-10-12T15:32:53.891Z,65.30
2018-10-12T15:35:26.121Z,64.60
2018-10-12T15:37:54.442Z,65.60
2018-10-12T15:40:22.814Z,65.30
2018-10-12T15:42:51.145Z,65.80
2018-10-12T15:45:19.763Z,66.40
2018-10-12T15:47:48.056Z,66.50
2018-10-12T15:50:16.343Z,67.10
2018-10-12T15:52:44.682Z,67.20
2018-10-12T15:55:12.978Z,69.00
2018-10-12T15:57:41.361Z,68.20
2018-10-12T16:00:09.722Z,68.30
2018-10-12T16:02:38.087Z,68.20
2018-10-12T16:05:06.400Z,68.80
2018-10-12T16:07:34.694Z,70.00
2018-10-12T16:10:02.990Z,69.30
2018-10-12T16:12:31.307Z,69.80
2018-10-12T16:14:59.596Z,69.70
2018-10-12T16:17:27.916Z,70.00
2018-10-12T16:19:56.197Z,70.40
2018-10-12T16:22:24.592Z,70.80
2018-10-12T16:25:04.156Z,71.30
2018-10-12T16:27:32.450Z,71.30
2018-10-12T16:30:00.740Z,72.10
2018-10-12T16:32:29.034Z,71.80
2018-10-12T16:34:57.439Z,71.60
2018-10-12T16:37:25.726Z,72.50
2018-10-12T16:39:54.069Z,72.80
2018-10-12T16:42:22.390Z,73.10
2018-10-12T16:44:50.806Z,73.90
2018-10-12T16:47:19.736Z,74.20
2018-10-12T16:49:48.100Z,74.30
2018-10-12T16:52:16.379Z,74.70
2018-10-12T16:54:44.835Z,75.20
2018-10-12T16:57:13.128Z,75.80
2018-10-12T16:59:41.379Z,75.90
2018-10-12T17:02:09.657Z,76.20
2018-10-12T17:04:38.166Z,76.60
2018-10-12T17:07:06.442Z,77.30
2018-10-12T17:09:34.762Z,76.80
2018-10-12T17:12:03.455Z,77.10
2018-10-12T17:14:31.907Z,77.30
2018-10-12T17:17:00.202Z,77.70
2018-10-12T17:19:28.502Z,78.10
2018-10-12T17:21:59.205Z,78.20
2018-10-12T17:24:27.670Z,79.40
2018-10-12T17:26:56.176Z,83.00
2018-10-12T17:29:24.676Z,83.90
2018-10-12T17:31:53.143Z,82.40
2018-10-12T17:34:21.678Z,81.80
2018-10-12T17:36:52.222Z,85.10
2018-10-12T17:39:22.346Z,87.30
2018-10-12T17:41:50.790Z,88.10
2018-10-12T17:44:19.078Z,89.60
2018-10-12T17:46:47.546Z,90.50
2018-10-12T17:49:16.048Z,90.40
2018-10-12T17:51:46.483Z,90.50
2018-10-12T17:54:15.019Z,91.10
2018-10-12T17:56:43.674Z,91.90
2018-10-12T17:59:13.268Z,92.00
2018-10-12T18:01:41.695Z,92.50
2018-10-12T18:04:13.345Z,92.60
2018-10-12T18:06:42.863Z,92.80
2018-10-12T18:09:11.368Z,92.90
2018-10-12T18:11:45.731Z,92.70
2018-10-12T18:14:14.660Z,92.90
2018-10-12T18:16:44.013Z,92.70
2018-10-12T18:19:12.464Z,92.30
2018-10-12T18:21:40.971Z,92.40
2018-10-12T18:24:10.491Z,93.10
2018-10-12T18:26:38.954Z,93.00
2018-10-12T18:29:07.975Z,93.10
2018-10-12T18:31:36.734Z,93.10
2018-10-12T18:34:05.312Z,93.60
2018-10-12T18:36:34.186Z,94.00
2018-10-12T18:39:02.587Z,94.30
2018-10-12T18:41:30.932Z,94.50
2018-10-12T18:43:59.326Z,94.60
2018-10-12T18:46:27.846Z,94.90
2018-10-12T18:48:57.228Z,95.10
2018-10-12T18:51:25.535Z,95.10
2018-10-12T18:53:53.806Z,94.80
2018-10-12T18:56:22.139Z,95.20
2018-10-12T18:58:50.518Z,95.40
2018-10-12T19:01:18.943Z,95.40
2018-10-12T19:03:47.544Z,95.50
2018-10-12T19:06:15.886Z,95.70
2018-10-12T19:08:44.456Z,95.90
2018-10-12T19:11:12.830Z,96.10
2018-10-12T19:13:41.323Z,96.30
2018-10-12T19:16:09.667Z,96.30
2018-10-12T19:18:37.973Z,96.40
2018-10-12T19:21:06.314Z,96.40
2018-10-12T19:23:37.338Z,96.40
2018-10-12T19:26:07.319Z,96.50
2018-10-12T19:28:36.058Z,96.70
2018-10-12T19:31:08.262Z,96.80
2018-10-12T19:33:37.353Z,97.00
2018-10-12T19:36:05.757Z,97.10
2018-10-12T19:38:34.500Z,97.30
2018-10-12T19:41:02.860Z,97.40
2018-10-12T19:43:31.171Z,97.60
2018-10-12T19:46:00.543Z,97.80
2018-10-12T19:48:28.853Z,97.80
2018-10-12T19:50:57.273Z,98.20
2018-10-12T19:53:25.570Z,98.10
2018-10-12T19:55:53.890Z,98.10
2018-10-12T19:58:22.187Z,98.20
2018-10-12T20:00:50.639Z,98.30
2018-10-12T20:03:18.957Z,98.60
2018-10-12T20:05:48.281Z,98.90
2018-10-12T20:08:16.585Z,98.90
2018-10-12T20:10:44.891Z,98.90
2018-10-12T20:13:13.248Z,99.10
2018-10-12T20:15:41.566Z,99.00
2018-10-12T20:18:09.889Z,99.10
2018-10-12T20:20:38.209Z,99.20
2018-10-12T20:23:06.477Z,99.20
2018-10-12T20:25:34.797Z,99.00
2018-10-12T20:28:03.103Z,98.90
2018-10-12T20:30:31.795Z,99.00
2018-10-12T20:33:00.177Z,98.90
2018-10-12T20:35:28.434Z,98.30
2018-10-12T20:37:56.760Z,98.50
2018-10-12T20:40:25.298Z,97.60
2018-10-12T20:42:53.578Z,97.40
2018-10-12T20:45:21.899Z,97.30
2018-10-12T20:47:50.413Z,96.70
2018-10-12T20:50:18.843Z,96.70
2018-10-12T20:52:49.760Z,96.30
2018-10-12T20:55:18.494Z,96.50
2018-10-12T20:57:48.667Z,96.20
2018-10-12T21:00:18.666Z,96.00
2018-10-12T21:02:47.320Z,95.60
2018-10-12T21:05:16.020Z,95.20
2018-10-12T21:07:45.424Z,95.00
2018-10-12T21:10:14.027Z,95.00
2018-10-12T21:12:42.784Z,94.60
2018-10-12T21:15:11.632Z,94.60
2018-10-12T21:17:40.252Z,94.50
2018-10-12T21:20:08.818Z,94.50
2018-10-12T21:22:37.489Z,94.40
2018-10-12T21:25:06.196Z,94.30
2018-10-12T21:27:34.943Z,94.00
2018-10-12T21:30:03.625Z,93.90
2018-10-12T21:32:32.269Z,93.60
2018-10-12T21:35:03.028Z,93.40
2018-10-12T21:37:31.596Z,93.40
2018-10-12T21:40:00.196Z,93.30
2018-10-12T21:42:28.870Z,93.20
2018-10-12T21:45:04.801Z,93.30
2018-10-12T21:47:33.665Z,93.00
2018-10-12T21:50:02.370Z,92.90
2018-10-12T21:52:30.685Z,93.00
2018-10-12T21:55:02.321Z,92.90
2018-10-12T21:57:30.714Z,93.00
2018-10-12T21:59:59.071Z,93.10
2018-10-12T22:02:28.275Z,93.10
2018-10-12T22:04:56.686Z,93.20
2018-10-12T22:07:25.080Z,93.10
2018-10-12T22:09:53.322Z,93.20
2018-10-12T22:12:21.921Z,93.10
2018-10-12T22:14:50.249Z,93.20
2018-10-12T22:17:18.614Z,93.30
2018-10-12T22:19:46.883Z,93.30
2018-10-12T22:22:15.175Z,93.20
2018-10-12T22:24:43.472Z,93.20
2018-10-12T22:27:11.792Z,93.50
2018-10-12T22:29:40.250Z,93.40
2018-10-12T22:32:08.631Z,93.70
2018-10-12T22:34:36.923Z,93.30
2018-10-12T22:37:05.848Z,93.20
2018-10-12T22:39:34.182Z,93.20
2018-10-12T22:42:02.459Z,93.30
2018-10-12T22:44:30.750Z,93.70
2018-10-12T22:46:59.064Z,93.30
2018-10-12T22:49:27.330Z,93.40
2018-10-12T22:51:55.596Z,93.10
2018-10-12T22:54:23.902Z,93.10
2018-10-12T22:56:52.321Z,93.20
2018-10-12T22:59:21.004Z,93.10
2018-10-12T23:01:49.308Z,93.10
2018-10-12T23:04:17.681Z,93.20
2018-10-12T23:06:45.983Z,93.10
2018-10-12T23:09:14.257Z,93.10
2018-10-12T23:11:42.706Z,93.40
2018-10-12T23:14:10.976Z,93.50
2018-10-12T23:16:39.332Z,94.40
2018-10-12T23:19:07.597Z,95.20
2018-10-12T23:21:35.946Z,95.50
2018-10-12T23:24:04.237Z,95.80
2018-10-12T23:26:32.527Z,96.30
2018-10-12T23:29:00.811Z,96.60
2018-10-12T23:31:29.083Z,96.70
2018-10-12T23:34:01.166Z,97.00
2018-10-12T23:36:29.714Z,96.60
2018-10-12T23:38:58.327Z,96.70
2018-10-12T23:41:26.976Z,96.90
2018-10-12T23:43:55.382Z,97.30
2018-10-12T23:46:29.710Z,97.40
2018-10-12T23:48:58.165Z,97.90
2018-10-12T23:51:26.458Z,98.20
2018-10-12T23:53:54.763Z,98.50
2018-10-12T23:56:23.179Z,98.90
2018-10-12T23:58:51.459Z,99.00
