createdAt,value
2023-09-08T00:00:02.053Z,81.72
2023-09-08T00:02:31.133Z,81.33
2023-09-08T00:04:58.150Z,81.52
2023-09-08T00:07:25.114Z,81.50
2023-09-08T00:09:52.094Z,81.98
2023-09-08T00:12:19.084Z,82.27
2023-09-08T00:14:45.913Z,80.77
2023-09-08T00:17:12.886Z,81.73
2023-09-08T00:19:39.957Z,82.01
2023-09-08T00:22:09.656Z,82.75
2023-09-08T00:24:36.438Z,82.70
2023-09-08T00:27:03.417Z,82.06
2023-09-08T00:29:30.221Z,82.21
2023-09-08T00:31:57.511Z,82.38
2023-09-08T00:34:24.437Z,82.69
2023-09-08T00:36:52.284Z,82.27
2023-09-08T00:39:19.254Z,81.85
2023-09-08T00:41:46.075Z,82.32
2023-09-08T00:44:13.265Z,82.86
2023-09-08T00:46:41.481Z,82.72
2023-09-08T00:49:10.417Z,82.60
2023-09-08T00:51:39.274Z,82.69
2023-09-08T00:54:07.599Z,82.48
2023-09-08T00:56:36.047Z,82.49
2023-09-08T00:59:03.922Z,82.70
2023-09-08T01:01:31.109Z,82.58
2023-09-08T01:03:58.220Z,82.58
2023-09-08T01:06:25.634Z,82.75
2023-09-08T01:08:53.510Z,82.75
2023-09-08T01:11:21.328Z,83.33
2023-09-08T01:13:49.230Z,82.55
2023-09-08T01:16:16.106Z,82.56
2023-09-08T01:18:43.362Z,82.44
2023-09-08T01:21:10.133Z,82.84
2023-09-08T01:23:58.808Z,83.53
2023-09-08T01:26:31.900Z,83.30
2023-09-08T01:29:00.798Z,82.82
2023-09-08T01:31:27.775Z,83.45
2023-09-08T01:33:55.622Z,83.31
2023-09-08T01:36:22.447Z,83.28
2023-09-08T01:38:49.412Z,82.88
2023-09-08T01:41:16.409Z,83.46
2023-09-08T01:43:43.266Z,83.32
2023-09-08T01:46:10.217Z,83.51
2023-09-08T01:48:37.326Z,83.50
2023-09-08T01:51:04.510Z,83.70
2023-09-08T01:53:31.287Z,82.63
2023-09-08T01:55:58.050Z,83.60
2023-09-08T01:58:24.842Z,83.44
2023-09-08T02:00:52.557Z,83.47
2023-09-08T02:03:19.415Z,83.79
2023-09-08T02:05:46.848Z,83.28
2023-09-08T02:08:14.300Z,83.63
2023-09-08T02:10:41.809Z,83.67
2023-09-08T02:13:08.674Z,84.08
2023-09-08T02:15:38.647Z,83.50
2023-09-08T02:18:08.615Z,83.50
2023-09-08T02:20:35.496Z,83.31
2023-09-08T02:23:07.879Z,83.61
2023-09-08T02:25:34.880Z,83.33
2023-09-08T02:28:02.203Z,83.50
2023-09-08T02:30:29.776Z,83.56
2023-09-08T02:32:57.597Z,83.65
2023-09-08T02:35:25.931Z,84.10
2023-09-08T02:37:54.921Z,83.99
2023-09-08T02:40:22.278Z,84.16
2023-09-08T02:42:50.144Z,83.90
2023-09-08T02:45:17.194Z,83.94
2023-09-08T02:47:44.179Z,84.32
2023-09-08T02:50:11.047Z,84.22
2023-09-08T02:52:37.926Z,84.10
2023-09-08T02:55:05.005Z,84.21
2023-09-08T02:57:31.770Z,84.35
2023-09-08T02:59:58.652Z,84.38
2023-09-08T03:02:26.987Z,83.96
2023-09-08T03:04:53.983Z,84.23
2023-09-08T03:07:21.616Z,84.60
2023-09-08T03:09:49.143Z,84.73
2023-09-08T03:12:15.925Z,84.97
2023-09-08T03:14:42.828Z,84.94
2023-09-08T03:17:09.668Z,84.79
2023-09-08T03:19:36.895Z,84.29
2023-09-08T03:22:04.574Z,84.19
2023-09-08T03:24:31.796Z,84.73
2023-09-08T03:26:59.345Z,85.19
2023-09-08T03:29:26.112Z,85.35
2023-09-08T03:31:53.025Z,85.09
2023-09-08T03:34:21.844Z,85.07
2023-09-08T03:36:50.755Z,84.95
2023-09-08T03:39:17.685Z,85.39
2023-09-08T03:41:44.411Z,85.24
2023-09-08T03:44:11.344Z,84.91
2023-09-08T03:46:38.277Z,85.39
2023-09-08T03:49:05.250Z,85.36
2023-09-08T03:51:32.244Z,85.00
2023-09-08T03:53:59.032Z,84.86
2023-09-08T03:56:25.921Z,85.11
2023-09-08T03:58:53.493Z,85.20
2023-09-08T04:01:20.327Z,85.02
2023-09-08T04:03:47.272Z,85.06
2023-09-08T04:06:14.161Z,85.33
2023-09-08T04:08:41.083Z,84.86
2023-09-08T04:11:08.016Z,84.73
2023-09-08T04:13:35.042Z,84.79
2023-09-08T04:16:02.087Z,85.57
2023-09-08T04:18:29.049Z,85.58
2023-09-08T04:20:56.020Z,85.56
2023-09-08T04:23:22.874Z,85.37
2023-09-08T04:25:49.709Z,85.23
2023-09-08T04:28:16.445Z,85.30
2023-09-08T04:30:43.251Z,85.65
2023-09-08T04:33:10.186Z,85.58
2023-09-08T04:35:37.804Z,86.36
2023-09-08T04:38:05.253Z,85.76
2023-09-08T04:40:32.264Z,85.92
2023-09-08T04:42:59.047Z,85.82
2023-09-08T04:45:25.997Z,85.71
2023-09-08T04:47:53.064Z,85.31
2023-09-08T04:50:21.006Z,85.29
2023-09-08T04:52:48.119Z,85.34
2023-09-08T04:55:15.880Z,86.30
2023-09-08T04:57:42.634Z,85.46
2023-09-08T05:00:09.899Z,85.42
2023-09-08T05:02:36.828Z,85.54
2023-09-08T05:05:05.383Z,85.44
2023-09-08T05:07:32.426Z,85.34
2023-09-08T05:09:59.578Z,85.40
2023-09-08T05:12:30.221Z,85.77
2023-09-08T05:15:01.309Z,85.52
2023-09-08T05:17:29.143Z,85.49
2023-09-08T05:19:56.828Z,86.02
2023-09-08T05:22:23.870Z,85.50
2023-09-08T05:24:53.043Z,85.58
2023-09-08T05:27:20.363Z,85.42
2023-09-08T05:29:47.081Z,85.93
2023-09-08T05:32:14.257Z,86.25
2023-09-08T05:34:41.227Z,85.53
2023-09-08T05:37:08.303Z,85.90
2023-09-08T05:39:35.337Z,85.17
2023-09-08T05:42:02.323Z,85.14
2023-09-08T05:44:29.179Z,85.29
2023-09-08T05:46:56.260Z,85.58
2023-09-08T05:49:24.321Z,85.46
2023-09-08T05:51:51.146Z,85.60
2023-09-08T05:54:18.268Z,84.89
2023-09-08T05:56:45.135Z,84.97
2023-09-08T05:59:12.584Z,85.62
2023-09-08T06:01:40.592Z,86.05
2023-09-08T06:04:10.638Z,85.54
2023-09-08T06:06:38.523Z,85.39
2023-09-08T06:09:07.519Z,85.56
2023-09-08T06:11:34.412Z,85.50
2023-09-08T06:14:01.633Z,85.47
2023-09-08T06:16:33.913Z,85.68
2023-09-08T06:19:01.705Z,85.31
2023-09-08T06:21:29.015Z,85.35
2023-09-08T06:23:56.334Z,85.78
2023-09-08T06:26:24.260Z,85.75
2023-09-08T06:28:51.444Z,85.44
2023-09-08T06:31:19.335Z,85.81
2023-09-08T06:33:46.209Z,85.75
2023-09-08T06:36:13.113Z,85.40
2023-09-08T06:38:40.696Z,85.58
2023-09-08T06:41:12.490Z,85.57
2023-09-08T06:43:39.684Z,85.54
2023-09-08T06:46:13.404Z,84.90
2023-09-08T06:48:40.357Z,84.35
2023-09-08T06:51:07.249Z,83.95
2023-09-08T06:53:34.676Z,83.66
2023-09-08T06:56:01.611Z,83.46
2023-09-08T06:58:29.483Z,82.85
2023-09-08T07:00:57.013Z,82.20
2023-09-08T07:03:24.717Z,81.99
2023-09-08T07:05:52.430Z,81.74
2023-09-08T07:08:21.798Z,81.59
2023-09-08T07:10:53.454Z,81.45
2023-09-08T07:13:20.624Z,80.70
2023-09-08T07:15:47.452Z,80.62
2023-09-08T07:18:14.495Z,80.42
2023-09-08T07:20:41.382Z,80.17
2023-09-08T07:23:08.281Z,80.22
2023-09-08T07:25:35.172Z,79.76
2023-09-08T07:28:02.223Z,79.46
2023-09-08T07:30:30.060Z,79.36
2023-09-08T07:32:56.918Z,78.98
2023-09-08T07:35:25.323Z,78.92
2023-09-08T07:37:52.776Z,78.83
2023-09-08T07:40:19.690Z,78.79
2023-09-08T07:42:47.609Z,78.32
2023-09-08T07:45:14.746Z,78.10
2023-09-08T07:47:41.672Z,78.19
2023-09-08T07:50:19.889Z,77.41
2023-09-08T07:52:47.554Z,77.04
2023-09-08T07:55:14.418Z,77.12
2023-09-08T07:57:43.829Z,76.85
2023-09-08T08:00:14.398Z,75.83
2023-09-08T08:02:45.264Z,75.46
2023-09-08T08:05:12.375Z,75.23
2023-09-08T08:07:40.612Z,74.52
2023-09-08T08:10:08.187Z,74.17
2023-09-08T08:12:35.011Z,74.11
2023-09-08T08:15:02.273Z,72.13
2023-09-08T08:17:31.174Z,72.05
2023-09-08T08:20:07.952Z,72.40
2023-09-08T08:22:35.144Z,71.98
2023-09-08T08:25:02.145Z,71.43
2023-09-08T08:27:28.999Z,70.86
2023-09-08T08:29:55.796Z,70.15
2023-09-08T08:32:22.585Z,69.60
2023-09-08T08:34:49.368Z,69.86
2023-09-08T08:37:16.742Z,69.11
2023-09-08T08:39:43.794Z,66.31
2023-09-08T08:42:11.774Z,64.42
2023-09-08T08:44:39.676Z,65.46
2023-09-08T08:47:08.919Z,65.78
2023-09-08T08:49:37.569Z,64.01
2023-09-08T08:52:08.454Z,63.73
2023-09-08T08:54:38.994Z,63.29
2023-09-08T08:57:06.224Z,61.73
2023-09-08T08:59:33.182Z,60.17
2023-09-08T09:02:00.942Z,61.93
2023-09-08T09:04:28.335Z,61.68
2023-09-08T09:06:55.590Z,60.85
2023-09-08T09:09:22.560Z,59.98
2023-09-08T09:11:51.762Z,59.06
2023-09-08T09:14:20.255Z,59.24
2023-09-08T09:16:49.032Z,58.86
2023-09-08T09:19:32.645Z,56.83
2023-09-08T09:22:00.430Z,57.17
2023-09-08T09:24:33.023Z,55.35
2023-09-08T09:27:05.084Z,56.33
2023-09-08T09:29:34.199Z,55.29
2023-09-08T09:32:09.260Z,54.95
2023-09-08T09:34:37.265Z,55.84
2023-09-08T09:37:06.411Z,55.08
2023-09-08T09:39:33.169Z,55.74
2023-09-08T09:42:00.394Z,55.52
2023-09-08T09:44:28.388Z,54.18
2023-09-08T09:46:55.579Z,53.79
2023-09-08T09:49:22.575Z,53.41
2023-09-08T09:51:51.938Z,54.23
2023-09-08T09:54:18.858Z,53.17
2023-09-08T09:56:46.972Z,53.34
2023-09-08T09:59:15.131Z,52.34
2023-09-08T10:01:43.574Z,52.60
2023-09-08T10:04:11.768Z,52.72
2023-09-08T10:06:40.715Z,52.47
2023-09-08T10:09:14.913Z,52.19
2023-09-08T10:11:51.369Z,51.30
2023-09-08T10:14:19.705Z,51.53
2023-09-08T10:16:50.848Z,51.27
2023-09-08T10:19:18.358Z,50.51
2023-09-08T10:21:49.637Z,49.75
2023-09-08T10:24:44.347Z,49.14
2023-09-08T10:27:13.318Z,48.47
2023-09-08T10:29:40.551Z,47.15
2023-09-08T10:32:10.332Z,47.69
2023-09-08T10:34:38.209Z,49.03
2023-09-08T10:37:19.879Z,48.69
2023-09-08T10:39:46.776Z,49.51
2023-09-08T10:42:22.893Z,48.05
2023-09-08T10:44:52.638Z,46.15
2023-09-08T10:47:27.175Z,47.12
2023-09-08T10:50:00.642Z,46.17
2023-09-08T10:52:28.581Z,46.51
2023-09-08T10:54:57.073Z,46.40
2023-09-08T10:57:26.391Z,45.67
2023-09-08T10:59:55.350Z,44.38
2023-09-08T11:02:49.609Z,44.44
2023-09-08T11:05:17.724Z,44.08
2023-09-08T11:07:45.896Z,45.63
2023-09-08T11:10:14.198Z,45.31
2023-09-08T11:12:41.373Z,44.23
2023-09-08T11:15:09.903Z,44.50
2023-09-08T11:17:40.695Z,43.50
2023-09-08T11:20:10.257Z,43.79
2023-09-08T11:22:40.519Z,42.55
2023-09-08T11:25:14.337Z,43.36
2023-09-08T11:27:41.535Z,42.85
2023-09-08T11:30:10.138Z,43.05
2023-09-08T11:32:37.447Z,41.45
2023-09-08T11:35:10.142Z,41.41
2023-09-08T11:37:42.536Z,42.26
2023-09-08T11:40:13.159Z,43.09
2023-09-08T11:42:46.028Z,41.87
2023-09-08T11:45:24.470Z,41.28
2023-09-08T11:47:54.464Z,41.67
2023-09-08T11:50:21.347Z,40.24
2023-09-08T11:52:55.291Z,40.29
2023-09-08T11:55:23.905Z,40.12
2023-09-08T11:57:58.658Z,40.00
2023-09-08T12:00:27.483Z,40.74
2023-09-08T12:02:55.383Z,39.70
2023-09-08T12:05:23.122Z,41.33
2023-09-08T12:07:57.518Z,40.34
2023-09-08T12:10:25.937Z,41.57
2023-09-08T12:12:56.749Z,40.00
2023-09-08T12:15:41.186Z,40.23
2023-09-08T12:18:12.795Z,41.41
2023-09-08T12:20:41.507Z,40.53
2023-09-08T12:23:18.562Z,38.25
2023-09-08T12:25:47.085Z,37.93
2023-09-08T12:28:14.285Z,37.83
2023-09-08T12:30:41.145Z,38.22
2023-09-08T12:33:09.203Z,37.54
2023-09-08T12:35:36.651Z,38.36
2023-09-08T12:38:06.232Z,38.71
2023-09-08T12:40:38.346Z,37.55
2023-09-08T12:43:17.986Z,39.19
2023-09-08T12:45:53.401Z,38.98
2023-09-08T12:48:20.231Z,38.77
2023-09-08T12:50:49.418Z,38.36
2023-09-08T12:53:19.185Z,39.68
2023-09-08T12:55:50.453Z,37.90
2023-09-08T12:58:30.911Z,38.76
2023-09-08T13:00:58.200Z,38.42
2023-09-08T13:03:25.040Z,39.33
2023-09-08T13:05:52.058Z,38.26
2023-09-08T13:08:18.876Z,39.07
2023-09-08T13:10:45.658Z,38.77
2023-09-08T13:13:12.541Z,39.42
2023-09-08T13:15:39.349Z,39.16
2023-09-08T13:18:06.496Z,39.45
2023-09-08T13:20:33.274Z,40.34
2023-09-08T13:23:00.111Z,39.00
2023-09-08T13:25:27.006Z,39.53
2023-09-08T13:27:53.849Z,39.29
2023-09-08T13:30:22.804Z,39.28
2023-09-08T13:32:49.659Z,39.04
2023-09-08T13:35:16.376Z,39.41
2023-09-08T13:37:43.726Z,39.02
2023-09-08T13:40:10.931Z,39.28
2023-09-08T13:42:37.769Z,39.84
2023-09-08T13:45:05.708Z,40.49
2023-09-08T13:47:33.464Z,39.98
2023-09-08T13:50:02.756Z,41.00
2023-09-08T13:52:33.315Z,40.73
2023-09-08T13:55:19.350Z,40.55
2023-09-08T13:57:50.323Z,40.85
2023-09-08T14:00:23.974Z,41.68
2023-09-08T14:02:52.568Z,41.84
2023-09-08T14:05:28.441Z,40.47
2023-09-08T14:08:06.158Z,40.43
2023-09-08T14:10:41.077Z,39.71
2023-09-08T14:13:12.569Z,39.84
2023-09-08T14:15:39.403Z,40.34
2023-09-08T14:18:06.399Z,40.04
2023-09-08T14:20:33.151Z,40.50
2023-09-08T14:22:59.922Z,40.99
2023-09-08T14:25:26.731Z,40.81
2023-09-08T14:27:53.583Z,39.86
2023-09-08T14:30:20.372Z,40.08
2023-09-08T14:32:47.553Z,41.19
2023-09-08T14:35:14.332Z,41.13
2023-09-08T14:37:41.088Z,41.80
2023-09-08T14:40:08.176Z,41.29
2023-09-08T14:42:34.921Z,39.63
2023-09-08T14:45:01.913Z,40.52
2023-09-08T14:47:28.725Z,40.99
2023-09-08T14:49:57.890Z,41.24
2023-09-08T14:52:24.801Z,42.74
2023-09-08T14:54:51.585Z,41.99
2023-09-08T14:57:19.222Z,42.52
2023-09-08T14:59:46.150Z,42.95
2023-09-08T15:02:12.978Z,43.36
2023-09-08T15:04:39.836Z,43.67
2023-09-08T15:07:06.650Z,44.73
2023-09-08T15:09:34.729Z,45.41
2023-09-08T15:12:02.142Z,43.96
2023-09-08T15:14:28.925Z,45.60
2023-09-08T15:16:55.946Z,45.35
2023-09-08T15:19:22.715Z,45.69
2023-09-08T15:21:49.648Z,46.01
2023-09-08T15:24:16.538Z,46.83
2023-09-08T15:26:43.513Z,47.16
2023-09-08T15:29:10.232Z,47.00
2023-09-08T15:31:37.176Z,46.98
2023-09-08T15:34:03.988Z,47.15
2023-09-08T15:36:31.047Z,46.97
2023-09-08T15:38:57.822Z,48.95
2023-09-08T15:41:24.563Z,46.59
2023-09-08T15:43:52.646Z,46.61
2023-09-08T15:46:20.648Z,47.82
2023-09-08T15:48:47.775Z,47.88
2023-09-08T15:51:15.138Z,47.26
2023-09-08T15:53:42.109Z,48.68
2023-09-08T15:56:10.086Z,49.37
2023-09-08T15:58:37.183Z,49.30
2023-09-08T16:01:06.410Z,48.99
2023-09-08T16:03:34.203Z,48.73
2023-09-08T16:06:01.453Z,50.80
2023-09-08T16:08:28.378Z,50.83
2023-09-08T16:10:55.350Z,50.84
2023-09-08T16:13:22.505Z,51.46
2023-09-08T16:15:49.273Z,51.16
2023-09-08T16:18:16.402Z,51.75
2023-09-08T16:20:43.297Z,51.12
2023-09-08T16:23:10.701Z,51.56
2023-09-08T16:25:38.641Z,52.13
2023-09-08T16:28:05.943Z,54.52
2023-09-08T16:30:33.244Z,54.06
2023-09-08T16:33:00.282Z,53.71
2023-09-08T16:35:28.406Z,53.28
2023-09-08T16:37:55.242Z,53.08
2023-09-08T16:40:23.952Z,52.91
2023-09-08T16:42:51.104Z,53.00
2023-09-08T16:45:19.110Z,52.38
2023-09-08T16:47:45.953Z,52.92
2023-09-08T16:50:13.074Z,53.17
2023-09-08T16:52:40.062Z,53.24
2023-09-08T16:55:12.777Z,52.64
2023-09-08T16:57:43.263Z,52.90
2023-09-08T17:00:14.312Z,53.22
2023-09-08T17:02:41.289Z,53.57
2023-09-08T17:05:09.405Z,53.95
2023-09-08T17:07:40.163Z,54.15
2023-09-08T17:10:07.745Z,54.32
2023-09-08T17:12:39.172Z,54.79
2023-09-08T17:15:07.233Z,56.77
2023-09-08T17:17:36.508Z,56.70
2023-09-08T17:20:48.579Z,56.70
2023-09-08T17:23:15.698Z,56.75
2023-09-08T17:25:44.603Z,56.79
2023-09-08T17:28:16.706Z,57.05
2023-09-08T17:34:20.156Z,59.39
2023-09-08T17:37:48.960Z,59.18
2023-09-08T17:40:16.495Z,59.51
2023-09-08T17:42:57.775Z,60.14
2023-09-08T17:45:24.843Z,60.44
2023-09-08T17:47:51.978Z,61.25
2023-09-08T17:50:33.957Z,63.27
2023-09-08T17:53:01.111Z,62.87
2023-09-08T17:55:29.072Z,63.19
2023-09-08T17:57:57.185Z,63.76
2023-09-08T18:00:34.913Z,63.97
2023-09-08T18:03:01.998Z,64.63
2023-09-08T18:05:29.050Z,64.61
2023-09-08T18:07:56.484Z,64.04
2023-09-08T18:10:24.104Z,65.06
2023-09-08T18:12:51.174Z,64.22
2023-09-08T18:15:18.272Z,64.94
2023-09-08T18:17:46.753Z,65.52
2023-09-08T18:20:14.047Z,66.02
2023-09-08T18:22:40.861Z,65.57
2023-09-08T18:25:08.152Z,66.43
2023-09-08T18:27:35.233Z,66.41
2023-09-08T18:30:02.353Z,66.66
2023-09-08T18:32:29.580Z,66.46
2023-09-08T18:34:56.423Z,65.21
2023-09-08T18:37:23.555Z,65.62
2023-09-08T18:39:50.398Z,67.30
2023-09-08T18:42:18.083Z,65.86
2023-09-08T18:44:45.072Z,66.00
2023-09-08T18:47:12.515Z,66.96
2023-09-08T18:49:39.374Z,66.85
2023-09-08T18:52:06.944Z,66.31
2023-09-08T18:54:34.919Z,66.93
2023-09-08T18:57:03.251Z,67.07
2023-09-08T18:59:29.991Z,66.79
2023-09-08T19:01:57.618Z,66.65
2023-09-08T19:04:24.983Z,68.37
2023-09-08T19:06:56.905Z,68.75
2023-09-08T19:09:26.518Z,68.56
2023-09-08T19:11:55.931Z,68.03
2023-09-08T19:14:27.227Z,67.99
2023-09-08T19:16:55.440Z,68.21
2023-09-08T19:19:22.409Z,69.22
2023-09-08T19:21:50.900Z,68.71
2023-09-08T19:24:18.973Z,69.38
2023-09-08T19:26:45.916Z,68.76
2023-09-08T19:29:22.169Z,68.87
2023-09-08T19:32:40.380Z,69.49
2023-09-08T19:35:32.602Z,69.44
2023-09-08T19:41:54.356Z,70.26
2023-09-08T19:44:22.235Z,69.69
2023-09-08T19:46:49.449Z,70.19
2023-09-08T19:49:16.317Z,70.17
2023-09-08T19:51:43.379Z,69.79
2023-09-08T19:54:11.340Z,70.27
2023-09-08T19:56:38.092Z,70.03
2023-09-08T19:59:05.144Z,70.64
2023-09-08T20:01:32.124Z,71.25
2023-09-08T20:03:58.918Z,70.82
2023-09-08T20:06:25.871Z,71.37
2023-09-08T20:08:52.788Z,71.85
2023-09-08T20:11:19.784Z,71.78
2023-09-08T20:13:46.762Z,72.25
2023-09-08T20:16:14.267Z,72.69
2023-09-08T20:18:41.188Z,72.16
2023-09-08T20:21:08.270Z,72.96
2023-09-08T20:23:35.920Z,72.69
2023-09-08T20:26:03.830Z,72.67
2023-09-08T20:28:33.081Z,73.07
2023-09-08T20:33:31.454Z,73.89
2023-09-08T20:35:58.196Z,73.61
2023-09-08T20:38:25.091Z,73.67
2023-09-08T20:40:53.489Z,73.78
2023-09-08T20:43:24.322Z,74.20
2023-09-08T20:45:55.037Z,74.22
2023-09-08T20:48:22.888Z,74.30
2023-09-08T20:50:58.763Z,73.35
2023-09-08T20:53:25.560Z,73.80
2023-09-08T20:55:52.287Z,74.79
2023-09-08T20:58:19.087Z,74.36
2023-09-08T21:00:46.075Z,75.28
2023-09-08T21:03:13.075Z,75.17
2023-09-08T21:05:40.035Z,75.01
2023-09-08T21:08:07.217Z,75.15
2023-09-08T21:10:34.146Z,74.49
2023-09-08T21:13:00.893Z,74.07
2023-09-08T21:15:27.779Z,74.50
2023-09-08T21:17:54.623Z,74.98
2023-09-08T21:20:21.390Z,74.57
2023-09-08T21:22:48.178Z,75.17
2023-09-08T21:25:15.717Z,74.85
2023-09-08T21:27:42.721Z,75.34
2023-09-08T21:30:09.880Z,74.32
2023-09-08T21:32:36.768Z,73.96
2023-09-08T21:35:05.468Z,74.06
2023-09-08T21:37:32.360Z,74.56
2023-09-08T21:39:59.156Z,75.83
2023-09-08T21:42:25.911Z,74.87
2023-09-08T21:44:53.968Z,74.57
2023-09-08T21:47:20.718Z,74.19
2023-09-08T21:49:47.720Z,74.98
2023-09-08T21:52:24.334Z,75.83
2023-09-08T21:54:58.794Z,75.76
2023-09-08T21:57:25.604Z,75.13
2023-09-08T21:59:52.536Z,74.45
2023-09-08T22:02:19.417Z,75.49
2023-09-08T22:04:46.514Z,75.59
2023-09-08T22:07:13.617Z,74.48
2023-09-08T22:09:40.521Z,75.01
2023-09-08T22:12:08.031Z,75.06
2023-09-08T22:14:37.330Z,75.47
2023-09-08T22:17:05.326Z,75.39
2023-09-08T22:19:33.672Z,75.58
2023-09-08T22:22:00.486Z,75.80
2023-09-08T22:24:27.276Z,75.48
2023-09-08T22:26:54.022Z,74.97
2023-09-08T22:29:22.888Z,75.56
2023-09-08T22:31:49.876Z,75.63
2023-09-08T22:34:16.923Z,75.71
2023-09-08T22:36:43.842Z,75.83
2023-09-08T22:39:12.656Z,76.05
2023-09-08T22:41:40.153Z,76.03
2023-09-08T22:44:06.818Z,76.35
2023-09-08T22:46:33.848Z,76.68
2023-09-08T22:49:01.552Z,76.99
2023-09-08T22:51:28.186Z,76.35
2023-09-08T22:53:54.837Z,76.20
2023-09-08T22:56:21.729Z,76.47
2023-09-08T22:58:48.364Z,76.02
2023-09-08T23:01:15.536Z,77.09
2023-09-08T23:03:42.438Z,77.02
2023-09-08T23:06:10.130Z,77.46
2023-09-08T23:08:36.736Z,77.40
2023-09-08T23:11:03.527Z,76.88
2023-09-08T23:13:30.301Z,77.84
2023-09-08T23:15:56.971Z,77.06
2023-09-08T23:18:23.827Z,76.71
2023-09-08T23:20:50.542Z,77.34
2023-09-08T23:23:17.242Z,78.21
2023-09-08T23:25:43.880Z,77.99
2023-09-08T23:28:10.580Z,77.08
2023-09-08T23:30:37.268Z,77.64
2023-09-08T23:33:05.574Z,78.75
2023-09-08T23:35:32.408Z,78.64
2023-09-08T23:37:59.022Z,77.61
2023-09-08T23:40:26.007Z,77.88
2023-09-08T23:42:52.682Z,77.60
2023-09-08T23:45:19.394Z,77.90
2023-09-08T23:47:46.172Z,78.05
2023-09-08T23:50:12.891Z,78.48
2023-09-08T23:52:39.581Z,77.88
2023-09-08T23:55:06.754Z,77.95
2023-09-08T23:57:33.437Z,78.79
