createdAt,value
2019-03-31T00:02:12.157Z,98803.08
2019-03-31T00:04:44.229Z,98804.47
2019-03-31T00:07:15.947Z,98805.02
2019-03-31T00:09:48.020Z,98797.87
2019-03-31T00:12:19.923Z,98793.17
2019-03-31T00:14:52.166Z,98793.17
2019-03-31T00:17:23.833Z,98788.16
2019-03-31T00:19:55.649Z,98779.34
2019-03-31T00:22:27.773Z,98778.20
2019-03-31T00:24:59.527Z,98776.82
2019-03-31T00:27:31.690Z,98783.73
2019-03-31T00:30:04.105Z,98781.84
2019-03-31T00:32:35.957Z,98784.28
2019-03-31T00:35:07.901Z,98779.08
2019-03-31T00:37:39.448Z,98783.73
2019-03-31T00:40:11.276Z,98775.20
2019-03-31T00:42:43.219Z,98777.38
2019-03-31T00:45:15.325Z,98780.73
2019-03-31T00:47:47.058Z,98770.47
2019-03-31T00:50:18.926Z,98767.15
2019-03-31T00:52:50.671Z,98766.32
2019-03-31T00:55:22.650Z,98760.79
2019-03-31T00:57:54.545Z,98763.83
2019-03-31T01:00:44.085Z,98761.89
2019-03-31T01:03:16.188Z,98761.89
2019-03-31T01:05:49.348Z,98754.70
2019-03-31T01:08:21.056Z,98750.56
2019-03-31T01:10:52.966Z,98748.35
2019-03-31T01:13:25.250Z,98740.06
2019-03-31T01:15:57.173Z,98736.50
2019-03-31T01:18:29.817Z,98730.97
2019-03-31T01:21:01.453Z,98729.59
2019-03-31T01:23:33.347Z,98728.13
2019-03-31T01:26:05.373Z,98726.75
2019-03-31T01:28:36.939Z,98727.58
2019-03-31T01:31:08.767Z,98717.39
2019-03-31T01:33:40.922Z,98714.07
2019-03-31T01:36:13.264Z,98717.95
2019-03-31T01:38:45.062Z,98718.73
2019-03-31T01:41:17.030Z,98716.75
2019-03-31T01:43:48.879Z,98710.16
2019-03-31T01:46:22.591Z,98716.52
2019-03-31T01:48:54.574Z,98713.20
2019-03-31T01:51:26.101Z,98707.67
2019-03-31T01:53:58.041Z,98705.45
2019-03-31T01:56:30.059Z,98706.33
2019-03-31T01:59:01.825Z,98706.89
2019-03-31T02:01:33.705Z,98705.51
2019-03-31T02:04:05.485Z,98700.56
2019-03-31T02:06:37.415Z,98701.95
2019-03-31T02:09:09.501Z,98705.27
2019-03-31T02:11:41.076Z,98698.91
2019-03-31T02:14:13.153Z,98709.41
2019-03-31T02:16:45.012Z,98704.13
2019-03-31T02:19:16.670Z,98699.19
2019-03-31T02:21:48.614Z,98700.30
2019-03-31T02:24:20.709Z,98701.95
2019-03-31T02:26:52.379Z,98703.33
2019-03-31T02:29:24.158Z,98701.67
2019-03-31T02:31:56.215Z,98700.85
2019-03-31T02:34:28.492Z,98698.09
2019-03-31T02:37:00.215Z,98693.14
2019-03-31T02:39:32.545Z,98696.70
2019-03-31T02:42:04.294Z,98692.00
2019-03-31T02:44:35.836Z,98691.18
2019-03-31T02:47:07.984Z,98685.92
2019-03-31T02:49:39.613Z,98676.80
2019-03-31T02:52:11.836Z,98690.02
2019-03-31T02:54:43.555Z,98683.58
2019-03-31T02:57:15.707Z,98681.09
2019-03-31T02:59:47.380Z,98674.41
2019-03-31T03:02:19.342Z,98677.69
2019-03-31T03:04:51.688Z,98672.66
2019-03-31T03:07:23.254Z,98667.13
2019-03-31T03:09:55.360Z,98664.64
2019-03-31T03:12:27.061Z,98666.02
2019-03-31T03:14:59.039Z,98663.49
2019-03-31T03:17:31.527Z,98666.81
2019-03-31T03:20:04.009Z,98656.85
2019-03-31T03:22:36.259Z,98652.94
2019-03-31T03:25:08.494Z,98658.47
2019-03-31T03:27:40.496Z,98653.45
2019-03-31T03:30:12.489Z,98657.36
2019-03-31T03:33:12.502Z,98646.30
2019-03-31T03:35:18.100Z,98645.42
2019-03-31T03:37:49.746Z,98638.00
2019-03-31T03:40:21.511Z,98639.63
2019-03-31T03:42:53.347Z,98634.36
2019-03-31T03:45:25.060Z,98637.13
2019-03-31T03:47:56.968Z,98638.75
2019-03-31T03:50:28.738Z,98641.51
2019-03-31T03:53:00.870Z,98642.89
2019-03-31T03:55:32.731Z,98642.89
2019-03-31T03:58:05.253Z,98639.30
2019-03-31T04:00:37.058Z,98650.63
2019-03-31T04:03:09.084Z,98647.04
2019-03-31T04:05:41.261Z,98642.89
2019-03-31T04:08:13.241Z,98644.27
2019-03-31T04:10:48.195Z,98645.42
2019-03-31T04:13:20.015Z,98646.80
2019-03-31T04:15:51.643Z,98646.21
2019-03-31T04:18:23.973Z,98642.66
2019-03-31T04:20:56.070Z,98633.77
2019-03-31T04:23:27.724Z,98628.00
2019-03-31T04:25:59.927Z,98628.83
2019-03-31T04:28:31.830Z,98623.30
2019-03-31T04:31:03.816Z,98615.24
2019-03-31T04:33:50.637Z,98615.48
2019-03-31T04:36:08.816Z,98621.28
2019-03-31T04:38:40.598Z,98617.63
2019-03-31T04:41:12.563Z,98610.95
2019-03-31T04:43:44.494Z,98608.52
2019-03-31T04:46:16.598Z,98598.28
2019-03-31T04:48:48.309Z,98600.48
2019-03-31T04:51:20.097Z,98592.98
2019-03-31T04:53:52.204Z,98585.52
2019-03-31T04:56:24.573Z,98586.07
2019-03-31T04:58:56.370Z,98583.57
2019-03-31T05:01:27.817Z,98579.42
2019-03-31T05:04:05.025Z,98575.28
2019-03-31T05:06:33.115Z,98573.89
2019-03-31T05:09:06.084Z,98575.28
2019-03-31T05:11:37.812Z,98571.69
2019-03-31T05:14:10.103Z,98569.48
2019-03-31T05:16:42.140Z,98567.03
2019-03-31T05:19:13.621Z,98562.56
2019-03-31T05:21:45.584Z,98565.09
2019-03-31T05:24:17.311Z,98571.74
2019-03-31T05:26:49.013Z,98574.27
2019-03-31T05:29:20.857Z,98570.13
2019-03-31T05:32:10.976Z,98564.59
2019-03-31T05:34:42.748Z,98564.33
2019-03-31T05:37:14.857Z,98560.18
2019-03-31T05:39:47.099Z,98559.38
2019-03-31T05:42:18.925Z,98554.41
2019-03-31T05:44:50.858Z,98548.88
2019-03-31T05:47:22.505Z,98545.56
2019-03-31T05:49:54.434Z,98539.77
2019-03-31T05:52:26.106Z,98540.35
2019-03-31T05:54:58.106Z,98537.00
2019-03-31T05:57:30.012Z,98532.85
2019-03-31T06:00:01.788Z,98529.53
2019-03-31T06:02:34.328Z,98530.59
2019-03-31T06:05:07.090Z,98529.20
2019-03-31T06:07:38.905Z,98534.18
2019-03-31T06:10:10.754Z,98535.56
2019-03-31T06:12:43.078Z,98545.47
2019-03-31T06:15:15.206Z,98539.70
2019-03-31T06:17:46.964Z,98533.85
2019-03-31T06:20:18.590Z,98529.98
2019-03-31T06:22:50.700Z,98521.68
2019-03-31T06:25:22.539Z,98525.23
2019-03-31T06:27:54.280Z,98521.91
2019-03-31T06:30:26.237Z,98517.20
2019-03-31T06:32:58.088Z,98524.91
2019-03-31T06:35:30.125Z,98521.36
2019-03-31T06:38:02.499Z,98525.50
2019-03-31T06:40:34.210Z,98516.88
2019-03-31T06:43:05.960Z,98515.83
2019-03-31T06:45:37.772Z,98522.73
2019-03-31T06:48:09.349Z,98517.20
2019-03-31T06:50:41.351Z,98515.00
2019-03-31T06:53:13.717Z,98511.41
2019-03-31T06:55:45.846Z,98501.50
2019-03-31T06:58:17.824Z,98498.73
2019-03-31T07:00:49.675Z,98498.47
2019-03-31T07:03:22.931Z,98497.09
2019-03-31T07:05:55.147Z,98492.37
2019-03-31T07:08:27.008Z,98482.70
2019-03-31T07:10:59.077Z,98482.70
2019-03-31T07:13:31.221Z,98491.82
2019-03-31T07:16:02.926Z,98490.44
2019-03-31T07:18:34.630Z,98485.47
2019-03-31T07:21:06.711Z,98486.62
2019-03-31T07:23:39.128Z,98474.97
2019-03-31T07:26:10.946Z,98485.23
2019-03-31T07:28:42.644Z,98483.53
2019-03-31T07:31:14.615Z,98475.23
2019-03-31T07:33:46.742Z,98473.58
2019-03-31T07:36:18.670Z,98472.47
2019-03-31T07:38:50.647Z,98459.47
2019-03-31T07:41:23.188Z,98465.79
2019-03-31T07:43:55.757Z,98453.84
2019-03-31T07:46:27.956Z,98457.16
2019-03-31T07:49:00.325Z,98463.52
2019-03-31T07:51:32.158Z,98454.34
2019-03-31T07:54:03.950Z,98455.40
2019-03-31T07:56:35.453Z,98454.34
2019-03-31T07:59:08.657Z,98455.17
2019-03-31T08:01:40.348Z,98457.61
2019-03-31T08:04:14.588Z,98453.45
2019-03-31T08:06:46.446Z,98456.48
2019-03-31T08:09:18.086Z,98453.39
2019-03-31T08:11:50.247Z,98450.62
2019-03-31T08:14:22.253Z,98449.16
2019-03-31T08:16:54.380Z,98440.23
2019-03-31T08:19:26.560Z,98442.67
2019-03-31T08:21:58.655Z,98452.03
2019-03-31T08:24:32.148Z,98437.58
2019-03-31T08:27:05.701Z,98445.28
2019-03-31T08:29:37.699Z,98443.58
2019-03-31T08:32:10.343Z,98438.31
2019-03-31T08:34:42.363Z,98448.22
2019-03-31T08:37:14.189Z,98439.92
2019-03-31T08:39:45.981Z,98436.59
2019-03-31T08:42:17.661Z,98433.27
2019-03-31T08:44:49.462Z,98436.27
2019-03-31T08:47:21.767Z,98432.13
2019-03-31T08:49:53.511Z,98432.13
2019-03-31T08:52:25.386Z,98434.59
2019-03-31T08:54:57.111Z,98431.23
2019-03-31T08:57:28.863Z,98424.32
2019-03-31T09:00:00.466Z,98419.05
2019-03-31T09:02:34.047Z,98418.72
2019-03-31T09:05:07.579Z,98422.05
2019-03-31T09:07:41.812Z,98422.05
2019-03-31T09:10:13.208Z,98418.16
2019-03-31T09:12:48.264Z,98417.02
2019-03-31T09:15:18.793Z,98415.89
2019-03-31T09:17:54.066Z,98415.63
2019-03-31T09:20:24.214Z,98410.36
2019-03-31T09:22:56.379Z,98415.30
2019-03-31T09:25:28.211Z,98411.97
2019-03-31T09:28:00.212Z,98405.29
2019-03-31T09:30:32.027Z,98410.82
2019-03-31T09:33:03.836Z,98413.29
2019-03-31T09:35:35.603Z,98397.25
2019-03-31T09:38:08.216Z,98384.24
2019-03-31T09:40:40.108Z,98393.92
2019-03-31T09:43:11.840Z,98394.48
2019-03-31T09:45:44.018Z,98384.24
2019-03-31T09:48:16.254Z,98389.19
2019-03-31T09:50:48.069Z,98378.12
2019-03-31T09:53:19.900Z,98380.88
2019-03-31T09:55:51.459Z,98382.80
2019-03-31T09:58:23.705Z,98373.73
2019-03-31T10:00:55.447Z,98369.33
2019-03-31T10:03:27.147Z,98374.39
2019-03-31T10:06:10.007Z,98363.13
2019-03-31T10:08:32.935Z,98355.42
2019-03-31T10:11:04.684Z,98360.37
2019-03-31T10:13:36.689Z,98355.16
2019-03-31T10:16:08.465Z,98361.29
2019-03-31T10:18:40.351Z,98361.19
2019-03-31T10:21:12.138Z,98353.72
2019-03-31T10:23:44.078Z,98345.02
2019-03-31T10:26:30.975Z,98346.07
2019-03-31T10:28:50.690Z,98357.95
2019-03-31T10:31:22.765Z,98355.27
2019-03-31T10:33:54.632Z,98350.05
2019-03-31T10:36:26.316Z,98344.27
2019-03-31T10:38:58.109Z,98345.42
2019-03-31T10:41:31.083Z,98339.62
2019-03-31T10:44:03.058Z,98348.52
2019-03-31T10:46:34.563Z,98339.72
2019-03-31T10:49:06.376Z,98343.77
2019-03-31T10:51:38.433Z,98341.83
2019-03-31T10:54:09.920Z,98344.09
2019-03-31T10:56:41.958Z,98335.57
2019-03-31T10:59:14.258Z,98334.19
2019-03-31T11:01:46.392Z,98329.48
2019-03-31T11:07:07.609Z,98324.58
2019-03-31T11:09:39.458Z,98311.56
2019-03-31T11:12:11.378Z,98326.52
2019-03-31T11:14:43.244Z,98323.75
2019-03-31T11:17:14.896Z,98329.28
2019-03-31T11:19:46.922Z,98315.72
2019-03-31T11:22:26.690Z,98317.92
2019-03-31T11:24:58.587Z,98325.95
2019-03-31T11:27:30.217Z,98309.92
2019-03-31T11:30:02.045Z,98322.14
2019-03-31T11:32:34.163Z,98322.14
2019-03-31T11:35:07.825Z,98325.73
2019-03-31T11:37:39.427Z,98316.34
2019-03-31T11:40:11.320Z,98308.87
2019-03-31T11:42:44.000Z,98312.45
2019-03-31T11:45:15.847Z,98322.20
2019-03-31T11:47:47.999Z,98313.34
2019-03-31T11:50:19.853Z,98321.88
2019-03-31T11:52:51.890Z,98310.81
2019-03-31T11:55:24.867Z,98313.34
2019-03-31T11:57:56.919Z,98309.20
2019-03-31T12:00:30.483Z,98303.17
2019-03-31T12:03:02.493Z,98297.58
2019-03-31T12:05:40.253Z,98302.28
2019-03-31T12:08:12.152Z,98291.29
2019-03-31T12:10:43.947Z,98297.97
2019-03-31T12:13:16.172Z,98300.41
2019-03-31T12:15:47.764Z,98297.97
2019-03-31T12:18:19.536Z,98293.56
2019-03-31T12:20:51.614Z,98286.98
2019-03-31T12:23:23.604Z,98273.81
2019-03-31T12:25:57.013Z,98285.92
2019-03-31T12:28:29.216Z,98277.89
2019-03-31T12:31:01.423Z,98278.69
2019-03-31T12:33:33.437Z,98280.89
2019-03-31T12:36:05.875Z,98283.09
2019-03-31T12:38:37.499Z,98266.50
2019-03-31T12:41:11.055Z,98267.55
2019-03-31T12:43:43.070Z,98276.41
2019-03-31T12:46:15.486Z,98267.22
2019-03-31T12:48:47.519Z,98267.22
2019-03-31T12:51:19.685Z,98269.42
2019-03-31T12:53:51.725Z,98266.40
2019-03-31T12:56:25.322Z,98274.70
2019-03-31T12:59:00.951Z,98272.75
2019-03-31T13:01:33.056Z,98264.72
2019-03-31T13:04:07.789Z,98278.77
2019-03-31T13:06:39.846Z,98267.22
2019-03-31T13:09:11.652Z,98277.39
2019-03-31T13:11:43.689Z,98271.63
2019-03-31T13:14:15.402Z,98274.40
2019-03-31T13:16:47.641Z,98259.50
2019-03-31T13:19:19.625Z,98266.31
2019-03-31T13:21:51.294Z,98267.95
2019-03-31T13:24:22.903Z,98260.22
2019-03-31T13:26:56.444Z,98261.05
2019-03-31T13:29:28.286Z,98256.08
2019-03-31T13:32:00.009Z,98251.92
2019-03-31T13:34:31.695Z,98254.46
2019-03-31T13:37:03.422Z,98249.72
2019-03-31T13:39:35.862Z,98248.93
2019-03-31T13:42:07.943Z,98253.31
2019-03-31T13:44:39.895Z,98241.42
2019-03-31T13:47:11.495Z,98244.19
2019-03-31T13:49:43.233Z,98245.83
2019-03-31T13:52:15.053Z,98244.19
2019-03-31T13:54:46.710Z,98234.84
2019-03-31T13:57:18.655Z,98248.93
2019-03-31T13:59:50.828Z,98232.66
2019-03-31T14:02:22.600Z,98233.45
2019-03-31T14:04:54.401Z,98223.21
2019-03-31T14:07:26.101Z,98227.36
2019-03-31T14:09:58.080Z,98221.83
2019-03-31T14:12:29.927Z,98225.42
2019-03-31T14:15:01.728Z,98217.12
2019-03-31T14:17:34.001Z,98224.52
2019-03-31T14:20:07.786Z,98224.52
2019-03-31T14:22:39.669Z,98216.22
2019-03-31T14:25:11.511Z,98214.84
2019-03-31T14:27:43.252Z,98204.90
2019-03-31T14:30:15.310Z,98215.41
2019-03-31T14:32:47.598Z,98198.88
2019-03-31T14:35:19.747Z,98211.59
2019-03-31T14:37:51.651Z,98210.20
2019-03-31T14:40:24.162Z,98205.80
2019-03-31T14:42:55.886Z,98200.27
2019-03-31T14:45:34.641Z,98204.18
2019-03-31T14:48:06.216Z,98198.65
2019-03-31T14:50:38.633Z,98194.50
2019-03-31T14:53:10.472Z,98194.50
2019-03-31T14:55:41.986Z,98182.05
2019-03-31T14:58:13.845Z,98188.15
2019-03-31T15:00:47.141Z,98188.97
2019-03-31T15:03:19.508Z,98184.00
2019-03-31T15:05:51.575Z,98176.27
2019-03-31T15:08:23.408Z,98173.27
2019-03-31T15:10:55.497Z,98176.52
2019-03-31T15:13:27.486Z,98173.50
2019-03-31T15:15:59.728Z,98178.80
2019-03-31T15:18:31.794Z,98177.64
2019-03-31T15:21:03.510Z,98177.64
2019-03-31T15:23:35.296Z,98174.09
2019-03-31T15:26:07.138Z,98173.50
2019-03-31T15:28:38.986Z,98174.88
2019-03-31T15:31:10.945Z,98174.88
2019-03-31T15:33:42.710Z,98172.11
2019-03-31T15:36:14.411Z,98179.03
2019-03-31T15:38:46.323Z,98169.94
2019-03-31T15:41:21.258Z,98164.64
2019-03-31T15:43:51.790Z,98168.56
2019-03-31T15:46:24.773Z,98166.28
2019-03-31T15:48:56.939Z,98161.88
2019-03-31T15:51:28.703Z,98170.73
2019-03-31T15:54:00.826Z,98168.56
2019-03-31T15:56:33.088Z,98173.75
2019-03-31T15:59:04.968Z,98170.98
2019-03-31T16:01:39.722Z,98170.73
2019-03-31T16:04:11.656Z,98167.97
2019-03-31T16:06:43.605Z,98167.17
2019-03-31T16:09:23.418Z,98165.20
2019-03-31T16:11:53.976Z,98158.05
2019-03-31T16:14:23.570Z,98158.28
2019-03-31T16:16:55.425Z,98159.44
2019-03-31T16:19:27.571Z,98154.13
2019-03-31T16:21:59.468Z,98146.66
2019-03-31T16:24:42.566Z,98154.13
2019-03-31T16:27:14.425Z,98149.42
2019-03-31T16:29:46.355Z,98145.28
2019-03-31T16:32:18.127Z,98146.99
2019-03-31T16:34:50.124Z,98139.52
2019-03-31T16:37:22.298Z,98133.39
2019-03-31T16:39:54.043Z,98139.75
2019-03-31T16:42:25.629Z,98141.69
2019-03-31T16:44:58.687Z,98146.09
2019-03-31T16:47:31.164Z,98133.39
2019-03-31T16:50:03.701Z,98136.98
2019-03-31T16:52:37.063Z,98143.33
2019-03-31T16:55:09.045Z,98142.77
2019-03-31T16:57:41.245Z,98144.45
2019-03-31T17:00:13.379Z,98143.33
2019-03-31T17:02:48.213Z,98142.84
2019-03-31T17:05:22.191Z,98149.98
2019-03-31T17:07:54.025Z,98156.90
2019-03-31T17:10:25.726Z,98151.14
2019-03-31T17:12:59.893Z,98155.52
2019-03-31T17:15:32.917Z,98155.29
2019-03-31T17:18:05.173Z,98161.31
2019-03-31T17:20:37.537Z,98155.29
2019-03-31T17:23:09.448Z,98157.98
2019-03-31T17:25:41.201Z,98154.39
2019-03-31T17:28:13.237Z,98153.02
2019-03-31T17:30:45.101Z,98156.00
2019-03-31T17:33:17.047Z,98153.02
2019-03-31T17:35:50.037Z,98165.95
2019-03-31T17:38:22.292Z,98166.28
2019-03-31T17:40:54.181Z,98168.71
2019-03-31T17:43:25.891Z,98170.43
2019-03-31T17:45:58.174Z,98170.09
2019-03-31T17:48:29.930Z,98166.50
2019-03-31T17:51:01.721Z,98165.69
2019-03-31T17:53:33.431Z,98164.30
2019-03-31T17:56:05.411Z,98167.89
2019-03-31T17:58:37.322Z,98167.07
2019-03-31T18:01:11.400Z,98172.05
2019-03-31T18:03:42.959Z,98173.95
2019-03-31T18:06:15.000Z,98172.48
2019-03-31T18:08:46.779Z,98163.52
2019-03-31T18:11:18.758Z,98170.37
2019-03-31T18:13:50.476Z,98174.82
2019-03-31T18:16:22.173Z,98174.06
2019-03-31T18:18:54.378Z,98172.98
2019-03-31T18:21:27.363Z,98174.59
2019-03-31T18:23:59.606Z,98181.96
2019-03-31T18:26:32.971Z,98186.16
2019-03-31T18:29:04.751Z,98220.50
2019-03-31T18:31:36.482Z,98262.48
2019-03-31T18:34:09.328Z,98270.61
2019-03-31T18:36:41.415Z,98271.79
2019-03-31T18:39:13.664Z,98291.91
2019-03-31T18:41:45.485Z,98276.42
2019-03-31T18:44:17.142Z,98281.90
2019-03-31T18:46:48.904Z,98292.12
2019-03-31T18:49:20.859Z,98287.16
2019-03-31T18:51:52.701Z,98286.97
2019-03-31T18:54:37.440Z,98294.55
2019-03-31T18:57:28.372Z,98297.67
2019-03-31T19:00:04.443Z,98296.95
2019-03-31T19:02:40.651Z,98299.63
2019-03-31T19:05:14.351Z,98293.47
2019-03-31T19:07:54.069Z,98289.72
2019-03-31T19:10:33.647Z,98286.33
2019-03-31T19:13:22.948Z,98296.73
2019-03-31T19:16:12.453Z,98309.11
2019-03-31T19:18:57.931Z,98309.60
2019-03-31T19:21:51.180Z,98317.30
2019-03-31T19:24:33.267Z,98324.97
2019-03-31T19:27:25.311Z,98328.23
2019-03-31T19:30:09.916Z,98332.87
2019-03-31T19:32:46.058Z,98334.98
2019-03-31T19:35:36.000Z,98334.16
2019-03-31T19:38:09.304Z,98333.04
2019-03-31T19:41:04.429Z,98328.56
2019-03-31T19:43:33.297Z,98326.84
2019-03-31T19:46:08.514Z,98327.11
2019-03-31T19:48:57.698Z,98327.67
2019-03-31T19:51:43.132Z,98331.45
2019-03-31T19:54:18.963Z,98340.63
2019-03-31T19:56:52.476Z,98339.62
2019-03-31T19:59:38.061Z,98344.86
2019-03-31T20:02:20.450Z,98353.41
2019-03-31T20:05:02.450Z,98354.16
2019-03-31T20:07:35.663Z,98361.13
2019-03-31T20:10:24.075Z,98365.38
2019-03-31T20:13:13.636Z,98364.45
2019-03-31T20:16:03.097Z,98375.00
2019-03-31T20:18:51.144Z,98366.63
2019-03-31T20:21:32.225Z,98370.14
2019-03-31T20:24:21.932Z,98365.51
2019-03-31T20:27:12.242Z,98373.22
2019-03-31T20:29:49.249Z,98367.09
2019-03-31T20:32:39.477Z,98378.92
2019-03-31T20:35:15.540Z,98378.48
2019-03-31T20:37:54.816Z,98383.13
2019-03-31T20:40:30.818Z,98382.27
2019-03-31T20:43:06.816Z,98386.63
2019-03-31T20:45:38.984Z,98377.41
2019-03-31T20:48:11.081Z,98372.24
2019-03-31T20:50:43.064Z,98381.53
2019-03-31T20:53:14.938Z,98376.92
2019-03-31T20:55:47.121Z,98369.04
2019-03-31T20:58:19.867Z,98367.63
2019-03-31T21:00:51.780Z,98370.03
2019-03-31T21:03:23.434Z,98366.83
2019-03-31T21:05:55.133Z,98381.38
2019-03-31T21:08:26.655Z,98371.91
2019-03-31T21:10:58.617Z,98377.30
2019-03-31T21:13:30.223Z,98382.97
2019-03-31T21:16:01.662Z,98389.88
2019-03-31T21:18:33.654Z,98388.78
2019-03-31T21:21:05.396Z,98392.52
2019-03-31T21:23:37.496Z,98400.74
2019-03-31T21:26:09.547Z,98398.86
2019-03-31T21:28:41.171Z,98396.46
2019-03-31T21:31:13.356Z,98402.42
2019-03-31T21:33:45.090Z,98402.07
2019-03-31T21:36:17.311Z,98391.69
2019-03-31T21:38:49.073Z,98398.43
2019-03-31T21:41:21.235Z,98400.81
2019-03-31T21:43:52.967Z,98406.61
2019-03-31T21:46:24.631Z,98408.73
2019-03-31T21:48:56.515Z,98413.74
2019-03-31T21:51:28.557Z,98410.77
2019-03-31T21:54:00.131Z,98406.98
2019-03-31T21:56:32.110Z,98407.69
2019-03-31T21:59:04.083Z,98411.95
2019-03-31T22:01:36.152Z,98405.98
2019-03-31T22:04:07.913Z,98412.18
2019-03-31T22:06:39.683Z,98416.41
2019-03-31T22:09:11.811Z,98415.23
2019-03-31T22:11:43.749Z,98429.22
2019-03-31T22:14:15.849Z,98435.75
2019-03-31T22:16:47.677Z,98430.45
2019-03-31T22:19:19.754Z,98439.48
2019-03-31T22:21:51.690Z,98436.98
2019-03-31T22:24:23.545Z,98440.23
2019-03-31T22:26:55.595Z,98439.09
2019-03-31T22:29:27.727Z,98440.97
2019-03-31T22:31:59.468Z,98440.64
2019-03-31T22:34:31.120Z,98440.08
2019-03-31T22:37:02.632Z,98448.88
2019-03-31T22:39:34.622Z,98442.19
2019-03-31T22:42:06.500Z,98448.22
2019-03-31T22:44:38.133Z,98447.43
2019-03-31T22:47:09.991Z,98452.63
2019-03-31T22:49:42.071Z,98459.55
2019-03-31T22:52:13.785Z,98464.20
2019-03-31T22:54:45.816Z,98462.81
2019-03-31T22:57:17.618Z,98467.20
2019-03-31T22:59:49.549Z,98464.70
2019-03-31T23:02:21.434Z,98468.84
2019-03-31T23:04:53.248Z,98467.69
2019-03-31T23:07:24.937Z,98462.72
2019-03-31T23:09:56.702Z,98462.98
2019-03-31T23:12:28.251Z,98468.19
2019-03-31T23:15:00.364Z,98471.28
2019-03-31T23:17:32.288Z,98463.22
2019-03-31T23:20:05.218Z,98475.38
2019-03-31T23:22:37.032Z,98476.48
2019-03-31T23:25:09.082Z,98472.11
2019-03-31T23:27:40.782Z,98479.81
2019-03-31T23:30:12.752Z,98479.02
2019-03-31T23:32:44.568Z,98485.94
2019-03-31T23:35:16.599Z,98485.94
2019-03-31T23:37:48.523Z,98485.67
2019-03-31T23:40:20.078Z,98487.62
2019-03-31T23:42:51.995Z,98481.30
2019-03-31T23:45:24.154Z,98478.27
2019-03-31T23:47:56.101Z,98487.45
2019-03-31T23:50:27.848Z,98488.03
2019-03-31T23:53:00.011Z,98491.36
2019-03-31T23:55:31.906Z,98488.59
2019-03-31T23:58:03.765Z,98488.09
