createdAt,value
2017-06-19T12:31:45.508Z,28.31
2017-06-19T12:31:46.362Z,28.31
2017-06-19T12:31:47.190Z,28.31
2017-06-19T12:31:48.060Z,28.31
2017-06-19T12:31:48.980Z,28.31
2017-06-19T12:31:49.828Z,28.31
2017-06-19T12:31:50.643Z,28.31
2017-06-19T12:31:51.744Z,28.31
2017-06-19T12:31:52.591Z,28.31
2017-06-19T12:31:53.468Z,28.31
2017-06-19T12:31:54.301Z,28.31
2017-06-19T12:31:55.229Z,28.31
2017-06-19T12:31:56.106Z,28.31
2017-06-19T12:31:56.939Z,28.31
2017-06-19T12:31:57.817Z,28.31
2017-06-19T12:31:58.687Z,28.31
2017-06-19T12:31:59.553Z,28.31
2017-06-19T12:32:00.394Z,28.31
2017-06-19T12:32:01.316Z,28.31
2017-06-19T12:32:02.246Z,28.31
2017-06-19T12:32:03.117Z,28.31
2017-06-19T12:32:04.025Z,28.31
2017-06-19T12:32:04.901Z,28.31
2017-06-19T12:32:05.732Z,28.31
2017-06-19T12:32:06.610Z,28.31
2017-06-19T12:32:07.469Z,28.31
2017-06-19T12:32:08.297Z,28.31
2017-06-19T12:32:09.212Z,28.31
2017-06-19T12:32:10.108Z,28.31
2017-06-19T12:32:10.993Z,28.31
2017-06-19T12:32:11.882Z,28.31
2017-06-19T12:32:12.769Z,28.31
2017-06-19T12:32:13.610Z,28.31
2017-06-19T12:32:14.471Z,28.31
2017-06-19T12:32:16.443Z,28.31
2017-06-19T12:32:17.393Z,28.31
2017-06-19T12:32:18.283Z,28.31
2017-06-19T12:32:19.119Z,28.31
2017-06-19T12:32:19.990Z,28.31
2017-06-19T12:32:20.850Z,28.31
2017-06-19T12:32:21.719Z,28.31
2017-06-19T12:32:22.581Z,28.31
2017-06-19T12:32:23.549Z,28.31
2017-06-19T12:32:24.395Z,28.31
2017-06-19T12:32:25.260Z,28.31
2017-06-19T12:32:26.118Z,28.31
2017-06-19T12:32:26.989Z,28.31
2017-06-19T12:32:27.835Z,28.31
2017-06-19T12:32:28.712Z,28.31
2017-06-19T12:32:29.557Z,28.31
2017-06-19T12:32:30.507Z,28.31
2017-06-19T12:32:31.385Z,28.31
2017-06-19T12:32:32.219Z,28.31
2017-06-19T12:32:33.066Z,28.31
2017-06-19T12:32:33.911Z,28.31
2017-06-19T12:32:34.800Z,28.31
2017-06-19T12:32:35.642Z,28.31
2017-06-19T12:32:36.583Z,28.31
2017-06-19T12:32:37.821Z,28.31
2017-06-19T12:32:38.701Z,28.31
2017-06-19T12:32:39.635Z,28.31
2017-06-19T12:32:40.515Z,28.31
2017-06-19T12:32:41.386Z,28.31
2017-06-19T12:32:42.231Z,28.31
2017-06-19T12:32:43.218Z,28.31
2017-06-19T12:32:44.054Z,28.31
2017-06-19T12:32:44.929Z,28.31
2017-06-19T12:32:45.763Z,28.31
2017-06-19T12:32:46.613Z,28.31
2017-06-19T12:32:47.806Z,28.31
2017-06-19T12:32:48.660Z,28.31
2017-06-19T12:32:49.533Z,28.31
2017-06-19T12:32:50.372Z,28.31
2017-06-19T12:32:51.267Z,28.31
2017-06-19T12:32:52.378Z,28.31
2017-06-19T12:32:53.272Z,28.31
2017-06-19T12:32:54.134Z,28.31
2017-06-19T12:32:55.076Z,28.31
2017-06-19T12:33:00.995Z,28.31
2017-06-19T12:33:01.825Z,28.31
2017-06-19T12:33:02.692Z,28.31
2017-06-19T12:33:08.558Z,28.31
2017-06-19T12:33:09.377Z,28.31
2017-06-19T12:33:10.253Z,28.31
2017-06-19T12:33:11.128Z,28.31
2017-06-19T12:33:12.000Z,28.31
2017-06-19T12:33:12.828Z,28.31
2017-06-19T12:33:13.725Z,28.31
2017-06-19T12:33:14.570Z,28.31
2017-06-19T12:33:15.454Z,28.31
2017-06-19T12:33:16.306Z,28.31
2017-06-19T12:33:17.243Z,28.31
2017-06-19T12:33:18.117Z,28.37
2017-06-19T12:33:18.959Z,28.31
2017-06-19T12:33:19.848Z,28.31
2017-06-19T12:33:20.724Z,28.31
2017-06-19T12:33:21.566Z,28.31
2017-06-19T12:33:22.453Z,28.31
2017-06-19T12:33:23.293Z,28.31
2017-06-19T12:33:24.121Z,28.31
2017-06-19T12:33:24.994Z,28.31
2017-06-19T12:33:25.831Z,28.31
2017-06-19T12:33:26.713Z,28.31
2017-06-19T12:33:27.558Z,28.31
2017-06-19T12:33:28.392Z,28.31
2017-06-19T12:33:29.281Z,28.31
2017-06-19T12:33:30.220Z,28.31
2017-06-19T12:33:31.128Z,28.31
2017-06-19T12:33:32.011Z,28.31
2017-06-19T12:33:32.909Z,28.31
2017-06-19T12:33:33.762Z,28.31
2017-06-19T12:33:34.627Z,28.31
2017-06-19T12:33:35.472Z,28.31
2017-06-19T12:33:36.365Z,28.31
2017-06-19T12:33:37.280Z,28.31
2017-06-19T12:33:38.457Z,28.31
2017-06-19T12:33:39.334Z,28.31
2017-06-19T12:33:40.168Z,28.31
2017-06-19T12:33:41.039Z,28.31
2017-06-19T12:33:41.953Z,28.31
2017-06-19T12:33:42.810Z,28.31
2017-06-19T12:33:43.650Z,28.31
2017-06-19T12:33:44.526Z,28.31
2017-06-19T12:33:45.419Z,28.31
2017-06-19T12:33:46.514Z,28.31
2017-06-19T12:33:47.368Z,28.31
2017-06-19T12:33:48.229Z,28.31
2017-06-19T12:33:49.153Z,28.31
2017-06-19T12:33:50.063Z,28.31
2017-06-19T12:33:50.925Z,28.31
2017-06-19T12:33:51.764Z,28.31
2017-06-19T12:33:52.624Z,28.31
2017-06-19T12:33:53.480Z,28.31
2017-06-19T12:33:54.356Z,28.31
2017-06-19T12:33:55.251Z,28.31
2017-06-19T12:33:56.104Z,28.31
2017-06-19T12:33:56.972Z,28.31
2017-06-19T12:33:57.820Z,28.31
2017-06-19T12:33:58.672Z,28.31
2017-06-19T12:33:59.558Z,28.31
2017-06-19T12:34:00.408Z,28.31
2017-06-19T12:34:01.284Z,28.31
2017-06-19T12:34:02.137Z,28.31
2017-06-19T12:34:03.019Z,28.31
2017-06-19T12:34:03.898Z,28.31
2017-06-19T12:34:04.755Z,28.31
2017-06-19T12:34:05.639Z,28.31
2017-06-19T12:34:06.482Z,28.31
2017-06-19T12:34:07.349Z,28.31
2017-06-19T12:34:08.182Z,28.31
2017-06-19T12:34:09.079Z,28.31
2017-06-19T12:34:09.924Z,28.31
2017-06-19T12:34:10.740Z,28.31
2017-06-19T12:34:11.653Z,28.31
2017-06-19T12:34:12.510Z,28.31
2017-06-19T12:34:13.381Z,28.31
2017-06-19T12:34:14.210Z,28.31
2017-06-19T12:34:15.151Z,28.31
2017-06-19T12:34:16.019Z,28.31
2017-06-19T12:34:16.865Z,28.31
2017-06-19T12:34:17.727Z,28.31
2017-06-19T12:34:18.564Z,28.31
2017-06-19T12:34:19.408Z,28.31
2017-06-19T12:34:20.290Z,28.31
2017-06-19T12:34:21.198Z,28.31
2017-06-19T12:34:22.029Z,28.31
2017-06-19T12:34:22.944Z,28.31
2017-06-19T12:34:23.791Z,28.31
2017-06-19T12:34:24.661Z,28.31
2017-06-19T12:34:25.579Z,28.31
2017-06-19T12:34:26.440Z,28.31
2017-06-19T12:34:27.316Z,28.31
2017-06-19T12:34:28.155Z,28.31
2017-06-19T12:34:29.058Z,28.25
2017-06-19T12:34:29.891Z,28.31
2017-06-19T12:34:30.741Z,28.31
2017-06-19T12:34:31.668Z,28.31
2017-06-19T12:34:33.594Z,28.31
2017-06-19T12:34:34.435Z,28.31
2017-06-19T12:34:35.319Z,28.31
2017-06-19T12:34:36.185Z,28.31
2017-06-19T12:34:37.054Z,28.31
2017-06-19T12:34:38.295Z,28.31
2017-06-19T12:34:39.129Z,28.31
2017-06-19T12:34:40.026Z,28.31
2017-06-19T12:34:41.038Z,28.31
2017-06-19T12:34:41.958Z,28.31
2017-06-19T12:34:42.789Z,28.31
2017-06-19T12:34:43.644Z,28.31
2017-06-19T12:34:44.519Z,28.31
2017-06-19T12:34:45.407Z,28.31
2017-06-19T12:34:46.249Z,28.31
2017-06-19T12:34:47.224Z,28.31
2017-06-19T12:34:48.106Z,28.31
2017-06-19T12:34:48.962Z,28.31
2017-06-19T12:34:49.816Z,28.31
2017-06-19T12:34:50.706Z,28.31
2017-06-19T12:34:51.584Z,28.31
2017-06-19T12:34:52.454Z,28.31
2017-06-19T12:34:53.636Z,28.31
2017-06-19T12:34:54.494Z,28.31
2017-06-19T12:34:55.387Z,28.31
2017-06-19T12:34:56.252Z,28.31
2017-06-19T12:34:57.149Z,28.31
2017-06-19T12:34:58.014Z,28.31
2017-06-19T12:34:58.886Z,28.31
2017-06-19T12:35:04.797Z,28.31
2017-06-19T12:35:05.635Z,28.31
2017-06-19T12:35:06.586Z,28.31
2017-06-19T12:35:07.471Z,28.25
2017-06-19T12:35:08.370Z,28.31
2017-06-19T12:35:09.266Z,28.25
2017-06-19T12:35:10.165Z,28.31
2017-06-19T12:40:53.434Z,32.19
2017-06-19T12:40:54.464Z,32.19
2017-06-19T12:40:55.388Z,32.25
2017-06-19T12:40:56.279Z,32.25
2017-06-19T12:40:57.161Z,32.25
2017-06-19T12:40:58.255Z,32.19
2017-06-19T12:40:59.594Z,32.19
2017-06-19T12:41:00.866Z,32.19
2017-06-19T12:41:01.759Z,32.13
2017-06-19T12:41:02.678Z,32.06
2017-06-19T12:41:03.599Z,32.06
2017-06-19T12:41:04.533Z,32.06
2017-06-19T12:41:05.469Z,32.06
2017-06-19T12:41:06.619Z,32.00
2017-06-19T12:41:07.579Z,32.00
2017-06-19T12:42:55.027Z,29.94
2017-06-19T12:42:56.052Z,29.94
2017-06-19T12:42:57.064Z,29.94
2017-06-19T12:42:58.033Z,29.94
2017-06-19T12:42:59.026Z,29.94
2017-06-19T12:42:59.942Z,29.94
2017-06-19T12:43:01.102Z,29.94
2017-06-19T12:43:02.234Z,29.94
2017-06-19T12:43:03.140Z,29.87
2017-06-19T12:43:04.057Z,29.87
2017-06-19T12:43:05.000Z,29.87
2017-06-19T12:43:05.898Z,29.87
2017-06-19T12:43:06.816Z,29.87
2017-06-19T12:43:07.730Z,29.87
2017-06-19T12:43:08.678Z,29.87
2017-06-19T12:43:10.065Z,29.87
2017-06-19T12:43:11.014Z,29.81
2017-06-19T12:43:11.944Z,29.87
2017-06-19T12:43:12.808Z,29.87
2017-06-19T12:43:13.762Z,29.81
2017-06-19T12:43:14.808Z,29.81
2017-06-19T12:43:15.724Z,29.81
2017-06-19T12:43:16.633Z,29.81
2017-06-19T12:43:17.614Z,29.81
2017-06-19T12:43:19.581Z,29.81
2017-06-19T12:43:20.481Z,29.81
2017-06-19T12:43:21.451Z,29.75
2017-06-19T12:43:23.416Z,29.75
2017-06-19T12:43:24.321Z,29.75
2017-06-19T12:43:25.299Z,29.69
2017-06-19T12:43:26.176Z,29.75
2017-06-19T12:43:27.056Z,29.75
2017-06-19T12:43:28.036Z,29.75
2017-06-19T12:43:30.115Z,29.75
2017-06-19T12:43:31.027Z,29.69
2017-06-19T12:43:31.955Z,29.69
2017-06-19T12:43:32.849Z,29.69
2017-06-19T12:43:33.833Z,29.69
2017-06-19T12:43:34.757Z,29.69
2017-06-19T12:43:35.603Z,29.69
2017-06-19T12:43:36.850Z,29.69
2017-06-19T12:43:38.037Z,29.69
2017-06-19T12:43:38.928Z,29.69
2017-06-19T12:43:39.826Z,29.62
2017-06-19T12:43:40.730Z,29.62
2017-06-19T12:43:41.661Z,29.62
2017-06-19T12:43:42.582Z,29.62
2017-06-19T12:43:43.430Z,29.62
2017-06-19T12:43:44.370Z,29.62
2017-06-19T12:43:45.244Z,29.62
2017-06-19T12:43:46.145Z,29.56
2017-06-19T12:43:47.040Z,29.56
2017-06-19T12:43:47.906Z,29.56
2017-06-19T12:43:48.796Z,29.62
2017-06-19T12:43:49.732Z,29.56
2017-06-19T12:43:50.627Z,29.56
2017-06-19T12:43:51.588Z,29.56
2017-06-19T12:43:52.472Z,29.56
2017-06-19T12:43:53.407Z,29.56
2017-06-19T12:43:54.295Z,29.56
2017-06-19T12:43:55.221Z,29.56
2017-06-19T12:43:56.102Z,29.56
2017-06-19T12:43:57.002Z,29.50
2017-06-19T12:43:57.922Z,29.50
2017-06-19T12:43:58.782Z,29.50
2017-06-19T12:43:59.678Z,29.50
2017-06-19T12:44:00.613Z,29.56
2017-06-19T12:44:01.535Z,29.50
2017-06-19T12:44:02.541Z,29.50
2017-06-19T12:44:03.399Z,29.50
2017-06-19T12:44:04.262Z,29.50
2017-06-19T12:44:05.244Z,29.50
2017-06-19T12:44:06.203Z,29.50
2017-06-19T12:44:07.057Z,29.44
2017-06-19T12:44:07.920Z,29.50
2017-06-19T12:44:08.800Z,29.50
2017-06-19T12:44:09.701Z,29.44
2017-06-19T12:44:10.570Z,29.44
2017-06-19T12:44:16.443Z,29.44
2017-06-19T12:44:17.288Z,29.44
2017-06-19T12:44:18.246Z,29.44
2017-06-19T12:44:19.136Z,29.44
2017-06-19T12:44:20.018Z,29.44
2017-06-19T12:44:20.975Z,29.62
2017-06-19T12:44:21.860Z,29.87
2017-06-19T12:44:22.764Z,30.12
2017-06-19T12:44:23.663Z,30.37
2017-06-19T12:44:24.597Z,30.56
2017-06-19T12:44:25.510Z,30.75
2017-06-19T12:44:26.352Z,30.94
2017-06-19T12:44:27.268Z,31.06
2017-06-19T12:44:28.273Z,31.19
2017-06-19T12:44:29.203Z,31.31
2017-06-19T12:44:30.103Z,31.44
2017-06-19T12:44:30.949Z,31.56
2017-06-19T12:44:31.836Z,31.69
2017-06-19T12:44:32.747Z,31.81
2017-06-19T12:44:33.646Z,31.87
2017-06-19T12:44:34.583Z,31.94
2017-06-19T12:44:35.498Z,32.06
2017-06-19T12:44:36.411Z,32.13
2017-06-19T12:44:37.398Z,32.13
2017-06-19T12:44:38.496Z,32.13
2017-06-19T12:44:39.382Z,32.06
2017-06-19T12:44:40.273Z,32.06
2017-06-19T12:44:41.175Z,32.06
2017-06-19T12:44:42.125Z,32.00
2017-06-19T12:44:43.038Z,32.00
2017-06-19T12:44:43.921Z,31.94
2017-06-19T12:44:44.767Z,31.87
2017-06-19T12:44:45.695Z,31.87
2017-06-19T12:44:46.581Z,31.81
2017-06-19T13:17:34.942Z,29.81
2017-06-19T13:17:35.826Z,29.81
2017-06-19T13:17:36.736Z,29.81
2017-06-19T13:17:37.873Z,29.81
2017-06-19T13:17:38.811Z,29.81
2017-06-19T13:17:39.720Z,29.81
2017-06-19T13:17:40.720Z,29.81
2017-06-19T13:17:41.632Z,29.81
2017-06-19T13:17:42.505Z,29.81
2017-06-19T13:17:43.389Z,29.81
2017-06-19T13:17:44.327Z,29.81
2017-06-19T13:17:45.266Z,29.81
2017-06-19T13:17:46.141Z,29.81
2017-06-19T13:17:47.106Z,29.81
2017-06-19T13:17:47.995Z,29.81
2017-06-19T13:17:48.917Z,29.81
2017-06-19T13:17:49.849Z,29.81
2017-06-19T13:17:50.736Z,29.81
2017-06-19T13:17:51.693Z,29.81
2017-06-19T13:17:52.626Z,29.81
2017-06-19T13:17:53.515Z,29.81
2017-06-19T13:17:54.652Z,29.81
2017-06-19T13:17:55.611Z,29.81
2017-06-19T13:17:56.502Z,29.81
2017-06-19T13:17:57.392Z,29.81
2017-06-19T13:17:58.280Z,29.81
2017-06-19T13:17:59.188Z,29.81
2017-06-19T13:18:00.112Z,29.81
2017-06-19T13:18:01.039Z,29.81
2017-06-19T13:18:02.062Z,29.81
2017-06-19T13:18:02.939Z,29.81
2017-06-19T13:18:04.084Z,29.75
2017-06-19T13:18:04.969Z,29.75
2017-06-19T13:18:05.896Z,29.75
2017-06-19T13:18:06.828Z,29.81
2017-06-19T13:18:07.754Z,29.81
2017-06-19T13:18:08.655Z,29.75
2017-06-19T13:18:09.577Z,29.81
2017-06-19T13:18:10.585Z,29.75
2017-06-19T13:18:11.487Z,29.75
2017-06-19T13:18:12.394Z,29.75
2017-06-19T13:18:13.264Z,29.81
2017-06-19T13:18:14.153Z,29.75
2017-06-19T13:18:15.072Z,29.75
2017-06-19T13:18:15.963Z,29.75
2017-06-19T13:18:16.953Z,29.75
2017-06-19T13:18:17.812Z,29.75
2017-06-19T13:18:18.691Z,29.75
2017-06-19T13:18:19.559Z,29.75
2017-06-19T13:18:20.463Z,29.75
2017-06-19T13:18:21.354Z,29.75
2017-06-19T13:18:22.313Z,29.75
2017-06-19T13:18:23.244Z,29.75
2017-06-19T13:18:24.143Z,29.75
2017-06-19T13:18:26.170Z,29.75
2017-06-19T13:18:27.092Z,29.75
2017-06-19T13:18:28.033Z,29.75
2017-06-19T13:18:29.179Z,29.75
2017-06-19T13:18:30.096Z,29.75
2017-06-19T13:18:30.979Z,29.75
2017-06-19T13:18:31.915Z,29.75
2017-06-19T13:18:32.800Z,29.75
2017-06-19T13:18:33.722Z,29.75
2017-06-19T13:18:34.640Z,29.75
2017-06-19T13:18:35.551Z,29.75
2017-06-19T13:18:36.469Z,29.75
2017-06-19T13:18:37.861Z,29.75
2017-06-19T13:18:38.910Z,29.75
2017-06-19T13:18:40.134Z,29.75
2017-06-19T13:18:41.158Z,29.75
2017-06-19T13:18:42.038Z,29.75
2017-06-19T13:18:42.999Z,29.75
2017-06-19T13:18:43.865Z,29.75
2017-06-19T13:18:44.767Z,29.75
2017-06-19T13:18:45.625Z,29.75
2017-06-19T13:18:46.527Z,29.75
2017-06-19T13:18:47.423Z,29.75
2017-06-19T13:18:48.323Z,29.75
2017-06-19T13:18:49.198Z,29.75
2017-06-19T13:18:50.085Z,29.75
2017-06-19T13:18:51.553Z,29.75
2017-06-19T13:18:52.452Z,29.75
2017-06-19T13:18:54.123Z,29.75
2017-06-19T13:18:55.056Z,29.75
2017-06-19T13:18:55.925Z,29.75
2017-06-19T13:20:56.442Z,29.69
2017-06-19T13:20:57.338Z,29.69
2017-06-19T13:20:58.308Z,29.69
2017-06-19T13:20:59.181Z,29.69
2017-06-19T13:21:00.127Z,29.69
2017-06-19T13:21:01.028Z,29.69
2017-06-19T13:21:01.957Z,29.69
2017-06-19T13:21:02.942Z,29.69
2017-06-19T13:21:03.920Z,29.69
2017-06-19T13:21:04.804Z,29.69
2017-06-19T13:21:05.723Z,29.69
2017-06-19T13:21:06.649Z,29.69
2017-06-19T13:21:07.548Z,29.69
2017-06-19T13:21:08.409Z,29.69
2017-06-19T13:21:09.308Z,29.69
2017-06-19T13:21:10.231Z,29.69
2017-06-19T13:21:11.147Z,29.69
2017-06-19T13:21:12.088Z,29.69
2017-06-19T13:21:12.978Z,29.69
2017-06-19T13:21:13.866Z,29.69
2017-06-19T13:21:14.743Z,29.69
2017-06-19T13:21:15.949Z,29.69
2017-06-19T13:21:16.873Z,29.69
2017-06-19T13:21:17.774Z,29.69
2017-06-19T13:24:51.385Z,29.62
2017-06-19T13:24:52.250Z,29.62
2017-06-19T13:24:53.255Z,29.62
2017-06-19T13:24:54.177Z,29.62
2017-06-19T13:24:55.164Z,29.62
2017-06-19T13:24:56.092Z,29.62
2017-06-19T13:25:02.017Z,29.62
2017-06-19T13:28:36.538Z,29.62
2017-06-19T13:28:37.599Z,29.62
2017-06-19T13:28:38.607Z,29.62
2017-06-19T13:28:40.599Z,29.62
2017-06-19T13:33:23.553Z,29.56
2017-06-19T13:33:24.479Z,29.56
2017-06-19T13:33:25.470Z,29.56
2017-06-19T13:33:26.483Z,29.56
2017-06-19T13:33:27.450Z,29.56
2017-06-19T13:33:28.339Z,29.56
2017-06-19T13:33:29.254Z,29.56
2017-06-19T13:33:30.173Z,29.56
2017-06-19T13:33:31.090Z,29.56
2017-06-19T13:33:32.096Z,29.56
2017-06-19T13:33:33.018Z,29.56
2017-06-19T13:33:33.944Z,29.56
2017-06-19T13:33:35.090Z,29.56
2017-06-19T13:33:36.000Z,29.56
2017-06-19T13:33:36.910Z,29.56
2017-06-19T13:33:37.833Z,29.56
2017-06-19T13:33:38.727Z,29.56
2017-06-19T13:33:39.719Z,29.56
2017-06-19T13:33:40.765Z,29.56
2017-06-19T13:33:41.669Z,29.56
2017-06-19T13:33:42.532Z,29.56
2017-06-19T13:33:43.739Z,29.56
2017-06-19T13:33:44.670Z,29.56
2017-06-19T13:33:45.588Z,29.56
2017-06-19T13:33:46.587Z,29.56
2017-06-19T13:33:47.455Z,29.56
2017-06-19T13:33:48.415Z,29.56
2017-06-19T13:33:49.285Z,29.56
2017-06-19T13:33:50.288Z,29.56
2017-06-19T13:33:51.183Z,29.56
2017-06-19T13:33:52.200Z,29.56
2017-06-19T13:33:53.288Z,29.56
2017-06-19T13:33:54.193Z,29.56
2017-06-19T13:33:55.173Z,29.56
2017-06-19T13:33:56.117Z,29.56
2017-06-19T13:33:57.021Z,29.56
2017-06-19T13:33:57.942Z,29.56
2017-06-19T13:33:58.860Z,29.56
2017-06-19T13:33:59.804Z,29.56
2017-06-19T13:34:00.729Z,29.56
2017-06-19T13:34:01.697Z,29.56
2017-06-19T13:34:02.615Z,29.56
2017-06-19T13:34:03.573Z,29.56
2017-06-19T13:34:04.473Z,29.56
2017-06-19T13:34:05.443Z,29.56
2017-06-19T13:34:06.433Z,29.56
2017-06-19T13:34:07.313Z,29.56
2017-06-19T13:34:08.206Z,29.56
2017-06-19T13:34:09.078Z,29.56
2017-06-19T13:34:10.060Z,29.56
2017-06-19T13:34:11.033Z,29.56
2017-06-19T13:34:12.427Z,29.56
2017-06-19T13:34:13.342Z,29.56
2017-06-19T13:34:14.216Z,29.56
2017-06-19T13:34:15.247Z,29.56
2017-06-19T13:34:16.157Z,29.56
2017-06-19T13:34:17.187Z,29.56
2017-06-19T13:34:18.196Z,29.56
2017-06-19T13:34:19.082Z,29.56
2017-06-19T13:34:19.953Z,29.56
2017-06-19T13:34:21.026Z,29.56
2017-06-19T13:34:21.998Z,29.56
2017-06-19T13:34:22.883Z,29.56
2017-06-19T13:34:23.766Z,29.56
2017-06-19T13:34:24.694Z,29.56
2017-06-19T13:34:25.591Z,29.56
2017-06-19T13:34:26.571Z,29.56
2017-06-19T13:34:27.459Z,29.56
2017-06-19T13:34:28.358Z,29.56
2017-06-19T13:34:29.311Z,29.56
2017-06-19T13:34:30.262Z,29.56
2017-06-19T13:34:31.180Z,29.56
2017-06-19T13:34:32.040Z,29.56
2017-06-19T13:34:32.930Z,29.56
2017-06-19T13:34:33.882Z,29.56
2017-06-19T13:34:34.778Z,29.56
2017-06-19T13:34:35.673Z,29.56
2017-06-19T13:34:36.585Z,29.56
2017-06-19T13:34:37.498Z,29.56
2017-06-19T13:34:38.401Z,29.56
2017-06-19T13:34:39.484Z,29.56
2017-06-19T13:34:40.379Z,29.56
2017-06-19T13:34:41.293Z,29.56
2017-06-19T13:34:42.194Z,29.56
2017-06-19T13:34:43.089Z,29.56
2017-06-19T13:34:44.009Z,29.56
2017-06-19T13:34:44.905Z,29.56
2017-06-19T13:34:45.951Z,29.56
2017-06-19T13:34:46.847Z,29.56
2017-06-19T13:34:47.753Z,29.56
2017-06-19T13:34:49.168Z,29.56
2017-06-19T13:34:50.082Z,29.56
2017-06-19T13:34:51.098Z,29.56
2017-06-19T13:34:52.016Z,29.56
2017-06-19T13:34:52.923Z,29.56
2017-06-19T13:34:53.822Z,29.56
2017-06-19T13:34:54.781Z,29.56
2017-06-19T13:34:55.730Z,29.56
2017-06-19T13:34:57.134Z,29.56
2017-06-19T13:34:57.995Z,29.56
2017-06-19T13:34:58.991Z,29.56
2017-06-19T13:34:59.925Z,29.56
2017-06-19T13:35:00.829Z,29.56
2017-06-19T13:35:01.743Z,29.56
2017-06-19T13:35:02.677Z,29.56
2017-06-19T13:35:03.588Z,29.56
2017-06-19T13:35:04.484Z,29.56
2017-06-19T13:35:05.419Z,29.56
2017-06-19T13:35:06.337Z,29.56
2017-06-19T13:35:07.256Z,29.56
2017-06-19T13:35:08.173Z,29.56
2017-06-19T13:35:09.284Z,29.56
2017-06-19T13:35:10.949Z,29.56
2017-06-19T13:35:11.923Z,29.56
2017-06-19T13:35:13.051Z,29.56
2017-06-19T13:35:13.940Z,29.56
2017-06-19T13:35:14.833Z,29.56
2017-06-19T13:35:15.747Z,29.50
2017-06-19T13:35:16.649Z,29.50
2017-06-19T13:35:17.586Z,29.50
2017-06-19T13:35:18.489Z,29.50
2017-06-19T13:35:19.389Z,29.50
2017-06-19T13:42:13.065Z,29.44
2017-06-19T13:42:13.975Z,29.44
2017-06-19T13:43:15.772Z,29.31
2017-06-19T13:43:17.902Z,29.31
2017-06-19T13:43:20.590Z,29.31
2017-06-19T13:43:22.731Z,29.25
2017-06-19T13:43:24.904Z,29.31
2017-06-19T13:43:27.010Z,29.25
2017-06-19T13:48:15.942Z,29.12
2017-06-19T13:48:16.962Z,29.12
2017-06-19T13:48:17.920Z,29.12
2017-06-19T13:48:18.803Z,29.12
2017-06-19T13:48:19.709Z,29.12
2017-06-19T13:48:20.645Z,29.12
2017-06-19T13:48:21.543Z,29.12
2017-06-19T13:48:22.458Z,29.12
2017-06-19T13:48:23.373Z,29.12
2017-06-19T13:48:24.478Z,29.12
2017-06-19T13:48:25.438Z,29.12
2017-06-19T13:48:26.355Z,29.12
2017-06-19T13:48:32.256Z,29.12
2017-06-19T13:48:33.184Z,29.12
2017-06-19T13:48:34.096Z,29.12
2017-06-19T13:48:36.119Z,29.12
2017-06-19T13:48:37.032Z,29.12
2017-06-19T13:48:37.887Z,29.19
2017-06-19T13:48:38.769Z,29.19
2017-06-19T13:48:39.667Z,29.19
2017-06-19T13:48:40.602Z,29.19
2017-06-19T13:48:41.541Z,29.19
2017-06-19T13:48:42.812Z,29.19
2017-06-19T13:48:43.738Z,29.19
2017-06-19T13:48:44.647Z,29.19
2017-06-19T13:48:45.568Z,29.19
2017-06-19T13:48:46.452Z,29.19
2017-06-19T13:48:47.661Z,29.19
2017-06-19T13:48:48.759Z,29.19
2017-06-19T13:48:49.702Z,29.19
2017-06-19T13:48:50.596Z,29.19
2017-06-19T13:48:51.479Z,29.19
2017-06-19T13:48:52.470Z,29.19
2017-06-19T13:48:53.375Z,29.19
2017-06-19T13:48:54.321Z,29.19
2017-06-19T13:48:55.188Z,29.19
2017-06-19T13:48:56.115Z,29.19
2017-06-19T13:48:57.075Z,29.19
2017-06-19T13:48:57.938Z,29.19
2017-06-19T13:48:58.849Z,29.19
2017-06-19T13:48:59.780Z,29.19
2017-06-19T13:49:00.694Z,29.19
2017-06-19T13:49:01.609Z,29.19
2017-06-19T13:49:02.514Z,29.19
2017-06-19T13:49:03.516Z,29.25
2017-06-19T13:49:04.709Z,29.19
2017-06-19T13:49:05.911Z,29.19
2017-06-19T13:49:07.159Z,29.19
2017-06-19T13:49:08.320Z,29.25
2017-06-19T13:49:09.557Z,29.19
2017-06-19T13:49:10.751Z,29.25
2017-06-19T13:49:12.097Z,29.25
2017-06-19T13:49:13.007Z,29.25
2017-06-19T13:49:13.916Z,29.25
2017-06-19T13:49:15.096Z,29.25
2017-06-19T13:49:16.253Z,29.25
2017-06-19T13:49:17.265Z,29.25
2017-06-19T13:49:18.278Z,29.25
2017-06-19T13:49:19.199Z,29.25
2017-06-19T13:49:20.146Z,29.25
2017-06-19T13:49:21.034Z,29.25
2017-06-19T13:49:21.944Z,29.25
2017-06-19T13:49:22.941Z,29.25
2017-06-19T13:49:23.892Z,29.25
2017-06-19T13:49:24.802Z,29.25
2017-06-19T13:49:25.730Z,29.25
2017-06-19T13:49:26.648Z,29.25
2017-06-19T13:49:27.610Z,29.25
2017-06-19T13:49:28.531Z,29.25
2017-06-19T13:49:29.461Z,29.25
2017-06-19T13:49:30.378Z,29.25
2017-06-19T13:49:31.277Z,29.25
2017-06-19T13:49:32.171Z,29.25
2017-06-19T13:49:33.108Z,29.31
2017-06-19T13:49:34.032Z,29.25
2017-06-19T13:49:34.946Z,29.25
2017-06-19T13:49:35.847Z,29.31
2017-06-19T13:49:36.777Z,29.31
2017-06-19T13:49:37.675Z,29.25
2017-06-19T13:49:38.600Z,29.25
2017-06-19T13:49:39.513Z,29.31
2017-06-19T13:49:40.426Z,29.25
2017-06-19T13:49:41.336Z,29.31
2017-06-19T13:49:42.240Z,29.31
2017-06-19T13:49:43.179Z,29.31
2017-06-19T13:49:44.171Z,29.31
2017-06-19T13:49:45.311Z,29.31
2017-06-19T13:49:46.530Z,29.31
2017-06-19T13:49:47.656Z,29.31
2017-06-19T13:49:48.814Z,29.31
2017-06-19T13:49:49.949Z,29.31
2017-06-19T13:49:50.957Z,29.31
2017-06-19T13:49:51.866Z,29.31
2017-06-19T13:49:52.789Z,29.31
2017-06-19T13:49:53.736Z,29.31
2017-06-19T13:49:54.618Z,29.31
2017-06-19T13:49:55.537Z,29.31
2017-06-19T13:49:56.445Z,29.31
2017-06-19T13:49:57.583Z,29.31
2017-06-19T13:49:58.483Z,29.31
2017-06-19T13:49:59.358Z,29.31
2017-06-19T13:50:00.226Z,29.31
2017-06-19T13:50:01.183Z,29.31
2017-06-19T13:50:02.100Z,29.31
2017-06-19T13:50:03.013Z,29.31
2017-06-19T13:50:03.906Z,29.31
2017-06-19T13:50:04.757Z,29.31
2017-06-19T13:50:05.714Z,29.31
2017-06-19T13:50:06.641Z,29.31
2017-06-19T13:50:07.565Z,29.31
2017-06-19T13:50:09.583Z,29.31
2017-06-19T13:50:10.472Z,29.31
2017-06-19T13:50:11.551Z,29.31
2017-06-19T13:50:12.629Z,29.31
2017-06-19T13:50:13.532Z,29.31
2017-06-19T13:50:14.483Z,29.31
2017-06-19T13:50:15.378Z,29.31
2017-06-19T13:50:16.313Z,29.31
2017-06-19T13:50:17.209Z,29.31
2017-06-19T13:50:18.138Z,29.31
2017-06-19T13:50:19.048Z,29.31
2017-06-19T13:50:19.984Z,29.31
2017-06-19T13:50:20.909Z,29.31
2017-06-19T13:50:21.816Z,29.31
2017-06-19T13:50:22.761Z,29.31
2017-06-19T13:50:23.810Z,29.31
2017-06-19T13:50:24.774Z,29.31
2017-06-19T13:50:25.686Z,29.31
2017-06-19T13:50:27.078Z,29.31
2017-06-19T13:50:27.997Z,29.31
2017-06-19T13:50:29.094Z,29.31
2017-06-19T13:50:30.202Z,29.31
2017-06-19T13:50:31.396Z,29.31
2017-06-19T13:50:32.514Z,29.31
2017-06-19T13:50:34.360Z,29.31
2017-06-19T13:50:35.350Z,29.31
2017-06-19T13:50:36.356Z,29.31
2017-06-19T13:50:37.386Z,29.31
2017-06-19T13:50:38.412Z,29.31
2017-06-19T13:50:39.467Z,29.31
2017-06-19T13:50:40.438Z,29.31
2017-06-19T13:50:41.544Z,29.31
2017-06-19T13:50:42.680Z,29.31
2017-06-19T13:50:43.945Z,29.31
2017-06-19T13:50:45.693Z,29.31
2017-06-19T13:50:46.678Z,29.31
2017-06-19T13:50:47.613Z,29.31
2017-06-19T13:50:48.568Z,29.31
2017-06-19T13:50:49.435Z,29.31
2017-06-19T13:50:50.349Z,29.31
2017-06-19T13:50:51.304Z,29.31
2017-06-19T13:50:52.211Z,29.31
2017-06-19T13:50:53.169Z,29.31
2017-06-19T13:50:54.169Z,29.31
2017-06-19T13:50:55.075Z,29.31
2017-06-19T13:50:56.016Z,29.31
2017-06-19T13:50:56.923Z,29.31
2017-06-19T13:50:57.835Z,29.31
2017-06-19T13:50:58.731Z,29.31
2017-06-19T13:50:59.665Z,29.31
2017-06-19T13:51:00.661Z,29.31
2017-06-19T13:51:01.581Z,29.37
2017-06-19T13:51:02.497Z,29.31
2017-06-19T13:51:03.358Z,29.37
2017-06-19T13:51:04.257Z,29.31
2017-06-19T13:51:05.409Z,29.31
2017-06-19T13:51:06.335Z,29.37
2017-06-19T13:51:07.270Z,29.37
2017-06-19T13:51:08.193Z,29.37
2017-06-19T13:51:09.132Z,29.37
2017-06-19T13:51:10.032Z,29.37
2017-06-19T13:51:10.937Z,29.37
2017-06-19T13:51:12.178Z,29.37
2017-06-19T13:51:13.086Z,29.37
2017-06-19T13:51:14.079Z,29.37
2017-06-19T13:51:14.961Z,29.37
2017-06-19T13:51:15.871Z,29.37
2017-06-19T13:51:16.776Z,29.37
2017-06-19T13:51:17.692Z,29.37
2017-06-19T13:51:23.631Z,29.44
2017-06-19T13:51:24.519Z,29.37
2017-06-19T13:51:25.437Z,29.37
2017-06-19T13:51:26.576Z,29.44