createdAt,value
2022-07-29T00:01:19.557Z,32.24
2022-07-29T00:03:46.352Z,32.63
2022-07-29T00:06:12.779Z,33.08
2022-07-29T00:08:39.432Z,32.35
2022-07-29T00:11:05.874Z,32.28
2022-07-29T00:13:32.936Z,32.26
2022-07-29T00:16:04.533Z,32.25
2022-07-29T00:18:31.504Z,32.23
2022-07-29T00:20:57.915Z,32.27
2022-07-29T00:23:24.387Z,32.26
2022-07-29T00:25:50.812Z,32.20
2022-07-29T00:28:17.246Z,32.24
2022-07-29T00:30:43.689Z,32.20
2022-07-29T00:33:10.086Z,32.19
2022-07-29T00:35:36.478Z,32.24
2022-07-29T00:38:02.902Z,33.08
2022-07-29T00:40:29.312Z,32.45
2022-07-29T00:42:55.709Z,32.24
2022-07-29T00:45:22.145Z,32.26
2022-07-29T00:47:48.540Z,32.17
2022-07-29T00:50:14.968Z,32.20
2022-07-29T00:52:41.529Z,32.21
2022-07-29T00:55:12.039Z,32.22
2022-07-29T00:57:38.445Z,32.20
2022-07-29T01:00:04.901Z,32.15
2022-07-29T01:02:31.353Z,32.20
2022-07-29T01:04:58.925Z,32.13
2022-07-29T01:07:25.484Z,32.07
2022-07-29T01:09:51.869Z,32.62
2022-07-29T01:12:18.251Z,32.26
2022-07-29T01:14:44.778Z,32.03
2022-07-29T01:17:13.593Z,32.01
2022-07-29T01:19:39.981Z,31.98
2022-07-29T01:22:06.428Z,31.95
2022-07-29T01:24:32.817Z,31.97
2022-07-29T01:26:59.214Z,31.98
2022-07-29T01:29:25.641Z,31.92
2022-07-29T01:32:02.323Z,31.97
2022-07-29T01:34:28.829Z,31.94
2022-07-29T01:36:55.221Z,31.94
2022-07-29T01:39:21.628Z,31.88
2022-07-29T01:41:48.101Z,32.48
2022-07-29T01:44:14.750Z,32.03
2022-07-29T01:46:41.399Z,31.91
2022-07-29T01:49:07.993Z,31.85
2022-07-29T01:51:34.443Z,31.83
2022-07-29T01:54:01.922Z,31.85
2022-07-29T01:56:28.461Z,31.86
2022-07-29T01:58:54.853Z,31.86
2022-07-29T02:01:21.323Z,31.81
2022-07-29T02:03:47.953Z,31.81
2022-07-29T02:06:14.374Z,31.87
2022-07-29T02:08:40.777Z,31.83
2022-07-29T02:11:08.419Z,31.90
2022-07-29T02:13:34.822Z,32.51
2022-07-29T02:16:02.682Z,31.91
2022-07-29T02:18:29.177Z,31.80
2022-07-29T02:20:55.584Z,31.79
2022-07-29T02:23:23.207Z,31.79
2022-07-29T02:25:49.709Z,31.76
2022-07-29T02:28:16.870Z,31.78
2022-07-29T02:30:43.383Z,31.81
2022-07-29T02:33:09.996Z,31.79
2022-07-29T02:35:36.400Z,31.77
2022-07-29T02:38:02.906Z,31.76
2022-07-29T02:40:29.332Z,31.77
2022-07-29T02:42:55.724Z,32.06
2022-07-29T02:45:23.474Z,32.29
2022-07-29T02:47:49.923Z,31.80
2022-07-29T02:50:20.705Z,31.75
2022-07-29T02:52:47.107Z,31.67
2022-07-29T02:55:16.553Z,31.71
2022-07-29T02:57:55.123Z,31.68
2022-07-29T03:00:22.015Z,31.75
2022-07-29T03:02:48.445Z,31.70
2022-07-29T03:05:14.862Z,31.71
2022-07-29T03:07:43.142Z,31.65
2022-07-29T03:10:13.431Z,31.65
2022-07-29T03:12:40.176Z,31.64
2022-07-29T03:15:06.599Z,32.08
2022-07-29T03:17:34.088Z,31.95
2022-07-29T03:20:00.474Z,31.70
2022-07-29T03:22:26.936Z,31.68
2022-07-29T03:24:54.450Z,31.68
2022-07-29T03:27:20.858Z,31.65
2022-07-29T03:29:49.914Z,31.67
2022-07-29T03:32:17.127Z,31.67
2022-07-29T03:34:50.529Z,31.63
2022-07-29T03:37:16.920Z,31.70
2022-07-29T03:39:43.359Z,31.64
2022-07-29T03:42:09.817Z,31.66
2022-07-29T03:44:36.214Z,31.73
2022-07-29T03:47:03.962Z,32.38
2022-07-29T03:49:30.398Z,31.72
2022-07-29T03:51:56.815Z,31.65
2022-07-29T03:54:25.289Z,31.63
2022-07-29T03:56:51.746Z,31.59
2022-07-29T03:59:19.993Z,31.60
2022-07-29T04:01:46.508Z,31.58
2022-07-29T04:04:13.243Z,31.63
2022-07-29T04:06:39.844Z,31.59
2022-07-29T04:09:06.261Z,31.60
2022-07-29T04:12:01.351Z,31.65
2022-07-29T04:14:24.121Z,31.61
2022-07-29T04:16:50.584Z,32.09
2022-07-29T04:19:16.978Z,31.90
2022-07-29T04:21:43.448Z,31.62
2022-07-29T04:24:09.877Z,31.58
2022-07-29T04:26:36.291Z,31.59
2022-07-29T04:29:04.045Z,31.58
2022-07-29T04:31:30.559Z,31.63
2022-07-29T04:33:56.989Z,31.62
2022-07-29T04:36:29.437Z,31.59
2022-07-29T04:38:56.304Z,31.58
2022-07-29T04:41:22.682Z,31.60
2022-07-29T04:43:49.682Z,31.60
2022-07-29T04:46:16.347Z,31.86
2022-07-29T04:48:44.933Z,32.31
2022-07-29T04:51:11.584Z,31.68
2022-07-29T04:53:39.383Z,31.64
2022-07-29T04:56:05.827Z,31.62
2022-07-29T04:58:32.231Z,31.57
2022-07-29T05:00:58.810Z,31.61
2022-07-29T05:03:25.207Z,31.60
2022-07-29T05:05:51.606Z,31.58
2022-07-29T05:08:18.079Z,31.57
2022-07-29T05:10:44.462Z,31.59
2022-07-29T05:13:10.860Z,31.57
2022-07-29T05:15:38.437Z,31.62
2022-07-29T05:18:04.895Z,31.94
2022-07-29T05:20:35.438Z,32.08
2022-07-29T05:23:01.882Z,31.65
2022-07-29T05:25:43.872Z,31.61
2022-07-29T05:28:11.319Z,31.62
2022-07-29T05:30:39.649Z,31.62
2022-07-29T05:33:06.114Z,31.66
2022-07-29T05:35:32.544Z,31.64
2022-07-29T05:38:01.913Z,31.67
2022-07-29T05:40:28.431Z,31.64
2022-07-29T05:42:54.864Z,31.68
2022-07-29T05:45:21.277Z,31.69
2022-07-29T05:47:47.699Z,31.65
2022-07-29T05:50:14.171Z,32.20
2022-07-29T05:52:40.600Z,31.82
2022-07-29T05:55:07.004Z,31.69
2022-07-29T05:57:34.602Z,31.61
2022-07-29T06:00:01.010Z,31.49
2022-07-29T06:02:29.245Z,31.53
2022-07-29T06:04:55.814Z,31.48
2022-07-29T06:07:22.289Z,31.51
2022-07-29T06:09:48.710Z,31.49
2022-07-29T06:12:15.305Z,31.43
2022-07-29T06:14:41.749Z,31.46
2022-07-29T06:17:08.132Z,31.46
2022-07-29T06:19:34.672Z,31.55
2022-07-29T06:22:01.236Z,31.89
2022-07-29T06:24:28.838Z,31.36
2022-07-29T06:26:55.309Z,31.34
2022-07-29T06:29:21.722Z,31.36
2022-07-29T06:31:49.251Z,31.33
2022-07-29T06:34:16.042Z,31.36
2022-07-29T06:36:46.018Z,31.38
2022-07-29T06:39:12.529Z,31.37
2022-07-29T06:41:39.042Z,31.33
2022-07-29T06:44:05.453Z,31.37
2022-07-29T06:46:33.442Z,31.32
2022-07-29T06:49:00.054Z,31.56
2022-07-29T06:51:26.555Z,31.55
2022-07-29T06:54:01.620Z,31.17
2022-07-29T06:56:29.954Z,31.16
2022-07-29T06:58:56.349Z,31.16
2022-07-29T07:01:22.863Z,31.23
2022-07-29T07:03:49.516Z,31.22
2022-07-29T07:06:15.944Z,31.21
2022-07-29T07:08:43.713Z,31.20
2022-07-29T07:11:10.157Z,31.28
2022-07-29T07:13:36.894Z,31.23
2022-07-29T07:16:03.525Z,31.30
2022-07-29T07:18:29.968Z,31.61
2022-07-29T07:20:56.367Z,31.25
2022-07-29T07:23:22.827Z,31.15
2022-07-29T07:25:49.639Z,31.13
2022-07-29T07:28:16.051Z,31.13
2022-07-29T07:30:42.507Z,31.17
2022-07-29T07:33:08.996Z,31.27
2022-07-29T07:35:35.421Z,31.23
2022-07-29T07:38:01.882Z,31.31
2022-07-29T07:40:28.512Z,31.32
2022-07-29T07:42:54.907Z,31.28
2022-07-29T07:45:21.318Z,31.48
2022-07-29T07:47:47.775Z,31.33
2022-07-29T07:50:18.763Z,31.10
2022-07-29T07:52:45.690Z,31.10
2022-07-29T07:55:12.301Z,31.12
2022-07-29T07:57:38.846Z,31.17
2022-07-29T08:00:05.248Z,31.22
2022-07-29T08:02:31.848Z,31.28
2022-07-29T08:04:58.290Z,31.24
2022-07-29T08:07:24.736Z,31.31
2022-07-29T08:09:51.228Z,31.27
2022-07-29T08:12:17.692Z,31.47
2022-07-29T08:14:44.102Z,31.62
2022-07-29T08:17:10.586Z,31.13
2022-07-29T08:19:37.187Z,31.11
2022-07-29T08:22:03.620Z,31.11
2022-07-29T08:24:30.114Z,31.19
2022-07-29T08:26:56.559Z,31.23
2022-07-29T08:29:23.008Z,31.23
2022-07-29T08:31:49.578Z,31.20
2022-07-29T08:34:16.017Z,31.28
2022-07-29T08:36:42.409Z,31.29
2022-07-29T08:39:08.878Z,31.32
2022-07-29T08:41:35.322Z,31.57
2022-07-29T08:44:01.732Z,31.20
2022-07-29T08:46:28.275Z,31.12
2022-07-29T08:48:57.756Z,31.14
2022-07-29T08:51:27.152Z,31.16
2022-07-29T08:53:56.490Z,31.12
2022-07-29T08:56:25.216Z,31.13
2022-07-29T08:58:52.379Z,31.21
2022-07-29T09:01:19.250Z,31.24
2022-07-29T09:03:46.614Z,31.23
2022-07-29T09:06:15.162Z,31.24
2022-07-29T09:08:41.647Z,31.47
2022-07-29T09:11:08.188Z,31.24
2022-07-29T09:13:34.625Z,31.11
2022-07-29T09:16:08.641Z,31.10
2022-07-29T09:18:35.649Z,31.10
2022-07-29T09:21:02.061Z,31.22
2022-07-29T09:23:28.567Z,31.22
2022-07-29T09:25:55.032Z,31.19
2022-07-29T09:28:21.432Z,31.28
2022-07-29T09:30:47.877Z,31.26
2022-07-29T09:33:14.373Z,31.26
2022-07-29T09:35:40.782Z,31.45
2022-07-29T09:38:23.093Z,31.27
2022-07-29T09:40:49.519Z,31.10
2022-07-29T09:43:15.948Z,31.15
2022-07-29T09:45:42.416Z,31.19
2022-07-29T09:48:08.918Z,31.24
2022-07-29T09:50:35.354Z,31.24
2022-07-29T09:53:02.918Z,31.21
2022-07-29T09:55:29.448Z,31.22
2022-07-29T09:57:55.853Z,31.29
2022-07-29T10:00:22.382Z,31.24
2022-07-29T10:02:48.819Z,31.40
2022-07-29T10:05:15.224Z,31.31
2022-07-29T10:07:41.660Z,31.07
2022-07-29T10:10:08.056Z,31.11
2022-07-29T10:12:34.573Z,31.10
2022-07-29T10:15:01.067Z,31.19
2022-07-29T10:17:27.551Z,31.20
2022-07-29T10:19:54.074Z,31.24
2022-07-29T10:22:43.594Z,31.27
2022-07-29T10:25:06.956Z,31.28
2022-07-29T10:27:33.414Z,31.27
2022-07-29T10:29:59.965Z,31.42
2022-07-29T10:32:26.490Z,31.30
2022-07-29T10:34:54.573Z,31.07
2022-07-29T10:37:20.999Z,31.07
2022-07-29T10:39:49.587Z,31.09
2022-07-29T10:42:17.040Z,31.16
2022-07-29T10:44:46.574Z,31.19
2022-07-29T10:47:13.792Z,31.21
2022-07-29T10:49:41.105Z,31.19
2022-07-29T10:52:07.642Z,31.20
2022-07-29T10:54:34.407Z,31.22
2022-07-29T10:57:00.877Z,31.38
2022-07-29T10:59:29.029Z,31.25
2022-07-29T11:02:27.992Z,31.03
2022-07-29T11:04:52.065Z,31.05
2022-07-29T11:07:19.927Z,31.07
2022-07-29T11:09:46.619Z,31.09
2022-07-29T11:12:13.177Z,31.12
2022-07-29T11:14:42.734Z,31.14
2022-07-29T11:17:10.025Z,31.17
2022-07-29T11:19:42.427Z,31.19
2022-07-29T11:22:11.283Z,31.12
2022-07-29T11:24:37.914Z,31.39
2022-07-29T11:27:18.381Z,31.12
2022-07-29T11:29:46.436Z,30.99
2022-07-29T11:32:22.812Z,31.01
2022-07-29T11:34:50.123Z,31.01
2022-07-29T11:37:20.060Z,31.03
2022-07-29T11:39:54.216Z,31.05
2022-07-29T11:42:32.657Z,31.04
2022-07-29T11:45:08.492Z,31.06
2022-07-29T11:47:47.497Z,31.06
2022-07-29T11:50:14.099Z,31.15
2022-07-29T11:52:50.003Z,31.45
2022-07-29T11:55:16.786Z,30.91
2022-07-29T11:57:43.971Z,30.89
2022-07-29T12:00:30.473Z,30.90
2022-07-29T12:02:57.454Z,30.93
2022-07-29T12:05:36.187Z,30.95
2022-07-29T12:08:03.211Z,30.92
2022-07-29T12:10:30.864Z,30.95
2022-07-29T12:12:57.372Z,30.97
2022-07-29T12:15:23.843Z,30.97
2022-07-29T12:17:50.266Z,31.17
2022-07-29T12:20:16.687Z,31.16
2022-07-29T12:22:47.015Z,30.87
2022-07-29T12:27:59.901Z,30.88
2022-07-29T12:30:26.508Z,30.92
2022-07-29T12:32:54.893Z,30.90
2022-07-29T12:35:21.377Z,30.95
2022-07-29T12:37:47.865Z,30.92
2022-07-29T12:40:14.251Z,30.92
2022-07-29T12:42:40.697Z,30.98
2022-07-29T12:45:07.159Z,31.16
2022-07-29T12:47:33.614Z,30.96
2022-07-29T12:50:00.092Z,30.73
2022-07-29T12:52:26.511Z,30.74
2022-07-29T12:54:52.978Z,30.77
2022-07-29T12:57:20.083Z,30.80
2022-07-29T12:59:46.912Z,30.80
2022-07-29T13:02:13.436Z,30.76
2022-07-29T13:04:39.921Z,30.79
2022-07-29T13:07:06.320Z,30.76
2022-07-29T13:09:32.723Z,30.75
2022-07-29T13:11:59.340Z,31.10
2022-07-29T13:14:26.088Z,30.63
2022-07-29T13:16:55.302Z,30.75
2022-07-29T13:19:21.799Z,30.75
2022-07-29T13:21:48.228Z,30.79
2022-07-29T13:24:19.503Z,30.80
2022-07-29T13:26:46.313Z,30.82
2022-07-29T13:29:12.752Z,30.84
2022-07-29T13:31:39.181Z,30.87
2022-07-29T13:34:05.660Z,30.92
2022-07-29T13:36:32.085Z,31.06
2022-07-29T13:39:02.864Z,31.17
2022-07-29T13:41:29.337Z,30.75
2022-07-29T13:43:55.757Z,30.74
2022-07-29T13:46:22.195Z,30.72
2022-07-29T13:48:48.747Z,30.76
2022-07-29T13:51:15.220Z,30.82
2022-07-29T13:53:44.011Z,30.82
2022-07-29T13:56:10.466Z,30.85
2022-07-29T13:58:36.892Z,30.82
2022-07-29T14:01:03.292Z,30.84
2022-07-29T14:03:29.877Z,31.09
2022-07-29T14:05:57.424Z,30.99
2022-07-29T14:08:23.822Z,30.80
2022-07-29T14:10:50.552Z,30.78
2022-07-29T14:13:25.126Z,30.77
2022-07-29T14:15:52.089Z,30.82
2022-07-29T14:18:18.754Z,30.79
2022-07-29T14:20:45.218Z,30.83
2022-07-29T14:23:11.682Z,30.85
2022-07-29T14:25:40.733Z,30.85
2022-07-29T14:28:08.526Z,31.03
2022-07-29T14:30:35.007Z,31.28
2022-07-29T14:33:03.322Z,30.83
2022-07-29T14:35:33.816Z,30.77
2022-07-29T14:38:00.419Z,30.79
2022-07-29T14:40:26.808Z,30.79
2022-07-29T14:42:53.208Z,30.83
2022-07-29T14:45:19.675Z,30.82
2022-07-29T14:47:46.132Z,30.80
2022-07-29T14:50:12.546Z,30.83
2022-07-29T14:52:38.981Z,30.86
2022-07-29T14:55:16.478Z,31.13
2022-07-29T14:57:48.311Z,30.92
2022-07-29T15:00:14.730Z,30.76
2022-07-29T15:03:00.977Z,30.78
2022-07-29T15:05:27.640Z,30.78
2022-07-29T15:07:54.062Z,30.78
2022-07-29T15:10:20.491Z,30.80
2022-07-29T15:12:50.358Z,30.81
2022-07-29T15:15:18.482Z,30.86
2022-07-29T15:17:44.863Z,30.85
2022-07-29T15:20:11.310Z,31.06
2022-07-29T15:22:37.697Z,31.15
2022-07-29T15:25:04.109Z,30.75
2022-07-29T15:27:30.681Z,30.72
2022-07-29T15:29:57.067Z,30.69
2022-07-29T15:32:23.536Z,30.70
2022-07-29T15:34:50.087Z,30.79
2022-07-29T15:37:16.522Z,30.83
2022-07-29T15:39:42.913Z,30.84
2022-07-29T15:42:09.430Z,30.84
2022-07-29T15:44:35.847Z,30.92
2022-07-29T15:47:02.780Z,31.12
2022-07-29T15:49:29.355Z,31.08
2022-07-29T15:52:15.318Z,30.82
2022-07-29T15:54:42.903Z,30.85
2022-07-29T15:57:09.846Z,30.85
2022-07-29T15:59:37.333Z,30.88
2022-07-29T16:02:03.826Z,30.91
2022-07-29T16:04:30.248Z,30.93
2022-07-29T16:06:56.966Z,30.89
2022-07-29T16:09:23.600Z,30.98
2022-07-29T16:11:50.019Z,30.98
2022-07-29T16:14:17.594Z,31.29
2022-07-29T16:16:44.106Z,31.08
2022-07-29T16:19:10.546Z,30.90
2022-07-29T16:21:36.948Z,30.86
2022-07-29T16:24:03.509Z,30.90
2022-07-29T16:26:30.508Z,30.92
2022-07-29T16:28:56.979Z,31.02
2022-07-29T16:31:23.675Z,31.11
2022-07-29T16:33:55.478Z,31.08
2022-07-29T16:36:22.215Z,31.17
2022-07-29T16:38:48.645Z,31.12
2022-07-29T16:41:15.031Z,31.45
2022-07-29T16:43:41.465Z,31.58
2022-07-29T16:46:13.154Z,31.18
2022-07-29T16:48:45.169Z,31.15
2022-07-29T16:51:14.375Z,31.18
2022-07-29T16:53:41.078Z,31.29
2022-07-29T16:56:07.481Z,31.25
2022-07-29T16:58:43.747Z,31.28
2022-07-29T17:01:10.434Z,31.25
2022-07-29T17:03:38.950Z,31.28
2022-07-29T17:06:05.380Z,31.31
2022-07-29T17:08:31.840Z,31.32
2022-07-29T17:10:58.242Z,31.69
2022-07-29T17:13:24.691Z,31.43
2022-07-29T17:15:51.169Z,31.23
2022-07-29T17:18:17.617Z,31.31
2022-07-29T17:20:44.088Z,31.29
2022-07-29T17:23:10.479Z,31.31
2022-07-29T17:25:37.999Z,31.31
2022-07-29T17:28:04.488Z,31.33
2022-07-29T17:30:30.920Z,31.29
2022-07-29T17:32:57.422Z,31.35
2022-07-29T17:35:24.063Z,31.39
2022-07-29T17:37:50.460Z,31.37
2022-07-29T17:40:16.849Z,31.73
2022-07-29T17:42:43.321Z,31.50
2022-07-29T17:45:09.734Z,31.31
2022-07-29T17:47:36.122Z,31.32
2022-07-29T17:50:02.586Z,31.38
2022-07-29T17:52:28.977Z,31.38
2022-07-29T17:54:55.395Z,31.34
2022-07-29T17:57:21.893Z,31.38
2022-07-29T17:59:48.316Z,31.35
2022-07-29T18:02:14.825Z,31.44
2022-07-29T18:04:41.385Z,31.50
2022-07-29T18:07:07.804Z,31.48
2022-07-29T18:09:37.129Z,32.09
2022-07-29T18:12:03.685Z,31.73
2022-07-29T18:14:30.102Z,31.59
2022-07-29T18:16:58.119Z,31.58
2022-07-29T18:19:24.650Z,31.59
2022-07-29T18:21:54.151Z,31.59
2022-07-29T18:24:21.785Z,31.58
2022-07-29T18:26:48.222Z,31.62
2022-07-29T18:29:14.634Z,31.61
2022-07-29T18:31:41.182Z,31.71
2022-07-29T18:34:07.792Z,31.73
2022-07-29T18:36:34.182Z,31.70
2022-07-29T18:39:00.641Z,32.19
2022-07-29T18:41:27.109Z,31.96
2022-07-29T18:43:58.476Z,31.73
2022-07-29T18:46:25.475Z,31.71
2022-07-29T18:48:52.171Z,31.67
2022-07-29T18:51:18.601Z,31.68
2022-07-29T18:53:45.055Z,31.73
2022-07-29T18:56:12.597Z,31.71
2022-07-29T18:58:39.031Z,31.72
2022-07-29T19:01:05.454Z,31.77
2022-07-29T19:03:31.939Z,31.79
2022-07-29T19:05:58.332Z,31.83
2022-07-29T19:08:24.730Z,32.23
2022-07-29T19:10:51.649Z,32.13
2022-07-29T19:13:19.150Z,31.84
2022-07-29T19:15:45.595Z,31.87
2022-07-29T19:18:12.119Z,31.81
2022-07-29T19:20:39.884Z,31.86
2022-07-29T19:23:06.299Z,31.85
2022-07-29T19:25:32.752Z,31.84
2022-07-29T19:28:02.192Z,31.82
2022-07-29T19:30:28.580Z,31.84
2022-07-29T19:32:55.183Z,31.88
2022-07-29T19:35:21.575Z,31.88
2022-07-29T19:37:47.986Z,31.96
2022-07-29T19:40:14.451Z,32.54
2022-07-29T19:42:40.873Z,32.02
2022-07-29T19:45:07.291Z,31.98
2022-07-29T19:47:36.230Z,31.93
2022-07-29T19:50:02.656Z,31.90
2022-07-29T19:52:30.259Z,31.88
2022-07-29T19:54:56.725Z,31.95
2022-07-29T19:57:25.487Z,31.95
2022-07-29T19:59:52.675Z,31.95
2022-07-29T20:02:19.402Z,31.94
2022-07-29T20:04:45.896Z,31.94
2022-07-29T20:07:12.292Z,31.99
2022-07-29T20:09:38.815Z,32.44
2022-07-29T20:12:05.246Z,32.49
2022-07-29T20:14:31.639Z,32.06
2022-07-29T20:16:58.252Z,32.01
2022-07-29T20:19:24.793Z,32.02
2022-07-29T20:21:51.195Z,31.94
2022-07-29T20:24:17.640Z,31.96
2022-07-29T20:26:44.043Z,31.99
2022-07-29T20:29:10.472Z,31.95
2022-07-29T20:31:37.210Z,31.97
2022-07-29T20:34:03.596Z,31.99
2022-07-29T20:36:30.038Z,32.02
2022-07-29T20:38:56.473Z,31.99
2022-07-29T20:41:22.867Z,32.45
2022-07-29T20:43:49.293Z,32.38
2022-07-29T20:46:15.942Z,32.10
2022-07-29T20:48:42.440Z,32.02
2022-07-29T20:51:08.995Z,32.02
2022-07-29T20:53:36.402Z,32.00
2022-07-29T20:56:02.857Z,31.99
2022-07-29T20:58:32.417Z,31.99
2022-07-29T21:00:59.981Z,32.00
2022-07-29T21:03:26.410Z,32.03
2022-07-29T21:05:52.805Z,32.09
2022-07-29T21:08:21.418Z,32.06
2022-07-29T21:10:47.832Z,32.04
2022-07-29T21:13:14.246Z,32.61
2022-07-29T21:15:40.720Z,32.29
2022-07-29T21:18:07.184Z,32.13
2022-07-29T21:20:35.676Z,32.06
2022-07-29T21:23:02.224Z,32.07
2022-07-29T21:25:28.665Z,32.06
2022-07-29T21:27:55.064Z,32.03
2022-07-29T21:30:21.645Z,32.08
2022-07-29T21:32:48.089Z,32.08
2022-07-29T21:35:35.852Z,32.10
2022-07-29T21:38:00.977Z,32.09
2022-07-29T21:40:27.396Z,32.09
2022-07-29T21:42:53.795Z,32.39
2022-07-29T21:45:20.274Z,32.86
2022-07-29T21:47:46.760Z,32.25
2022-07-29T21:50:13.144Z,32.12
2022-07-29T21:52:39.645Z,32.14
2022-07-29T21:55:06.407Z,32.10
2022-07-29T21:57:33.417Z,32.06
2022-07-29T22:00:03.438Z,32.09
2022-07-29T22:02:29.894Z,32.10
2022-07-29T22:04:56.331Z,32.15
2022-07-29T22:07:22.918Z,32.12
2022-07-29T22:09:49.348Z,32.11
2022-07-29T22:12:15.723Z,32.08
2022-07-29T22:14:42.266Z,32.52
2022-07-29T22:17:08.701Z,32.76
2022-07-29T22:19:35.150Z,32.20
2022-07-29T22:22:01.634Z,32.18
2022-07-29T22:24:28.174Z,32.13
2022-07-29T22:26:59.221Z,32.15
2022-07-29T22:29:25.908Z,32.10
2022-07-29T22:31:52.358Z,32.12
2022-07-29T22:34:20.828Z,32.14
2022-07-29T22:36:47.385Z,32.12
2022-07-29T22:39:15.634Z,32.16
2022-07-29T22:41:42.747Z,32.18
2022-07-29T22:44:10.308Z,32.14
2022-07-29T22:46:36.706Z,32.61
2022-07-29T22:49:03.186Z,32.53
2022-07-29T22:51:29.723Z,32.24
2022-07-29T22:53:56.115Z,32.19
2022-07-29T22:56:22.520Z,32.18
2022-07-29T22:58:50.310Z,32.14
2022-07-29T23:01:16.768Z,32.16
2022-07-29T23:04:03.282Z,32.16
2022-07-29T23:06:29.818Z,32.18
2022-07-29T23:08:56.203Z,32.18
2022-07-29T23:11:22.672Z,32.21
2022-07-29T23:13:49.109Z,32.20
2022-07-29T23:16:15.738Z,32.18
2022-07-29T23:18:53.439Z,32.83
2022-07-29T23:21:19.847Z,32.31
2022-07-29T23:23:50.302Z,32.25
2022-07-29T23:26:17.039Z,32.23
2022-07-29T23:28:43.478Z,32.16
2022-07-29T23:31:09.920Z,32.22
2022-07-29T23:33:36.347Z,32.20
2022-07-29T23:36:02.789Z,32.21
2022-07-29T23:38:29.185Z,32.15
2022-07-29T23:40:55.649Z,32.18
2022-07-29T23:43:22.051Z,32.17
2022-07-29T23:45:48.913Z,32.21
2022-07-29T23:48:15.561Z,32.44
2022-07-29T23:50:41.968Z,32.85
2022-07-29T23:53:08.414Z,32.34
2022-07-29T23:55:38.630Z,32.22
2022-07-29T23:58:05.588Z,32.23
