createdAt,value
2018-12-01T00:06:01.663Z,89.02
2018-12-01T00:16:21.094Z,89.26
2018-12-01T00:26:39.977Z,89.01
2018-12-01T00:37:00.979Z,89.42
2018-12-01T00:47:21.352Z,89.29
2018-12-01T00:57:41.078Z,89.37
2018-12-01T01:08:00.699Z,89.15
2018-12-01T01:18:20.594Z,89.32
2018-12-01T01:28:40.811Z,89.32
2018-12-01T01:39:00.721Z,89.48
2018-12-01T01:49:20.802Z,89.43
2018-12-01T01:59:40.147Z,89.57
2018-12-01T02:09:59.541Z,89.73
2018-12-01T02:20:19.813Z,89.56
2018-12-01T02:30:39.137Z,89.82
2018-12-01T02:41:00.245Z,90.42
2018-12-01T02:51:19.184Z,90.42
2018-12-01T03:01:38.513Z,90.33
2018-12-01T03:11:57.377Z,90.04
2018-12-01T03:22:16.994Z,90.08
2018-12-01T03:32:36.808Z,90.62
2018-12-01T03:42:56.025Z,90.79
2018-12-01T03:53:15.481Z,90.74
2018-12-01T04:03:36.279Z,90.33
2018-12-01T04:13:55.389Z,90.69
2018-12-01T04:24:15.071Z,90.79
2018-12-01T04:34:35.815Z,90.82
2018-12-01T04:44:54.899Z,90.99
2018-12-01T04:55:15.131Z,91.37
2018-12-01T05:05:35.486Z,91.82
2018-12-01T05:15:54.619Z,91.82
2018-12-01T05:26:15.246Z,92.00
2018-12-01T05:36:34.908Z,92.78
2018-12-01T05:46:56.198Z,92.78
2018-12-01T05:57:16.290Z,93.10
2018-12-01T06:07:35.649Z,93.21
2018-12-01T06:17:56.368Z,93.78
2018-12-01T06:28:15.875Z,93.94
2018-12-01T06:38:34.798Z,94.15
2018-12-01T06:48:54.938Z,94.39
2018-12-01T06:59:14.507Z,94.53
2018-12-01T07:09:33.745Z,94.30
2018-12-01T07:19:53.205Z,94.27
2018-12-01T07:30:14.697Z,94.17
2018-12-01T07:40:34.051Z,94.00
2018-12-01T07:50:55.089Z,93.84
2018-12-01T08:01:14.894Z,93.86
2018-12-01T08:11:34.510Z,93.56
2018-12-01T08:21:54.249Z,93.17
2018-12-01T08:32:14.850Z,92.96
2018-12-01T08:42:33.973Z,92.80
2018-12-01T08:52:53.534Z,92.52
2018-12-01T09:03:30.936Z,92.14
2018-12-01T09:13:50.444Z,92.00
2018-12-01T09:24:13.076Z,91.69
2018-12-01T09:34:32.172Z,91.58
2018-12-01T09:44:51.699Z,91.51
2018-12-01T09:55:16.753Z,91.44
2018-12-01T10:05:35.546Z,91.28
2018-12-01T10:15:55.526Z,91.08
2018-12-01T10:26:15.833Z,91.39
2018-12-01T10:36:35.626Z,91.22
2018-12-01T10:46:55.862Z,91.18
2018-12-01T10:57:16.242Z,91.38
2018-12-01T11:07:35.763Z,91.62
2018-12-01T11:17:55.625Z,91.42
2018-12-01T11:28:15.942Z,91.41
2018-12-01T11:38:35.680Z,91.30
2018-12-01T11:48:56.900Z,91.62
2018-12-01T11:59:16.601Z,91.62
2018-12-01T12:09:36.687Z,92.10
2018-12-01T15:11:33.481Z,93.57
2018-12-01T15:21:52.913Z,93.93
2018-12-01T15:32:13.996Z,94.17
2018-12-01T15:42:34.030Z,93.97
2018-12-01T15:52:54.221Z,94.01
2018-12-01T16:03:14.832Z,94.01
2018-12-01T16:13:33.925Z,93.88
2018-12-01T16:23:54.653Z,93.80
2018-12-01T16:34:14.599Z,93.70
2018-12-01T16:44:35.109Z,93.80
2018-12-01T16:54:55.100Z,93.97
2018-12-01T17:05:16.590Z,94.25
2018-12-01T17:15:35.864Z,94.41
2018-12-01T17:25:56.006Z,94.93
2018-12-01T17:36:16.469Z,95.19
2018-12-01T17:46:36.888Z,95.40
2018-12-01T17:56:57.001Z,95.76
2018-12-01T18:07:18.067Z,96.00
2018-12-01T18:17:37.725Z,96.11
2018-12-01T18:28:00.124Z,96.24
2018-12-01T18:38:20.333Z,96.39
2018-12-01T18:48:40.866Z,96.57
2018-12-01T18:59:00.991Z,96.80
2018-12-01T19:09:21.599Z,96.68
2018-12-01T19:19:42.782Z,96.76
2018-12-01T19:30:05.242Z,96.75
2018-12-01T19:40:32.241Z,96.80
2018-12-01T19:50:54.900Z,96.83
2018-12-01T20:01:14.674Z,97.04
2018-12-01T20:11:35.000Z,97.07
2018-12-01T20:21:55.108Z,97.23
2018-12-01T20:32:14.874Z,97.28
2018-12-01T20:42:34.151Z,97.35
2018-12-01T20:52:54.227Z,97.29
2018-12-01T21:03:14.609Z,97.31
2018-12-01T21:13:34.660Z,97.34
2018-12-01T21:23:54.395Z,97.24
2018-12-01T21:34:13.982Z,97.29
2018-12-01T21:44:35.338Z,97.24
2018-12-01T21:54:54.636Z,97.28
2018-12-01T22:05:15.509Z,97.34
2018-12-01T22:15:34.893Z,97.38
2018-12-01T22:25:55.525Z,97.42
2018-12-01T22:36:15.005Z,97.43
2018-12-01T22:46:34.576Z,97.42
2018-12-01T22:56:53.953Z,97.52
2018-12-01T23:07:13.843Z,97.58
2018-12-01T23:17:33.109Z,97.73
2018-12-01T23:27:52.549Z,97.79
2018-12-01T23:38:11.993Z,97.77
2018-12-01T23:48:31.153Z,97.86
2018-12-01T23:58:50.592Z,97.97
