createdAt,value
2023-03-22T00:00:23.974Z,11.18
2023-03-22T00:15:23.584Z,10.88
2023-03-22T00:30:24.092Z,10.60
2023-03-22T00:45:24.110Z,10.38
2023-03-22T01:00:24.318Z,10.13
2023-03-22T01:15:24.312Z,9.77
2023-03-22T01:30:33.327Z,9.50
2023-03-22T01:45:33.433Z,8.95
2023-03-22T02:00:33.479Z,9.00
2023-03-22T02:15:23.610Z,8.58
2023-03-22T02:30:23.673Z,8.35
2023-03-22T02:45:22.993Z,8.02
2023-03-22T03:00:22.999Z,7.88
2023-03-22T03:15:23.729Z,7.57
2023-03-22T03:30:23.809Z,7.53
2023-03-22T03:45:23.669Z,7.28
2023-03-22T04:00:23.852Z,6.97
2023-03-22T04:15:24.001Z,6.82
2023-03-22T04:30:23.785Z,6.55
2023-03-22T04:45:24.032Z,6.47
2023-03-22T05:00:26.745Z,6.28
2023-03-22T05:15:24.088Z,6.17
2023-03-22T05:30:24.172Z,5.85
2023-03-22T05:45:24.068Z,5.93
2023-03-22T06:00:24.222Z,5.70
2023-03-22T06:15:24.194Z,5.75
2023-03-22T06:30:23.778Z,5.82
2023-03-22T06:45:33.365Z,5.82
2023-03-22T07:00:33.411Z,5.93
2023-03-22T07:15:23.488Z,6.93
2023-03-22T07:30:23.643Z,9.50
2023-03-22T07:45:23.894Z,11.08
2023-03-22T08:00:23.710Z,12.62
2023-03-22T08:15:23.738Z,11.73
2023-03-22T08:30:23.643Z,11.73
2023-03-22T08:45:23.696Z,11.45
2023-03-22T09:00:23.814Z,11.58
2023-03-22T09:15:23.913Z,12.20
2023-03-22T09:30:24.011Z,12.67
2023-03-22T09:45:23.961Z,13.00
2023-03-22T10:00:23.927Z,13.50
2023-03-22T10:15:24.356Z,14.05
2023-03-22T10:30:24.090Z,14.52
2023-03-22T10:45:24.145Z,15.12
2023-03-22T11:00:24.594Z,15.57
2023-03-22T11:15:23.695Z,15.88
2023-03-22T11:30:23.592Z,16.05
2023-03-22T11:45:23.782Z,16.60
2023-03-22T12:00:23.776Z,16.78
2023-03-22T12:15:24.030Z,16.80
2023-03-22T12:30:23.864Z,16.88
2023-03-22T12:45:23.902Z,17.27
2023-03-22T13:00:23.828Z,17.67
2023-03-22T13:15:28.487Z,18.23
2023-03-22T13:15:40.428Z,18.23
2023-03-22T13:15:40.834Z,18.23
2023-03-22T13:15:42.204Z,18.23
2023-03-22T13:30:23.979Z,18.30
2023-03-22T13:45:24.240Z,18.43
2023-03-22T14:00:24.037Z,18.70
2023-03-22T14:15:24.014Z,18.77
