createdAt,value
2018-07-31T00:01:37.852Z,101420.03
2018-07-31T00:04:06.653Z,101418.70
2018-07-31T00:06:38.759Z,101422.73
2018-07-31T00:09:28.422Z,101414.77
2018-07-31T00:11:57.046Z,101419.30
2018-07-31T00:14:33.327Z,101418.47
2018-07-31T00:17:01.914Z,101427.43
2018-07-31T00:19:30.368Z,101421.20
2018-07-31T00:21:58.872Z,101425.62
2018-07-31T00:24:27.483Z,101415.38
2018-07-31T00:26:56.350Z,101416.26
2018-07-31T00:29:24.844Z,101414.47
2018-07-31T00:31:53.488Z,101420.70
2018-07-31T00:34:22.051Z,101410.50
2018-07-31T00:36:50.495Z,101412.75
2018-07-31T00:39:19.013Z,101410.08
2018-07-31T00:41:47.601Z,101410.09
2018-07-31T00:44:16.127Z,101402.94
2018-07-31T00:46:44.714Z,101404.72
2018-07-31T00:49:13.180Z,101405.63
2018-07-31T00:51:41.705Z,101404.75
2018-07-31T00:54:10.175Z,101398.06
2018-07-31T00:56:38.787Z,101401.16
2018-07-31T00:59:07.329Z,101404.36
2018-07-31T01:01:37.957Z,101405.77
2018-07-31T01:04:06.445Z,101408.42
2018-07-31T01:06:40.221Z,101407.06
2018-07-31T01:09:10.274Z,101408.42
2018-07-31T01:11:39.057Z,101407.06
2018-07-31T01:14:20.628Z,101409.27
2018-07-31T01:16:49.129Z,101409.28
2018-07-31T01:19:17.658Z,101415.52
2018-07-31T01:21:46.122Z,101409.28
2018-07-31T01:24:14.791Z,101407.47
2018-07-31T01:26:43.272Z,101399.45
2018-07-31T01:29:11.845Z,101392.76
2018-07-31T01:31:40.441Z,101394.55
2018-07-31T01:34:17.029Z,101394.55
2018-07-31T01:36:45.585Z,101387.88
2018-07-31T01:39:14.185Z,101401.69
2018-07-31T01:41:43.067Z,101397.72
2018-07-31T01:47:34.399Z,101393.36
2018-07-31T01:50:02.967Z,101393.34
2018-07-31T01:52:31.492Z,101387.09
2018-07-31T01:55:00.110Z,101390.20
2018-07-31T01:57:28.623Z,101387.06
2018-07-31T01:59:57.049Z,101391.91
2018-07-31T02:02:25.590Z,101383.89
2018-07-31T02:04:54.229Z,101387.03
2018-07-31T02:07:22.694Z,101386.17
2018-07-31T02:09:51.252Z,101379.95
2018-07-31T02:12:19.726Z,101385.77
2018-07-31T02:14:48.299Z,101390.30
2018-07-31T02:17:16.825Z,101382.33
2018-07-31T02:19:45.462Z,101386.83
2018-07-31T02:22:13.962Z,101376.14
2018-07-31T02:24:42.581Z,101378.34
2018-07-31T02:27:11.131Z,101380.55
2018-07-31T02:29:45.118Z,101379.67
2018-07-31T02:32:13.621Z,101379.70
2018-07-31T02:34:42.209Z,101382.37
2018-07-31T02:37:10.768Z,101379.73
2018-07-31T02:39:40.292Z,101380.68
2018-07-31T02:42:08.862Z,101378.94
2018-07-31T02:44:37.373Z,101372.72
2018-07-31T02:47:06.195Z,101383.40
2018-07-31T02:49:34.745Z,101382.08
2018-07-31T02:52:03.403Z,101377.20
2018-07-31T02:54:31.913Z,101375.47
2018-07-31T02:57:00.363Z,101376.34
2018-07-31T02:59:28.892Z,101377.66
2018-07-31T03:01:57.549Z,101383.42
2018-07-31T03:04:26.042Z,101374.07
2018-07-31T03:06:54.593Z,101368.73
2018-07-31T03:09:23.096Z,101366.49
2018-07-31T03:11:51.578Z,101369.59
2018-07-31T03:14:20.049Z,101366.94
2018-07-31T03:16:48.483Z,101372.72
2018-07-31T03:19:17.182Z,101382.09
2018-07-31T03:21:45.798Z,101377.69
2018-07-31T03:24:14.300Z,101379.03
2018-07-31T03:26:42.866Z,101378.57
2018-07-31T03:29:11.383Z,101375.45
2018-07-31T03:31:39.842Z,101377.69
2018-07-31T03:34:08.365Z,101380.80
2018-07-31T03:36:36.895Z,101379.91
2018-07-31T03:39:07.464Z,101390.61
2018-07-31T03:41:36.016Z,101386.20
2018-07-31T03:44:04.516Z,101394.66
2018-07-31T03:46:49.860Z,101387.09
2018-07-31T03:49:18.458Z,101384.86
2018-07-31T03:51:46.951Z,101376.39
2018-07-31T03:54:15.537Z,101375.95
2018-07-31T03:56:44.132Z,101380.39
2018-07-31T03:59:12.686Z,101379.95
2018-07-31T04:01:41.385Z,101379.08
2018-07-31T04:04:18.368Z,101384.00
2018-07-31T04:06:46.962Z,101398.64
2018-07-31T04:09:15.657Z,101393.33
2018-07-31T04:11:44.125Z,101399.98
2018-07-31T04:14:12.568Z,101404.84
2018-07-31T04:16:41.139Z,101407.57
2018-07-31T04:19:09.573Z,101407.55
2018-07-31T04:21:38.085Z,101407.06
2018-07-31T04:24:06.574Z,101402.61
2018-07-31T04:26:35.127Z,101411.96
2018-07-31T04:29:03.699Z,101403.05
2018-07-31T04:31:32.172Z,101404.80
2018-07-31T04:34:00.635Z,101400.75
2018-07-31T04:36:29.153Z,101398.91
2018-07-31T04:38:57.592Z,101397.05
2018-07-31T04:41:26.023Z,101392.12
2018-07-31T04:43:54.586Z,101389.39
2018-07-31T04:46:23.197Z,101389.77
2018-07-31T04:48:51.637Z,101391.94
2018-07-31T04:51:20.147Z,101389.23
2018-07-31T04:53:48.612Z,101396.36
2018-07-31T04:56:17.204Z,101392.74
2018-07-31T04:58:45.725Z,101394.02
2018-07-31T05:01:14.264Z,101405.03
2018-07-31T05:03:42.853Z,101411.63
2018-07-31T05:06:11.543Z,101410.17
2018-07-31T05:08:40.141Z,101410.02
2018-07-31T05:11:08.734Z,101415.23
2018-07-31T05:13:37.286Z,101406.16
2018-07-31T05:16:06.073Z,101410.87
2018-07-31T05:18:43.675Z,101410.26
2018-07-31T05:21:12.115Z,101411.86
2018-07-31T05:23:40.663Z,101408.99
2018-07-31T05:26:09.143Z,101406.58
2018-07-31T05:28:37.607Z,101411.28
2018-07-31T05:31:06.204Z,101408.36
2018-07-31T05:33:34.640Z,101405.88
2018-07-31T05:36:03.236Z,101406.94
2018-07-31T05:38:31.665Z,101406.20
2018-07-31T05:41:00.180Z,101399.64
2018-07-31T05:43:28.687Z,101400.16
2018-07-31T05:45:57.141Z,101405.69
2018-07-31T05:48:25.745Z,101397.80
2018-07-31T05:50:54.226Z,101406.75
2018-07-31T05:53:23.852Z,101405.03
2018-07-31T05:55:52.434Z,101405.23
2018-07-31T05:58:20.912Z,101409.56
2018-07-31T06:00:49.539Z,101406.34
2018-07-31T06:03:18.172Z,101408.14
2018-07-31T06:05:46.637Z,101410.37
2018-07-31T06:08:15.159Z,101412.63
2018-07-31T06:10:43.728Z,101416.28
2018-07-31T06:13:12.163Z,101418.16
2018-07-31T06:15:40.688Z,101418.12
2018-07-31T06:18:09.192Z,101415.78
2018-07-31T06:20:37.767Z,101414.22
2018-07-31T06:23:06.240Z,101411.77
2018-07-31T06:25:34.873Z,101416.85
2018-07-31T06:28:03.451Z,101416.97
2018-07-31T06:30:32.009Z,101409.55
2018-07-31T06:33:00.522Z,101418.61
2018-07-31T06:35:29.050Z,101424.09
2018-07-31T06:37:57.642Z,101419.70
2018-07-31T06:40:26.159Z,101419.83
2018-07-31T06:42:54.802Z,101423.70
2018-07-31T06:45:23.298Z,101418.82
2018-07-31T06:47:51.768Z,101410.87
2018-07-31T06:50:20.367Z,101410.87
2018-07-31T06:52:48.823Z,101399.25
2018-07-31T06:55:17.530Z,101403.37
2018-07-31T06:57:46.002Z,101408.89
2018-07-31T07:00:14.469Z,101409.02
2018-07-31T07:02:43.099Z,101413.48
2018-07-31T07:05:11.665Z,101413.10
2018-07-31T07:07:40.096Z,101414.45
2018-07-31T07:10:08.753Z,101416.30
2018-07-31T07:12:37.237Z,101415.41
2018-07-31T07:15:05.962Z,101416.42
2018-07-31T07:17:34.592Z,101422.78
2018-07-31T07:20:03.082Z,101427.20
2018-07-31T07:22:31.697Z,101426.23
2018-07-31T07:25:00.227Z,101422.15
2018-07-31T07:27:28.705Z,101429.56
2018-07-31T07:29:57.358Z,101427.45
2018-07-31T07:32:25.880Z,101422.82
2018-07-31T07:34:54.414Z,101428.41
2018-07-31T07:37:22.968Z,101418.45
2018-07-31T07:39:51.567Z,101421.43
2018-07-31T07:42:20.215Z,101425.33
2018-07-31T07:44:48.703Z,101422.61
2018-07-31T07:47:17.298Z,101422.12
2018-07-31T07:49:45.870Z,101425.07
2018-07-31T07:52:14.358Z,101420.72
2018-07-31T07:54:43.160Z,101423.42
2018-07-31T07:57:11.730Z,101424.67
2018-07-31T07:59:40.281Z,101419.53
2018-07-31T08:02:08.783Z,101412.58
2018-07-31T08:04:37.238Z,101414.60
2018-07-31T08:07:06.083Z,101411.48
2018-07-31T08:09:34.813Z,101427.68
2018-07-31T08:12:03.332Z,101423.00
2018-07-31T08:14:32.006Z,101419.23
2018-07-31T08:17:00.496Z,101420.55
2018-07-31T08:19:28.966Z,101420.41
2018-07-31T08:21:57.457Z,101416.18
2018-07-31T08:24:25.927Z,101426.98
2018-07-31T08:26:54.436Z,101419.00
2018-07-31T08:29:23.038Z,101421.41
2018-07-31T08:32:06.337Z,101422.72
2018-07-31T08:34:34.982Z,101425.17
2018-07-31T08:37:03.358Z,101421.94
2018-07-31T08:39:31.994Z,101427.50
2018-07-31T08:42:00.558Z,101439.12
2018-07-31T08:44:29.035Z,101441.23
2018-07-31T08:46:57.623Z,101439.81
2018-07-31T08:49:26.109Z,101442.39
2018-07-31T08:51:54.928Z,101444.63
2018-07-31T08:54:23.385Z,101445.03
2018-07-31T08:56:52.001Z,101450.79
2018-07-31T08:59:20.440Z,101454.58
2018-07-31T09:01:48.940Z,101448.91
2018-07-31T09:04:17.415Z,101443.06
2018-07-31T09:06:45.957Z,101451.19
2018-07-31T09:09:14.505Z,101448.92
2018-07-31T09:11:43.056Z,101452.86
2018-07-31T09:14:11.528Z,101453.36
2018-07-31T09:16:40.000Z,101466.09
2018-07-31T09:19:08.644Z,101470.97
2018-07-31T09:21:37.392Z,101478.48
2018-07-31T09:24:05.939Z,101477.89
2018-07-31T09:26:34.441Z,101479.38
2018-07-31T09:29:02.930Z,101473.36
2018-07-31T09:31:31.371Z,101470.83
2018-07-31T09:33:59.908Z,101473.69
2018-07-31T09:36:28.387Z,101478.78
2018-07-31T09:38:57.054Z,101469.23
2018-07-31T09:41:25.536Z,101467.95
2018-07-31T09:43:54.034Z,101472.48
2018-07-31T09:46:22.601Z,101474.66
2018-07-31T09:48:51.077Z,101479.88
2018-07-31T09:51:19.608Z,101477.60
2018-07-31T09:53:48.161Z,101483.66
2018-07-31T09:56:16.732Z,101488.00
2018-07-31T09:58:45.240Z,101489.88
2018-07-31T10:01:18.572Z,101491.52
2018-07-31T10:03:47.316Z,101485.97
2018-07-31T10:06:15.908Z,101488.17
2018-07-31T10:08:44.366Z,101495.88
2018-07-31T10:11:17.288Z,101502.14
2018-07-31T10:13:46.918Z,101500.23
2018-07-31T10:16:15.450Z,101499.09
2018-07-31T10:18:43.940Z,101502.39
2018-07-31T10:21:12.523Z,101501.58
2018-07-31T10:23:41.062Z,101504.84
2018-07-31T10:26:09.552Z,101501.42
2018-07-31T10:28:38.114Z,101496.84
2018-07-31T10:31:06.859Z,101510.23
2018-07-31T10:33:35.373Z,101511.44
2018-07-31T10:36:03.834Z,101517.47
2018-07-31T10:38:32.964Z,101510.20
2018-07-31T10:41:01.512Z,101507.45
2018-07-31T10:43:30.081Z,101508.69
2018-07-31T10:45:58.681Z,101504.13
2018-07-31T10:48:27.250Z,101507.13
2018-07-31T10:50:55.925Z,101509.85
2018-07-31T10:53:24.598Z,101508.29
2018-07-31T10:55:53.906Z,101505.09
2018-07-31T10:58:22.424Z,101519.17
2018-07-31T11:00:51.070Z,101518.75
2018-07-31T11:03:19.575Z,101524.03
2018-07-31T11:05:48.052Z,101525.55
2018-07-31T11:08:16.633Z,101516.20
2018-07-31T11:10:45.117Z,101517.37
2018-07-31T11:13:13.715Z,101524.20
2018-07-31T11:15:42.266Z,101521.59
2018-07-31T11:18:10.787Z,101526.79
2018-07-31T11:20:39.356Z,101538.20
2018-07-31T11:23:07.936Z,101528.61
2018-07-31T11:25:36.505Z,101541.48
2018-07-31T11:28:04.928Z,101546.07
2018-07-31T11:30:33.469Z,101538.49
2018-07-31T11:33:01.996Z,101558.21
2018-07-31T11:35:30.532Z,101537.97
2018-07-31T11:37:59.012Z,101540.92
2018-07-31T11:40:27.464Z,101547.09
2018-07-31T11:42:55.968Z,101538.93
2018-07-31T11:45:24.447Z,101545.45
2018-07-31T11:47:53.131Z,101551.50
2018-07-31T11:50:21.617Z,101552.59
2018-07-31T11:52:50.109Z,101556.05
2018-07-31T11:55:18.686Z,101554.70
2018-07-31T11:57:47.422Z,101554.24
2018-07-31T12:00:16.001Z,101550.28
2018-07-31T12:02:44.538Z,101540.03
2018-07-31T12:05:12.982Z,101551.66
2018-07-31T12:07:41.505Z,101548.47
2018-07-31T12:10:27.809Z,101555.48
2018-07-31T12:12:56.391Z,101535.01
2018-07-31T12:15:24.859Z,101543.19
2018-07-31T12:17:53.381Z,101543.14
2018-07-31T12:20:22.103Z,101550.03
2018-07-31T12:22:50.608Z,101548.83
2018-07-31T12:25:19.218Z,101557.58
2018-07-31T12:27:47.730Z,101560.70
2018-07-31T12:30:16.277Z,101556.23
2018-07-31T12:32:44.748Z,101559.93
2018-07-31T12:35:13.235Z,101550.28
2018-07-31T12:37:41.707Z,101550.77
2018-07-31T12:40:10.208Z,101555.95
2018-07-31T12:42:38.768Z,101553.13
2018-07-31T12:45:07.300Z,101542.75
2018-07-31T12:47:35.849Z,101553.38
2018-07-31T12:50:08.291Z,101559.11
2018-07-31T12:52:37.406Z,101555.09
2018-07-31T12:55:05.915Z,101551.08
2018-07-31T12:57:34.481Z,101543.95
2018-07-31T13:00:03.338Z,101544.47
2018-07-31T13:02:31.877Z,101538.58
2018-07-31T13:05:00.472Z,101536.27
2018-07-31T13:07:28.952Z,101544.91
2018-07-31T13:09:57.541Z,101554.20
2018-07-31T13:12:26.078Z,101549.16
2018-07-31T13:14:54.669Z,101555.28
2018-07-31T13:17:23.237Z,101548.13
2018-07-31T13:19:51.709Z,101554.31
2018-07-31T13:22:20.233Z,101549.84
2018-07-31T13:24:48.995Z,101553.97
2018-07-31T13:27:17.484Z,101556.83
2018-07-31T13:29:46.348Z,101549.98
2018-07-31T13:32:14.845Z,101551.38
2018-07-31T13:34:43.342Z,101548.98
2018-07-31T13:37:11.946Z,101558.48
2018-07-31T13:39:40.627Z,101551.95
2018-07-31T13:42:09.111Z,101549.48
2018-07-31T13:44:37.690Z,101560.81
2018-07-31T13:47:06.232Z,101563.19
2018-07-31T13:49:34.743Z,101557.25
2018-07-31T13:52:03.291Z,101556.80
2018-07-31T13:54:31.776Z,101564.35
2018-07-31T13:57:00.340Z,101561.45
2018-07-31T13:59:29.155Z,101558.69
2018-07-31T14:01:57.743Z,101563.95
2018-07-31T14:04:34.728Z,101562.09
2018-07-31T14:07:04.833Z,101567.45
2018-07-31T14:09:33.420Z,101560.60
2018-07-31T14:12:02.001Z,101567.67
2018-07-31T14:14:30.471Z,101570.62
2018-07-31T14:16:58.967Z,101564.98
2018-07-31T14:19:27.437Z,101561.17
2018-07-31T14:21:55.920Z,101557.49
2018-07-31T14:24:24.453Z,101566.28
2018-07-31T14:27:13.972Z,101581.63
2018-07-31T14:29:42.917Z,101575.05
2018-07-31T14:32:11.460Z,101586.00
2018-07-31T14:34:40.073Z,101579.38
2018-07-31T14:37:08.969Z,101587.39
2018-07-31T14:39:38.091Z,101581.56
2018-07-31T14:42:06.625Z,101578.72
2018-07-31T14:44:35.087Z,101582.72
2018-07-31T14:47:04.585Z,101585.92
2018-07-31T14:49:32.993Z,101584.52
2018-07-31T14:52:01.545Z,101582.69
2018-07-31T14:54:30.042Z,101586.39
2018-07-31T14:56:58.520Z,101583.09
2018-07-31T14:59:26.980Z,101581.11
2018-07-31T15:01:55.499Z,101585.09
2018-07-31T15:04:24.052Z,101587.75
2018-07-31T15:06:52.548Z,101583.66
2018-07-31T15:09:20.997Z,101587.44
2018-07-31T15:11:49.515Z,101589.70
2018-07-31T15:14:18.079Z,101585.70
2018-07-31T15:16:46.618Z,101591.05
2018-07-31T15:19:15.254Z,101589.66
2018-07-31T15:21:43.736Z,101596.55
2018-07-31T15:24:12.208Z,101590.93
2018-07-31T15:26:40.796Z,101596.95
2018-07-31T15:29:09.317Z,101598.80
2018-07-31T15:31:37.937Z,101594.83
2018-07-31T15:34:06.659Z,101596.66
2018-07-31T15:36:35.270Z,101595.34
2018-07-31T15:39:05.053Z,101591.55
2018-07-31T15:41:33.536Z,101598.98
2018-07-31T15:44:02.114Z,101597.95
2018-07-31T15:46:39.295Z,101592.30
2018-07-31T15:49:08.121Z,101603.68
2018-07-31T15:51:36.672Z,101593.27
2018-07-31T15:54:05.232Z,101598.37
2018-07-31T15:56:33.636Z,101603.42
2018-07-31T15:59:02.222Z,101594.23
2018-07-31T16:01:30.793Z,101598.08
2018-07-31T16:03:59.277Z,101601.77
2018-07-31T16:06:27.792Z,101605.79
2018-07-31T16:08:56.363Z,101604.67
2018-07-31T16:11:24.916Z,101609.05
2018-07-31T16:13:53.348Z,101606.72
2018-07-31T16:16:21.844Z,101599.19
2018-07-31T16:18:50.389Z,101608.11
2018-07-31T16:21:18.954Z,101605.16
2018-07-31T16:23:47.425Z,101598.00
2018-07-31T16:26:15.957Z,101597.84
2018-07-31T16:28:44.540Z,101603.39
2018-07-31T16:31:13.081Z,101606.59
2018-07-31T16:33:41.613Z,101601.59
2018-07-31T16:36:10.148Z,101601.03
2018-07-31T16:38:38.620Z,101609.52
2018-07-31T16:41:07.284Z,101614.17
2018-07-31T16:43:35.791Z,101617.92
2018-07-31T16:46:04.273Z,101609.02
2018-07-31T16:48:32.765Z,101611.48
2018-07-31T16:51:01.249Z,101619.75
2018-07-31T16:53:29.708Z,101615.11
2018-07-31T16:55:58.192Z,101613.45
2018-07-31T16:58:26.664Z,101625.53
2018-07-31T17:00:55.159Z,101622.36
2018-07-31T17:03:23.766Z,101623.39
2018-07-31T17:05:52.297Z,101622.66
2018-07-31T17:08:20.841Z,101622.77
2018-07-31T17:10:49.389Z,101636.65
2018-07-31T17:13:17.879Z,101636.48
2018-07-31T17:15:46.460Z,101636.36
2018-07-31T17:18:15.143Z,101641.98
2018-07-31T17:20:43.628Z,101636.38
2018-07-31T17:23:12.195Z,101642.50
2018-07-31T17:25:41.403Z,101650.03
2018-07-31T17:28:09.946Z,101651.31
2018-07-31T17:30:38.502Z,101647.10
2018-07-31T17:33:07.134Z,101646.08
2018-07-31T17:35:35.652Z,101653.13
2018-07-31T17:38:04.140Z,101648.77
2018-07-31T17:40:32.704Z,101651.43
2018-07-31T17:43:01.174Z,101651.59
2018-07-31T17:45:29.683Z,101657.09
2018-07-31T17:47:58.237Z,101658.28
2018-07-31T17:50:26.762Z,101668.05
2018-07-31T17:52:55.322Z,101673.27
2018-07-31T17:55:23.891Z,101671.92
2018-07-31T17:57:52.415Z,101675.13
2018-07-31T18:00:20.953Z,101676.23
2018-07-31T18:02:49.456Z,101679.05
2018-07-31T18:05:18.158Z,101672.73
2018-07-31T18:07:46.710Z,101677.23
2018-07-31T18:10:15.229Z,101676.25
2018-07-31T18:12:43.789Z,101680.42
2018-07-31T18:15:12.353Z,101687.63
2018-07-31T18:17:40.884Z,101688.19
2018-07-31T18:20:09.448Z,101685.89
2018-07-31T18:22:37.997Z,101691.27
2018-07-31T18:25:06.592Z,101694.17
2018-07-31T18:27:35.061Z,101698.57
2018-07-31T18:30:03.885Z,101701.64
2018-07-31T18:32:32.542Z,101702.80
2018-07-31T18:35:01.077Z,101702.28
2018-07-31T18:37:29.741Z,101708.84
2018-07-31T18:39:58.410Z,101711.71
2018-07-31T18:42:26.858Z,101716.91
2018-07-31T18:44:55.371Z,101714.98
2018-07-31T18:47:23.949Z,101727.96
2018-07-31T18:49:52.729Z,101728.67
2018-07-31T18:52:21.275Z,101725.33
2018-07-31T18:54:49.842Z,101725.10
2018-07-31T18:57:18.376Z,101729.38
2018-07-31T18:59:46.874Z,101742.17
2018-07-31T19:02:15.369Z,101740.12
2018-07-31T19:04:43.827Z,101733.17
2018-07-31T19:07:12.312Z,101736.52
2018-07-31T19:09:40.813Z,101745.63
2018-07-31T19:12:09.386Z,101748.08
2018-07-31T19:14:37.932Z,101757.67
2018-07-31T19:17:06.761Z,101763.16
2018-07-31T19:19:35.250Z,101764.71
2018-07-31T19:22:03.855Z,101762.58
2018-07-31T19:24:32.431Z,101763.13
2018-07-31T19:27:01.033Z,101764.63
2018-07-31T19:29:29.485Z,101769.72
2018-07-31T19:31:58.075Z,101765.83
2018-07-31T19:34:27.061Z,101769.11
2018-07-31T19:36:55.734Z,101774.15
2018-07-31T19:39:24.336Z,101779.62
2018-07-31T19:41:52.993Z,101782.45
2018-07-31T19:44:21.412Z,101792.39
2018-07-31T19:46:50.077Z,101788.06
2018-07-31T19:49:18.712Z,101791.74
2018-07-31T19:51:47.385Z,101791.39
2018-07-31T19:54:16.084Z,101794.21
2018-07-31T19:56:44.605Z,101797.01
2018-07-31T19:59:13.084Z,101805.61
2018-07-31T20:01:41.674Z,101803.05
2018-07-31T20:04:10.295Z,101810.30
2018-07-31T20:06:38.883Z,101812.19
2018-07-31T20:09:08.662Z,101809.14
2018-07-31T20:11:37.253Z,101812.81
2018-07-31T20:14:05.951Z,101821.01
2018-07-31T20:16:34.591Z,101822.86
2018-07-31T20:19:03.178Z,101828.32
2018-07-31T20:21:31.933Z,101827.47
2018-07-31T20:24:00.510Z,101828.91
2018-07-31T20:26:29.080Z,101820.06
2018-07-31T20:28:57.658Z,101822.83
2018-07-31T20:31:26.233Z,101826.03
2018-07-31T20:33:54.719Z,101833.25
2018-07-31T20:36:23.482Z,101840.47
2018-07-31T20:38:52.461Z,101843.23
2018-07-31T20:41:21.055Z,101845.53
2018-07-31T20:43:49.682Z,101851.86
2018-07-31T20:46:18.788Z,101850.56
2018-07-31T20:48:47.317Z,101851.48
2018-07-31T20:51:15.898Z,101849.43
2018-07-31T20:53:44.533Z,101856.23
2018-07-31T20:56:13.183Z,101867.48
2018-07-31T20:58:41.789Z,101864.84
2018-07-31T21:01:10.387Z,101860.93
2018-07-31T21:03:38.993Z,101859.23
2018-07-31T21:09:37.039Z,101866.48
2018-07-31T21:12:05.736Z,101868.27
2018-07-31T21:14:34.340Z,101873.20
2018-07-31T21:17:02.953Z,101870.52
2018-07-31T21:19:31.483Z,101870.50
2018-07-31T21:22:00.659Z,101875.45
2018-07-31T21:24:29.475Z,101880.40
2018-07-31T21:26:58.065Z,101881.32
2018-07-31T21:29:26.662Z,101884.03
2018-07-31T21:31:55.446Z,101886.75
2018-07-31T21:34:24.280Z,101895.30
2018-07-31T21:36:52.971Z,101899.36
2018-07-31T21:39:21.546Z,101910.54
2018-07-31T21:41:50.106Z,101916.78
2018-07-31T21:44:18.581Z,101918.14
2018-07-31T21:46:47.209Z,101915.50
2018-07-31T21:49:15.724Z,101926.66
2018-07-31T21:51:44.198Z,101924.44
2018-07-31T21:54:12.765Z,101925.33
2018-07-31T21:56:41.388Z,101933.36
2018-07-31T21:59:10.062Z,101929.34
2018-07-31T22:01:38.663Z,101928.87
2018-07-31T22:04:07.410Z,101925.31
2018-07-31T22:06:36.014Z,101927.10
2018-07-31T22:09:06.702Z,101927.55
2018-07-31T22:11:35.229Z,101924.87
2018-07-31T22:14:04.722Z,101928.44
2018-07-31T22:16:33.370Z,101927.55
2018-07-31T22:19:02.061Z,101927.98
2018-07-31T22:21:30.608Z,101928.44
2018-07-31T22:23:59.166Z,101924.87
2018-07-31T22:26:27.714Z,101931.56
2018-07-31T22:28:56.373Z,101932.00
2018-07-31T22:31:24.924Z,101939.14
2018-07-31T22:33:53.568Z,101939.59
2018-07-31T22:36:22.154Z,101939.59
2018-07-31T22:38:50.686Z,101933.80
2018-07-31T22:41:19.263Z,101934.23
2018-07-31T22:43:47.829Z,101941.81
2018-07-31T22:46:16.425Z,101948.91
2018-07-31T22:48:49.826Z,101943.98
2018-07-31T22:51:18.335Z,101951.52
2018-07-31T22:53:46.893Z,101949.25
2018-07-31T22:56:15.487Z,101950.12
2018-07-31T22:58:44.071Z,101954.53
2018-07-31T23:01:12.678Z,101954.50
2018-07-31T23:03:41.135Z,101960.20
2018-07-31T23:06:09.654Z,101954.77
2018-07-31T23:08:38.084Z,101952.06
2018-07-31T23:11:06.752Z,101958.73
2018-07-31T23:13:35.257Z,101952.47
2018-07-31T23:16:03.765Z,101952.86
2018-07-31T23:18:32.258Z,101959.48
2018-07-31T23:21:00.689Z,101954.55
2018-07-31T23:23:29.173Z,101960.30
2018-07-31T23:25:57.658Z,101955.84
2018-07-31T23:28:26.190Z,101954.52
2018-07-31T23:30:54.731Z,101954.48
2018-07-31T23:33:23.329Z,101961.10
2018-07-31T23:35:51.805Z,101960.16
2018-07-31T23:38:20.407Z,101960.14
2018-07-31T23:40:48.922Z,101963.70
2018-07-31T23:43:17.370Z,101954.80
2018-07-31T23:45:45.938Z,101961.01
2018-07-31T23:48:14.406Z,101964.06
2018-07-31T23:50:43.060Z,101968.47
2018-07-31T23:53:11.494Z,101962.59
2018-07-31T23:55:40.098Z,101973.66
2018-07-31T23:58:08.657Z,101964.23
