createdAt,value
2023-05-24T00:00:02.319Z,11.5
2023-05-24T00:20:03.867Z,11.4
2023-05-24T00:40:02.730Z,11.1
2023-05-24T01:00:03.049Z,10.9
2023-05-24T01:20:02.906Z,10.9
2023-05-24T01:40:02.322Z,10.7
2023-05-24T02:00:02.643Z,10.4
2023-05-24T02:20:02.180Z,10.2
2023-05-24T02:40:02.649Z,10
2023-05-24T03:00:03.029Z,9.8
2023-05-24T03:20:02.578Z,10
2023-05-24T03:40:02.957Z,10.2
2023-05-24T04:00:02.366Z,10.4
2023-05-24T04:20:03.139Z,10.6
2023-05-24T04:40:02.577Z,10.8
2023-05-24T05:00:02.840Z,10.9
2023-05-24T05:20:02.527Z,11.2
2023-05-24T05:40:03.005Z,11.8
2023-05-24T06:00:02.613Z,12.1
2023-05-24T06:20:02.173Z,12.2
2023-05-24T06:40:02.660Z,12
2023-05-24T07:00:03.478Z,13.1
2023-05-24T07:20:02.271Z,13.4
2023-05-24T07:40:03.172Z,13
2023-05-24T08:00:02.939Z,13.8
2023-05-24T08:20:02.915Z,13.8
2023-05-24T08:40:02.329Z,12.8
2023-05-24T09:00:03.328Z,12.9
2023-05-24T09:20:03.435Z,13.3
2023-05-24T09:40:03.000Z,13
2023-05-24T10:00:02.564Z,13.7
2023-05-24T10:20:03.155Z,13.7
2023-05-24T10:40:02.871Z,14.2
2023-05-24T11:00:02.680Z,15.2
2023-05-24T11:20:02.227Z,15.4
2023-05-24T11:40:02.682Z,15.8
2023-05-24T12:00:03.058Z,17.2
2023-05-24T12:20:02.737Z,16
2023-05-24T12:40:02.260Z,16.4
2023-05-24T13:00:03.152Z,16.1
2023-05-24T13:20:02.977Z,16.2
2023-05-24T13:40:02.562Z,16.6
2023-05-24T14:00:04.095Z,16.6
2023-05-24T14:20:02.788Z,16.3
2023-05-24T14:40:02.447Z,16.4
2023-05-24T15:00:03.235Z,16.9
2023-05-24T15:20:03.146Z,16.9
2023-05-24T15:40:02.745Z,17.1
2023-05-24T16:00:02.157Z,17.2
2023-05-24T16:20:02.885Z,17.2
2023-05-24T16:40:02.549Z,17.4
2023-05-24T17:00:03.503Z,17.5
2023-05-24T17:20:03.039Z,17.4
2023-05-24T17:40:02.614Z,17.1
2023-05-24T18:00:03.325Z,16.8
2023-05-24T18:20:03.060Z,16.5
2023-05-24T18:40:02.848Z,16
2023-05-24T19:00:03.589Z,15.4
2023-05-24T19:20:02.493Z,15
2023-05-24T19:40:03.201Z,14.4
2023-05-24T20:00:02.638Z,14.2
2023-05-24T20:20:02.403Z,13.9
2023-05-24T20:40:02.829Z,13.4
2023-05-24T21:00:02.238Z,12.6
2023-05-24T21:20:03.166Z,12.1
2023-05-24T21:40:02.593Z,11.9
2023-05-24T22:00:03.061Z,11.7
2023-05-24T22:20:02.704Z,11.5
2023-05-24T22:40:02.357Z,11.2
2023-05-24T23:00:02.751Z,11
2023-05-24T23:20:02.160Z,10.7
2023-05-24T23:40:02.892Z,10.4
