createdAt,value
2023-05-07T00:04:00.327Z,18.10
2023-05-07T00:09:01.865Z,21.83
2023-05-07T00:14:03.395Z,18.73
2023-05-07T00:19:04.935Z,18.52
2023-05-07T00:24:06.302Z,17.08
2023-05-07T00:29:07.704Z,17.27
2023-05-07T00:34:09.165Z,21.33
2023-05-07T00:39:10.677Z,18.02
2023-05-07T00:44:12.007Z,18.80
2023-05-07T00:49:13.413Z,18.83
2023-05-07T00:54:14.851Z,18.70
2023-05-07T00:59:16.287Z,22.10
2023-05-07T01:04:17.779Z,19.33
2023-05-07T01:09:21.015Z,18.35
2023-05-07T01:14:22.542Z,17.52
2023-05-07T01:19:23.966Z,19.15
2023-05-07T01:24:27.980Z,19.52
2023-05-07T01:29:29.679Z,18.15
2023-05-07T01:34:32.408Z,17.85
2023-05-07T01:39:34.102Z,18.15
2023-05-07T01:44:35.650Z,17.90
2023-05-07T01:49:37.997Z,16.58
2023-05-07T01:54:39.402Z,18.08
2023-05-07T01:59:40.851Z,21.42
2023-05-07T02:04:42.249Z,17.13
2023-05-07T02:09:43.644Z,18.60
2023-05-07T02:14:44.970Z,17.30
2023-05-07T02:19:46.359Z,18.80
2023-05-07T02:24:47.789Z,15.05
2023-05-07T02:29:49.099Z,15.98
2023-05-07T02:34:51.359Z,14.25
2023-05-07T02:39:52.733Z,17.95
2023-05-07T02:44:54.114Z,14.23
2023-05-07T02:49:55.957Z,15.65
2023-05-07T02:54:57.329Z,14.38
2023-05-07T02:59:59.209Z,14.50
2023-05-07T03:05:00.605Z,14.38
2023-05-07T03:10:02.070Z,15.48
2023-05-07T03:15:03.576Z,14.73
2023-05-07T03:20:05.448Z,14.75
2023-05-07T03:25:07.533Z,13.20
2023-05-07T03:30:10.853Z,12.95
2023-05-07T03:35:13.459Z,14.23
2023-05-07T03:40:14.972Z,12.93
2023-05-07T03:45:16.611Z,12.15
2023-05-07T03:50:18.047Z,13.15
2023-05-07T03:55:19.476Z,12.15
2023-05-07T04:00:21.262Z,12.73
2023-05-07T04:05:22.645Z,13.02
2023-05-07T04:10:24.016Z,11.73
2023-05-07T04:15:25.545Z,11.15
2023-05-07T04:20:27.190Z,10.00
2023-05-07T04:25:28.696Z,10.32
2023-05-07T04:30:30.416Z,9.75
2023-05-07T04:35:32.024Z,10.70
2023-05-07T04:40:33.391Z,9.75
2023-05-07T04:45:34.898Z,8.80
2023-05-07T04:50:36.400Z,10.80
2023-05-07T04:55:37.723Z,11.70
2023-05-07T05:00:40.142Z,9.13
2023-05-07T05:05:41.595Z,9.15
2023-05-07T05:10:44.536Z,9.88
2023-05-07T05:15:46.589Z,11.55
2023-05-07T05:20:48.215Z,9.35
2023-05-07T05:25:49.682Z,8.57
2023-05-07T05:30:51.250Z,10.73
2023-05-07T05:35:52.592Z,11.63
2023-05-07T05:40:56.417Z,12.43
2023-05-07T05:46:01.755Z,10.20
2023-05-07T05:51:03.361Z,10.23
2023-05-07T05:56:05.023Z,13.93
2023-05-07T06:01:06.525Z,9.32
2023-05-07T06:06:07.866Z,8.75
2023-05-07T06:11:09.239Z,8.77
2023-05-07T06:16:10.667Z,8.60
2023-05-07T06:21:12.077Z,9.75
2023-05-07T06:26:13.543Z,8.88
2023-05-07T06:31:24.058Z,8.98
2023-05-07T06:36:25.473Z,8.90
2023-05-07T06:41:26.870Z,8.75
2023-05-07T06:46:28.686Z,8.45
2023-05-07T06:51:30.159Z,8.30
2023-05-07T06:56:31.926Z,8.60
2023-05-07T07:01:33.612Z,9.93
2023-05-07T07:06:35.033Z,7.22
2023-05-07T07:11:36.408Z,8.55
2023-05-07T07:16:37.856Z,8.45
2023-05-07T07:21:39.300Z,9.05
2023-05-07T07:26:40.962Z,6.20
2023-05-07T07:31:42.397Z,7.07
2023-05-07T07:36:46.739Z,9.68
2023-05-07T07:41:48.474Z,5.97
2023-05-07T07:46:49.848Z,6.07
2023-05-07T07:51:52.172Z,7.30
2023-05-07T07:56:53.578Z,9.27
2023-05-07T08:01:57.770Z,8.10
2023-05-07T08:06:59.210Z,6.53
2023-05-07T08:12:00.706Z,6.30
2023-05-07T08:17:02.227Z,7.25
2023-05-07T08:22:06.566Z,5.10
2023-05-07T08:27:07.939Z,5.97
2023-05-07T08:32:09.266Z,6.60
2023-05-07T08:37:10.601Z,5.97
2023-05-07T08:42:12.413Z,5.25
2023-05-07T08:47:13.819Z,5.25
2023-05-07T08:52:15.395Z,4.63
2023-05-07T08:57:16.806Z,6.53
2023-05-07T09:02:19.118Z,7.55
2023-05-07T09:07:20.940Z,4.40
2023-05-07T09:12:22.511Z,5.05
2023-05-07T09:17:23.901Z,5.47
2023-05-07T09:22:25.350Z,5.95
2023-05-07T09:27:27.229Z,4.40
2023-05-07T09:32:28.690Z,4.90
2023-05-07T09:37:31.824Z,4.00
2023-05-07T09:42:33.441Z,6.03
2023-05-07T09:47:38.292Z,5.07
2023-05-07T09:52:40.042Z,3.90
2023-05-07T09:57:42.959Z,4.72
2023-05-07T10:02:49.202Z,5.18
2023-05-07T10:07:51.367Z,4.88
2023-05-07T10:12:53.393Z,4.10
2023-05-07T10:17:55.612Z,4.90
2023-05-07T10:22:57.358Z,3.83
2023-05-07T10:28:01.839Z,4.90
2023-05-07T10:33:07.185Z,5.40
2023-05-07T10:38:09.064Z,5.20
2023-05-07T10:43:11.120Z,4.90
2023-05-07T10:53:20.689Z,3.10
2023-05-07T10:58:31.463Z,5.72
2023-05-07T11:03:33.717Z,4.40
2023-05-07T11:08:53.531Z,4.05
2023-05-07T11:13:55.125Z,2.97
2023-05-07T11:18:56.910Z,4.45
2023-05-07T11:23:58.830Z,4.78
2023-05-07T11:29:01.737Z,2.85
2023-05-07T11:34:03.325Z,4.55
2023-05-07T11:39:04.732Z,2.40
2023-05-07T11:44:06.097Z,4.57
2023-05-07T11:49:07.452Z,2.50
2023-05-07T11:54:09.713Z,3.05
2023-05-07T11:59:17.844Z,3.13
2023-05-07T12:04:22.562Z,2.80
2023-05-07T12:09:24.141Z,4.40
2023-05-07T12:14:28.215Z,2.65
2023-05-07T12:19:30.508Z,2.55
2023-05-07T12:24:45.454Z,2.70
2023-05-07T12:29:52.817Z,3.17
2023-05-07T12:34:54.283Z,4.35
2023-05-07T12:40:07.320Z,2.20
2023-05-07T12:45:09.732Z,4.97
2023-05-07T12:50:12.652Z,4.97
2023-05-07T12:55:17.702Z,2.10
2023-05-07T13:00:32.936Z,2.08
2023-05-07T13:05:34.836Z,1.75
2023-05-07T13:10:36.421Z,4.20
2023-05-07T13:15:38.772Z,1.23
2023-05-07T13:20:40.173Z,1.30
2023-05-07T13:25:41.739Z,1.98
2023-05-07T13:30:43.151Z,3.13
2023-05-07T13:35:44.613Z,1.67
2023-05-07T13:40:45.971Z,1.90
2023-05-07T13:45:47.363Z,1.40
2023-05-07T13:50:48.747Z,1.88
2023-05-07T13:55:50.177Z,2.55
2023-05-07T14:00:51.649Z,3.30
2023-05-07T14:05:53.036Z,2.45
2023-05-07T14:10:54.615Z,1.70
2023-05-07T14:15:56.066Z,1.70
2023-05-07T14:20:57.390Z,4.53
2023-05-07T14:25:58.725Z,2.25
2023-05-07T14:31:00.779Z,2.17
2023-05-07T14:36:02.430Z,2.13
2023-05-07T14:41:03.940Z,3.28
2023-05-07T14:46:05.461Z,4.35
2023-05-07T14:51:07.492Z,2.65
2023-05-07T14:56:09.071Z,3.22
2023-05-07T15:01:11.516Z,3.28
2023-05-07T15:06:12.892Z,1.05
2023-05-07T15:11:15.587Z,2.97
2023-05-07T15:16:17.096Z,1.98
2023-05-07T15:21:18.647Z,3.15
2023-05-07T15:26:20.033Z,1.95
2023-05-07T15:31:21.632Z,1.20
2023-05-07T15:36:23.148Z,1.67
2023-05-07T15:41:25.280Z,4.40
2023-05-07T15:46:29.105Z,2.80
2023-05-07T15:51:31.871Z,1.55
2023-05-07T15:56:33.912Z,3.90
2023-05-07T16:01:35.533Z,2.50
2023-05-07T16:06:36.897Z,2.40
2023-05-07T16:11:39.315Z,4.55
2023-05-07T16:16:40.987Z,3.50
2023-05-07T16:21:42.432Z,4.03
2023-05-07T16:26:43.856Z,1.33
2023-05-07T16:31:45.553Z,2.75
2023-05-07T16:36:46.975Z,5.63
2023-05-07T16:41:48.913Z,2.55
2023-05-07T16:46:50.487Z,3.95
2023-05-07T16:51:52.245Z,2.35
2023-05-07T16:56:53.713Z,2.85
2023-05-07T17:01:56.457Z,4.55
2023-05-07T17:06:58.763Z,4.60
2023-05-07T17:12:00.208Z,3.72
2023-05-07T17:17:01.631Z,2.22
2023-05-07T17:22:03.019Z,4.05
2023-05-07T17:27:04.433Z,6.40
2023-05-07T17:32:08.245Z,2.05
2023-05-07T17:37:09.900Z,2.20
2023-05-07T17:42:11.275Z,5.70
2023-05-07T17:47:14.116Z,5.80
2023-05-07T17:52:15.610Z,7.03
2023-05-07T17:57:17.000Z,8.52
2023-05-07T18:02:18.611Z,4.47
2023-05-07T18:07:20.053Z,6.00
2023-05-07T18:12:21.621Z,7.65
2023-05-07T18:17:24.423Z,5.03
2023-05-07T18:22:25.929Z,6.70
2023-05-07T18:27:27.324Z,10.25
2023-05-07T18:32:28.807Z,8.07
2023-05-07T18:37:30.952Z,7.72
2023-05-07T18:42:34.041Z,11.52
2023-05-07T18:47:37.728Z,6.72
2023-05-07T18:52:39.157Z,8.50
2023-05-07T18:57:41.143Z,7.40
2023-05-07T19:02:42.552Z,8.95
2023-05-07T19:07:45.427Z,6.63
2023-05-07T19:12:46.875Z,8.40
2023-05-07T19:17:48.265Z,7.35
2023-05-07T19:22:49.784Z,7.97
2023-05-07T19:27:51.424Z,8.02
2023-05-07T19:32:53.072Z,9.25
2023-05-07T19:37:54.502Z,8.98
2023-05-07T19:42:55.944Z,8.65
2023-05-07T19:47:57.301Z,11.88
2023-05-07T19:52:58.819Z,8.35
2023-05-07T19:58:00.238Z,11.68
2023-05-07T20:03:01.678Z,5.30
2023-05-07T20:08:03.490Z,8.10
2023-05-07T20:13:04.911Z,7.80
2023-05-07T20:18:06.374Z,13.60
2023-05-07T20:23:07.871Z,8.45
2023-05-07T20:28:09.393Z,8.70
2023-05-07T20:33:11.003Z,7.22
2023-05-07T20:38:12.973Z,7.72
2023-05-07T20:43:14.319Z,10.00
2023-05-07T20:48:15.659Z,6.35
2023-05-07T20:53:16.977Z,6.85
2023-05-07T20:58:18.386Z,9.55
2023-05-07T21:03:19.767Z,8.38
2023-05-07T21:08:21.098Z,7.30
2023-05-07T21:13:23.384Z,8.15
2023-05-07T21:18:26.722Z,9.60
2023-05-07T21:23:28.188Z,7.70
2023-05-07T21:28:29.545Z,7.75
2023-05-07T21:33:30.874Z,5.90
2023-05-07T21:38:32.241Z,6.57
2023-05-07T21:43:33.618Z,6.40
2023-05-07T21:48:35.013Z,9.85
2023-05-07T21:53:36.626Z,6.85
2023-05-07T21:58:38.033Z,6.53
2023-05-07T22:03:39.648Z,6.65
2023-05-07T22:08:41.152Z,6.43
2023-05-07T22:13:42.882Z,9.07
2023-05-07T22:18:44.289Z,7.53
2023-05-07T22:23:45.597Z,6.68
2023-05-07T22:28:46.912Z,6.35
2023-05-07T22:33:48.267Z,7.53
2023-05-07T22:38:49.675Z,5.05
2023-05-07T22:43:51.142Z,5.55
2023-05-07T22:48:52.803Z,4.72
2023-05-07T22:53:54.288Z,4.75
2023-05-07T22:58:55.674Z,4.40
2023-05-07T23:03:57.001Z,5.53
2023-05-07T23:08:58.865Z,6.53
2023-05-07T23:14:00.738Z,6.43
2023-05-07T23:19:02.492Z,5.05
2023-05-07T23:24:03.988Z,4.28
2023-05-07T23:29:05.375Z,6.18
2023-05-07T23:34:06.834Z,5.65
2023-05-07T23:39:08.441Z,8.32
2023-05-07T23:44:09.777Z,5.63
2023-05-07T23:49:11.386Z,6.55
2023-05-07T23:54:12.949Z,7.60
2023-05-07T23:59:14.337Z,3.67
