createdAt,value
2019-05-16T00:00:59.118Z,9.73
2019-05-16T00:03:28.645Z,9.90
2019-05-16T00:05:58.537Z,9.87
2019-05-16T00:08:28.603Z,9.40
2019-05-16T00:10:58.317Z,9.70
2019-05-16T00:13:28.192Z,9.03
2019-05-16T00:15:58.727Z,9.23
2019-05-16T00:18:28.618Z,8.83
2019-05-16T00:20:58.596Z,8.87
2019-05-16T00:23:28.939Z,8.70
2019-05-16T00:25:58.777Z,10.10
2019-05-16T00:28:28.721Z,10.33
2019-05-16T00:30:59.200Z,9.43
2019-05-16T00:33:28.816Z,9.37
2019-05-16T00:36:03.420Z,9.63
2019-05-16T00:38:29.435Z,9.37
2019-05-16T00:40:59.193Z,8.87
2019-05-16T00:43:28.974Z,9.00
2019-05-16T00:45:58.921Z,9.80
2019-05-16T00:48:29.045Z,9.77
2019-05-16T00:50:58.665Z,10.13
2019-05-16T00:53:30.153Z,10.90
2019-05-16T00:56:00.907Z,10.20
2019-05-16T00:58:31.838Z,10.90
2019-05-16T01:01:01.228Z,10.93
2019-05-16T01:03:31.824Z,11.23
2019-05-16T01:06:01.310Z,11.53
2019-05-16T01:08:30.702Z,11.70
2019-05-16T01:11:00.391Z,10.97
2019-05-16T01:13:29.891Z,12.03
2019-05-16T01:15:59.390Z,12.00
2019-05-16T01:18:28.965Z,11.90
2019-05-16T01:20:58.728Z,11.43
2019-05-16T01:23:28.492Z,11.93
2019-05-16T01:25:58.819Z,11.53
2019-05-16T01:28:28.570Z,12.60
2019-05-16T01:30:58.296Z,12.43
2019-05-16T01:33:28.185Z,12.17
2019-05-16T01:35:58.530Z,12.27
2019-05-16T01:38:28.634Z,13.43
2019-05-16T01:40:58.589Z,12.27
2019-05-16T01:43:28.481Z,12.60
2019-05-16T01:46:00.346Z,12.30
2019-05-16T01:48:29.890Z,11.83
2019-05-16T01:50:59.456Z,13.00
2019-05-16T01:53:28.843Z,13.53
2019-05-16T01:55:58.278Z,12.17
2019-05-16T01:58:28.977Z,12.90
2019-05-16T02:01:11.625Z,12.63
2019-05-16T02:03:29.859Z,12.23
2019-05-16T02:05:59.263Z,12.73
2019-05-16T02:08:28.808Z,13.43
2019-05-16T02:10:58.618Z,12.97
2019-05-16T02:13:28.583Z,13.00
2019-05-16T02:15:59.317Z,12.73
2019-05-16T02:18:29.087Z,12.20
2019-05-16T02:21:01.308Z,12.57
2019-05-16T02:23:29.769Z,12.60
2019-05-16T02:25:59.300Z,12.30
2019-05-16T02:28:33.655Z,13.53
2019-05-16T02:31:01.202Z,13.20
2019-05-16T02:33:32.272Z,12.37
2019-05-16T02:36:02.116Z,12.73
2019-05-16T02:38:31.951Z,11.77
2019-05-16T02:41:03.214Z,13.33
2019-05-16T02:43:32.729Z,12.33
2019-05-16T02:46:02.308Z,12.43
2019-05-16T02:48:35.453Z,13.07
2019-05-16T02:51:03.014Z,13.53
2019-05-16T02:53:32.560Z,14.77
2019-05-16T02:56:02.114Z,13.00
2019-05-16T02:58:31.490Z,13.40
2019-05-16T03:01:01.908Z,13.60
2019-05-16T03:03:32.188Z,13.63
2019-05-16T03:06:02.688Z,12.93
2019-05-16T03:08:33.161Z,14.20
2019-05-16T03:11:03.292Z,14.27
2019-05-16T03:13:36.038Z,13.40
2019-05-16T03:16:11.732Z,13.80
2019-05-16T03:18:41.560Z,13.83
2019-05-16T03:21:12.430Z,13.43
2019-05-16T03:23:42.384Z,14.07
2019-05-16T03:26:12.099Z,14.70
2019-05-16T03:28:41.635Z,14.10
2019-05-16T03:31:14.798Z,13.73
2019-05-16T03:33:50.546Z,14.37
2019-05-16T03:36:15.182Z,13.93
2019-05-16T03:38:44.597Z,15.63
2019-05-16T03:41:14.089Z,13.63
2019-05-16T03:43:43.529Z,13.17
2019-05-16T03:46:12.957Z,13.37
2019-05-16T03:48:43.513Z,13.40
2019-05-16T03:51:13.030Z,14.07
2019-05-16T03:53:42.493Z,13.03
2019-05-16T03:56:11.887Z,14.27
2019-05-16T03:58:41.891Z,15.67
2019-05-16T04:01:11.841Z,15.27
2019-05-16T04:03:41.708Z,15.70
2019-05-16T04:06:12.181Z,16.40
2019-05-16T04:08:42.591Z,16.93
2019-05-16T04:11:12.115Z,16.60
2019-05-16T04:13:41.742Z,15.90
2019-05-16T04:16:12.078Z,17.00
2019-05-16T04:18:42.115Z,15.97
2019-05-16T04:21:12.282Z,17.87
2019-05-16T04:23:42.250Z,16.47
2019-05-16T04:26:12.020Z,17.90
2019-05-16T04:28:41.680Z,17.67
2019-05-16T04:31:11.387Z,19.33
2019-05-16T04:33:41.724Z,19.63
2019-05-16T04:36:11.432Z,19.87
2019-05-16T04:38:46.147Z,19.47
2019-05-16T04:41:12.095Z,20.13
2019-05-16T04:43:41.889Z,19.87
2019-05-16T04:46:12.008Z,20.50
2019-05-16T04:48:41.983Z,19.37
2019-05-16T04:51:11.438Z,20.40
2019-05-16T04:53:42.605Z,19.63
2019-05-16T04:56:12.098Z,21.53
2019-05-16T04:58:44.159Z,22.03
2019-05-16T05:01:13.708Z,21.80
2019-05-16T05:04:00.144Z,23.07
2019-05-16T05:06:14.366Z,23.47
2019-05-16T05:08:54.501Z,22.60
2019-05-16T05:11:15.105Z,22.07
2019-05-16T05:13:44.548Z,23.73
2019-05-16T05:16:13.927Z,22.30
2019-05-16T05:18:44.613Z,21.73
2019-05-16T05:21:14.531Z,22.97
2019-05-16T05:23:43.941Z,23.53
2019-05-16T05:26:13.388Z,24.03
2019-05-16T05:28:42.932Z,23.13
2019-05-16T05:31:12.471Z,23.00
2019-05-16T05:33:41.927Z,20.60
2019-05-16T05:36:12.373Z,20.83
2019-05-16T05:38:42.639Z,19.47
2019-05-16T05:41:12.075Z,18.37
2019-05-16T05:43:41.611Z,18.47
2019-05-16T05:46:11.383Z,18.83
2019-05-16T05:48:41.239Z,16.43
2019-05-16T05:51:11.273Z,16.20
2019-05-16T05:53:41.102Z,14.83
2019-05-16T05:56:11.447Z,15.07
2019-05-16T05:58:41.000Z,14.63
2019-05-16T06:01:11.107Z,20.27
2019-05-16T06:03:40.901Z,15.67
2019-05-16T06:06:10.799Z,13.70
2019-05-16T06:08:40.874Z,14.07
2019-05-16T06:11:10.534Z,13.20
2019-05-16T06:13:40.562Z,14.10
2019-05-16T06:16:10.870Z,12.03
2019-05-16T06:18:40.537Z,10.17
2019-05-16T06:21:11.537Z,10.50
2019-05-16T06:23:41.217Z,11.30
2019-05-16T06:26:12.174Z,11.77
2019-05-16T06:28:41.986Z,9.80
2019-05-16T06:31:14.078Z,9.57
2019-05-16T06:33:42.713Z,10.53
2019-05-16T06:36:12.230Z,10.80
2019-05-16T06:38:42.084Z,11.87
2019-05-16T06:41:11.564Z,11.77
2019-05-16T06:43:40.974Z,11.67
2019-05-16T06:46:10.983Z,13.33
2019-05-16T06:48:40.717Z,11.47
2019-05-16T06:51:10.729Z,12.13
2019-05-16T06:53:40.561Z,11.27
2019-05-16T06:56:10.492Z,11.40
2019-05-16T06:58:48.074Z,10.13
2019-05-16T07:01:11.142Z,10.00
2019-05-16T07:03:40.620Z,9.87
2019-05-16T07:06:26.243Z,12.00
2019-05-16T07:08:41.270Z,10.87
2019-05-16T07:11:10.746Z,11.90
2019-05-16T07:13:40.681Z,10.57
2019-05-16T07:16:10.376Z,10.97
2019-05-16T07:18:40.360Z,9.37
2019-05-16T07:21:10.918Z,9.63
2019-05-16T07:23:40.691Z,10.30
2019-05-16T07:26:10.141Z,8.23
2019-05-16T07:28:40.580Z,7.90
2019-05-16T07:31:17.695Z,15.63
2019-05-16T07:33:41.708Z,7.00
2019-05-16T07:36:11.121Z,10.93
2019-05-16T07:38:40.709Z,10.25
2019-05-16T07:41:13.670Z,9.53
2019-05-16T07:43:41.377Z,6.93
2019-05-16T07:46:11.243Z,6.80
2019-05-16T07:48:40.839Z,8.10
2019-05-16T07:51:10.647Z,8.40
2019-05-16T07:53:40.441Z,8.10
2019-05-16T07:56:10.607Z,7.10
2019-05-16T07:58:41.379Z,7.30
2019-05-16T08:01:12.641Z,7.50
2019-05-16T08:03:44.144Z,6.75
2019-05-16T08:06:13.653Z,7.23
2019-05-16T08:08:43.109Z,6.97
2019-05-16T08:11:12.637Z,7.90
2019-05-16T08:13:42.034Z,7.50
2019-05-16T08:16:11.400Z,7.15
2019-05-16T08:18:44.974Z,7.40
2019-05-16T08:21:16.759Z,7.33
2019-05-16T08:23:44.191Z,7.08
2019-05-16T08:26:13.554Z,8.10
2019-05-16T08:28:43.043Z,8.00
2019-05-16T08:31:12.540Z,9.13
2019-05-16T08:33:42.125Z,7.37
2019-05-16T08:36:12.097Z,7.95
2019-05-16T08:38:43.318Z,6.97
2019-05-16T08:41:16.913Z,7.95
2019-05-16T08:43:43.954Z,7.30
2019-05-16T08:46:13.312Z,7.42
2019-05-16T08:48:42.726Z,8.18
2019-05-16T08:51:12.486Z,7.00
2019-05-16T08:56:13.395Z,7.37
2019-05-16T08:58:42.964Z,7.70
2019-05-16T09:01:15.523Z,7.78
2019-05-16T09:03:43.474Z,7.90
2019-05-16T09:06:12.884Z,7.70
2019-05-16T09:08:42.307Z,7.25
2019-05-16T09:10:14.343Z,7.35
2019-05-16T09:11:29.194Z,8.18
2019-05-16T09:13:42.798Z,8.35
2019-05-16T09:16:12.207Z,7.50
2019-05-16T09:18:45.797Z,7.37
2019-05-16T09:21:13.250Z,8.20
2019-05-16T09:23:42.644Z,7.78
2019-05-16T09:26:15.982Z,7.72
2019-05-16T09:28:43.189Z,7.35
2019-05-16T09:31:12.552Z,7.60
2019-05-16T09:33:42.047Z,7.50
2019-05-16T09:36:11.548Z,7.55
2019-05-16T09:38:41.082Z,7.65
2019-05-16T09:41:10.557Z,7.60
2019-05-16T09:43:39.997Z,8.25
2019-05-16T09:46:09.392Z,8.95
2019-05-16T09:48:38.877Z,9.75
2019-05-16T09:51:08.590Z,9.65
2019-05-16T09:53:37.979Z,8.60
2019-05-16T09:56:07.345Z,9.45
2019-05-16T09:58:37.433Z,12.80
2019-05-16T10:01:07.146Z,8.35
2019-05-16T10:03:37.223Z,8.73
2019-05-16T10:06:08.030Z,8.65
2019-05-16T10:08:37.730Z,10.08
2019-05-16T10:11:07.630Z,7.90
2019-05-16T10:13:37.719Z,7.58
2019-05-16T10:16:07.554Z,9.03
2019-05-16T10:18:37.238Z,8.93
2019-05-16T10:21:08.092Z,8.93
2019-05-16T10:23:37.785Z,8.73
2019-05-16T10:26:07.351Z,8.53
2019-05-16T10:28:38.276Z,8.88
2019-05-16T10:31:07.925Z,8.95
2019-05-16T10:33:38.938Z,9.43
2019-05-16T10:36:08.771Z,9.63
2019-05-16T10:38:38.145Z,8.63
2019-05-16T10:41:07.573Z,9.45
2019-05-16T10:43:37.235Z,8.95
2019-05-16T10:46:06.808Z,9.25
2019-05-16T10:48:37.662Z,9.30
2019-05-16T10:51:07.938Z,9.60
2019-05-16T10:54:00.457Z,9.75
2019-05-16T10:56:09.522Z,9.70
2019-05-16T10:59:00.756Z,11.75
2019-05-16T11:01:24.313Z,9.75
2019-05-16T11:03:41.591Z,9.48
2019-05-16T11:06:24.690Z,9.05
2019-05-16T11:08:42.253Z,9.13
2019-05-16T11:11:11.728Z,9.58
2019-05-16T11:13:41.101Z,10.53
2019-05-16T11:16:10.505Z,10.30
2019-05-16T11:18:40.056Z,9.35
2019-05-16T11:21:09.528Z,10.32
2019-05-16T11:23:38.924Z,9.63
2019-05-16T11:26:08.491Z,11.18
2019-05-16T11:28:37.972Z,8.93
2019-05-16T11:31:07.883Z,11.03
2019-05-16T11:33:37.478Z,10.30
2019-05-16T11:36:09.029Z,11.65
2019-05-16T11:38:39.714Z,11.48
2019-05-16T11:41:09.185Z,12.00
2019-05-16T11:43:38.773Z,11.78
2019-05-16T11:46:08.281Z,11.95
2019-05-16T11:48:38.003Z,11.00
2019-05-16T11:51:08.046Z,11.03
2019-05-16T11:53:37.980Z,11.73
2019-05-16T11:56:08.525Z,13.60
2019-05-16T11:58:37.980Z,12.18
2019-05-16T12:01:07.852Z,12.28
2019-05-16T12:03:37.682Z,12.70
2019-05-16T12:06:10.290Z,11.78
2019-05-16T12:08:38.404Z,11.97
2019-05-16T12:11:07.889Z,11.53
2019-05-16T12:13:37.468Z,12.28
2019-05-16T12:16:07.637Z,11.93
2019-05-16T12:18:37.592Z,12.03
2019-05-16T12:21:07.828Z,12.05
2019-05-16T12:23:37.772Z,11.33
2019-05-16T12:26:07.971Z,12.73
2019-05-16T12:28:37.560Z,11.90
2019-05-16T12:31:07.337Z,11.68
2019-05-16T12:33:37.787Z,11.57
2019-05-16T12:36:07.811Z,10.53
2019-05-16T12:38:38.129Z,12.15
2019-05-16T12:41:07.681Z,11.33
2019-05-16T12:43:46.279Z,10.90
2019-05-16T12:46:08.163Z,11.28
2019-05-16T12:48:37.756Z,11.03
2019-05-16T12:51:08.400Z,11.38
2019-05-16T12:53:38.479Z,11.50
2019-05-16T12:56:07.981Z,10.10
2019-05-16T12:58:40.973Z,10.70
2019-05-16T13:01:08.515Z,10.00
2019-05-16T13:03:38.348Z,10.40
2019-05-16T13:06:07.812Z,10.72
2019-05-16T13:08:37.635Z,9.95
2019-05-16T13:11:07.527Z,10.00
2019-05-16T13:13:37.683Z,10.35
2019-05-16T13:16:07.765Z,11.90
2019-05-16T13:18:37.297Z,11.45
2019-05-16T13:21:06.985Z,11.73
2019-05-16T13:23:36.597Z,11.83
2019-05-16T13:26:07.380Z,11.88
2019-05-16T13:28:37.782Z,11.97
2019-05-16T13:31:07.947Z,11.28
2019-05-16T13:33:37.630Z,13.20
2019-05-16T13:36:07.776Z,11.90
2019-05-16T13:38:37.253Z,12.80
2019-05-16T13:41:07.613Z,11.00
2019-05-16T13:43:37.715Z,12.05
2019-05-16T13:46:07.519Z,11.85
2019-05-16T13:48:37.759Z,12.10
2019-05-16T13:51:14.671Z,11.48
2019-05-16T13:53:38.557Z,12.18
2019-05-16T13:56:13.093Z,11.55
2019-05-16T13:58:39.267Z,11.35
2019-05-16T14:01:08.820Z,11.97
2019-05-16T14:03:38.342Z,11.40
2019-05-16T14:06:07.797Z,11.08
2019-05-16T14:08:37.529Z,12.05
2019-05-16T14:11:09.792Z,11.85
2019-05-16T14:13:38.314Z,12.37
2019-05-16T14:16:07.894Z,11.83
2019-05-16T14:18:38.068Z,11.88
2019-05-16T14:21:07.753Z,10.93
2019-05-16T14:23:37.954Z,11.78
2019-05-16T14:26:07.825Z,11.43
2019-05-16T14:28:37.827Z,12.30
2019-05-16T14:31:07.636Z,11.53
2019-05-16T14:33:37.027Z,11.68
2019-05-16T14:36:07.433Z,11.95
2019-05-16T14:38:37.577Z,10.82
2019-05-16T14:41:08.170Z,11.18
2019-05-16T14:43:37.766Z,10.93
2019-05-16T14:46:09.692Z,11.68
2019-05-16T14:48:38.379Z,12.45
2019-05-16T14:51:07.882Z,11.73
2019-05-16T14:53:38.076Z,11.80
2019-05-16T14:56:07.689Z,11.68
2019-05-16T14:58:38.043Z,12.00
2019-05-16T15:01:07.709Z,11.80
2019-05-16T15:03:37.292Z,10.53
2019-05-16T15:06:08.460Z,11.12
2019-05-16T15:08:38.059Z,11.43
2019-05-16T15:11:07.766Z,10.77
2019-05-16T15:13:37.382Z,11.05
2019-05-16T15:16:07.627Z,11.50
2019-05-16T15:18:38.399Z,10.88
2019-05-16T15:21:09.021Z,12.28
2019-05-16T15:23:38.597Z,10.65
2019-05-16T15:26:09.480Z,9.53
2019-05-16T15:28:38.980Z,10.13
2019-05-16T15:31:08.361Z,10.13
2019-05-16T15:33:37.866Z,10.00
2019-05-16T15:36:08.656Z,9.63
2019-05-16T15:38:38.332Z,10.17
2019-05-16T15:41:08.517Z,9.70
2019-05-16T15:43:38.206Z,10.13
2019-05-16T15:46:08.717Z,9.70
2019-05-16T15:48:38.308Z,9.50
2019-05-16T15:51:08.970Z,9.28
2019-05-16T15:53:41.581Z,9.53
2019-05-16T15:56:10.992Z,9.47
2019-05-16T15:58:40.458Z,8.60
2019-05-16T16:01:10.018Z,7.77
2019-05-16T16:03:39.430Z,8.73
2019-05-16T16:06:08.923Z,8.10
2019-05-16T16:08:38.389Z,7.97
2019-05-16T16:11:07.878Z,6.73
2019-05-16T16:13:37.756Z,7.37
2019-05-16T16:16:09.809Z,6.40
2019-05-16T16:18:38.578Z,5.97
2019-05-16T16:21:07.960Z,5.57
2019-05-16T16:23:37.623Z,6.00
2019-05-16T16:26:07.482Z,5.30
2019-05-16T16:28:38.164Z,5.87
2019-05-16T16:31:08.101Z,5.00
2019-05-16T16:33:37.777Z,4.57
2019-05-16T16:36:07.938Z,5.40
2019-05-16T16:38:37.641Z,5.43
2019-05-16T16:41:08.031Z,5.30
2019-05-16T16:43:37.958Z,4.67
2019-05-16T16:46:12.992Z,4.60
2019-05-16T16:48:38.532Z,4.27
2019-05-16T16:51:07.915Z,4.70
2019-05-16T16:53:37.946Z,4.90
2019-05-16T16:56:07.804Z,4.07
2019-05-16T16:58:37.587Z,4.33
2019-05-16T17:01:07.954Z,4.93
2019-05-16T17:03:37.529Z,4.70
2019-05-16T17:06:07.488Z,4.40
2019-05-16T17:08:37.693Z,4.43
2019-05-16T17:11:07.868Z,4.10
2019-05-16T17:13:37.384Z,4.23
2019-05-16T17:16:21.208Z,4.70
2019-05-16T17:18:38.237Z,4.10
2019-05-16T17:21:08.145Z,3.80
2019-05-16T17:23:37.659Z,4.03
2019-05-16T17:26:07.534Z,3.60
2019-05-16T17:28:37.543Z,3.97
2019-05-16T17:31:07.441Z,3.47
2019-05-16T17:33:38.211Z,5.00
2019-05-16T17:36:09.521Z,4.17
2019-05-16T17:38:42.382Z,4.40
2019-05-16T17:41:11.786Z,4.80
2019-05-16T17:43:41.303Z,4.47
2019-05-16T17:46:10.787Z,4.20
2019-05-16T17:48:40.152Z,4.50
2019-05-16T17:51:09.540Z,4.20
2019-05-16T17:53:39.169Z,3.93
2019-05-16T17:56:08.795Z,4.47
2019-05-16T17:58:38.393Z,4.60
2019-05-16T18:01:09.301Z,3.90
2019-05-16T18:03:38.836Z,4.27
2019-05-16T18:06:08.307Z,4.30
2019-05-16T18:08:37.824Z,4.17
2019-05-16T18:11:07.433Z,3.93
2019-05-16T18:13:37.233Z,4.77
2019-05-16T18:16:07.503Z,4.33
2019-05-16T18:18:37.587Z,4.00
2019-05-16T18:21:09.445Z,4.10
2019-05-16T18:23:38.866Z,4.57
2019-05-16T18:26:08.318Z,4.57
2019-05-16T18:28:37.865Z,4.43
2019-05-16T18:31:07.478Z,4.17
2019-05-16T18:33:37.255Z,5.30
2019-05-16T18:36:07.634Z,5.17
2019-05-16T18:38:37.562Z,4.70
2019-05-16T18:41:07.841Z,5.20
2019-05-16T18:43:37.387Z,5.67
2019-05-16T18:46:07.422Z,4.57
2019-05-16T18:48:37.054Z,4.40
2019-05-16T18:51:06.835Z,4.40
2019-05-16T18:53:37.477Z,4.17
2019-05-16T18:56:07.949Z,4.03
2019-05-16T18:58:37.467Z,4.27
2019-05-16T19:01:07.075Z,4.67
2019-05-16T19:03:36.456Z,4.27
2019-05-16T19:06:07.723Z,4.50
2019-05-16T19:08:37.079Z,4.40
2019-05-16T19:11:07.621Z,5.03
2019-05-16T19:13:37.239Z,5.00
2019-05-16T19:16:06.653Z,4.50
2019-05-16T19:18:36.865Z,5.20
2019-05-16T19:21:07.542Z,5.00
2019-05-16T19:23:37.690Z,5.80
2019-05-16T19:26:07.514Z,4.20
2019-05-16T19:28:37.531Z,5.30
2019-05-16T19:31:07.404Z,5.47
2019-05-16T19:33:37.079Z,5.30
2019-05-16T19:36:07.306Z,4.73
2019-05-16T19:38:37.615Z,5.07
2019-05-16T19:41:07.983Z,4.87
2019-05-16T19:43:37.770Z,5.30
2019-05-16T19:46:07.278Z,5.20
2019-05-16T19:48:37.161Z,5.63
2019-05-16T19:51:07.501Z,5.20
2019-05-16T19:53:37.246Z,5.40
2019-05-16T19:56:07.399Z,5.40
2019-05-16T19:58:37.389Z,5.50
2019-05-16T20:01:06.941Z,5.57
2019-05-16T20:03:36.598Z,5.40
2019-05-16T20:06:07.588Z,5.60
2019-05-16T20:08:37.610Z,5.23
2019-05-16T20:11:07.331Z,5.63
2019-05-16T20:13:36.893Z,5.37
2019-05-16T20:16:06.391Z,5.67
2019-05-16T20:18:37.369Z,5.67
2019-05-16T20:21:06.932Z,5.73
2019-05-16T20:23:37.043Z,5.20
2019-05-16T20:26:07.749Z,5.83
2019-05-16T20:28:37.650Z,5.77
2019-05-16T20:31:08.006Z,5.23
2019-05-16T20:33:37.836Z,5.37
2019-05-16T20:36:09.419Z,5.43
2019-05-16T20:38:38.592Z,5.20
2019-05-16T20:41:08.209Z,5.53
2019-05-16T20:43:37.606Z,5.57
2019-05-16T20:46:07.442Z,5.60
2019-05-16T20:48:37.143Z,5.47
2019-05-16T20:51:07.230Z,6.53
2019-05-16T20:53:37.511Z,5.60
2019-05-16T20:56:07.189Z,5.37
2019-05-16T20:58:36.560Z,6.37
2019-05-16T21:01:07.067Z,6.30
2019-05-16T21:03:37.797Z,6.00
2019-05-16T21:06:08.614Z,6.30
2019-05-16T21:08:38.392Z,7.17
2019-05-16T21:11:07.777Z,6.30
2019-05-16T21:13:37.237Z,6.80
2019-05-16T21:16:07.299Z,6.60
2019-05-16T21:18:37.662Z,6.93
2019-05-16T21:21:07.806Z,7.13
2019-05-16T21:23:37.400Z,6.57
2019-05-16T21:26:06.866Z,6.77
2019-05-16T21:28:36.884Z,7.10
2019-05-16T21:31:07.448Z,6.97
2019-05-16T21:33:37.304Z,7.87
2019-05-16T21:36:07.275Z,7.77
2019-05-16T21:38:37.116Z,8.00
2019-05-16T21:41:07.219Z,8.27
2019-05-16T21:43:37.675Z,9.07
2019-05-16T21:46:07.492Z,8.17
2019-05-16T21:48:37.118Z,8.00
2019-05-16T21:51:07.935Z,8.33
2019-05-16T21:53:37.686Z,7.93
2019-05-16T21:56:07.239Z,7.67
2019-05-16T21:58:37.272Z,8.17
2019-05-16T22:01:09.162Z,7.77
2019-05-16T22:03:38.634Z,7.83
2019-05-16T22:06:08.253Z,7.63
2019-05-16T22:08:37.643Z,8.33
2019-05-16T22:11:07.138Z,7.23
2019-05-16T22:13:37.305Z,6.97
2019-05-16T22:16:08.040Z,6.67
2019-05-16T22:18:38.499Z,6.90
2019-05-16T22:21:08.299Z,6.20
2019-05-16T22:23:37.842Z,5.97
2019-05-16T22:26:07.784Z,6.33
2019-05-16T22:28:37.647Z,6.30
2019-05-16T22:31:07.609Z,5.80
2019-05-16T22:33:37.583Z,6.37
2019-05-16T22:36:07.264Z,5.83
2019-05-16T22:38:36.774Z,6.07
2019-05-16T22:41:07.326Z,6.00
2019-05-16T22:43:37.504Z,6.20
2019-05-16T22:46:10.040Z,6.77
2019-05-16T22:48:38.336Z,5.83
2019-05-16T22:51:07.829Z,6.10
2019-05-16T22:53:37.388Z,6.03
2019-05-16T22:56:07.497Z,6.53
2019-05-16T22:58:37.067Z,6.47
2019-05-16T23:01:07.002Z,6.37
2019-05-16T23:03:38.038Z,5.73
2019-05-16T23:06:08.003Z,6.87
2019-05-16T23:08:37.432Z,6.63
2019-05-16T23:11:07.431Z,6.90
2019-05-16T23:13:37.182Z,6.93
2019-05-16T23:16:06.971Z,6.93
2019-05-16T23:18:37.444Z,7.20
2019-05-16T23:21:07.139Z,6.83
2019-05-16T23:23:37.241Z,8.20
2019-05-16T23:26:07.131Z,8.13
2019-05-16T23:28:36.943Z,7.10
2019-05-16T23:31:06.421Z,6.97
2019-05-16T23:33:36.512Z,7.03
2019-05-16T23:36:07.103Z,7.80
2019-05-16T23:38:37.127Z,8.13
2019-05-16T23:41:06.840Z,7.90
2019-05-16T23:43:37.328Z,7.00
2019-05-16T23:46:07.308Z,7.70
2019-05-16T23:48:36.924Z,6.87
2019-05-16T23:51:07.755Z,7.07
2019-05-16T23:53:37.535Z,6.87
2019-05-16T23:56:07.585Z,7.47
2019-05-16T23:58:37.277Z,6.60
