createdAt,value
2023-04-10T00:00:02.825Z,0.00
2023-04-10T00:01:02.829Z,0.00
2023-04-10T00:02:02.840Z,0.00
2023-04-10T00:03:03.119Z,0.00
2023-04-10T00:04:02.842Z,0.00
2023-04-10T00:05:02.832Z,0.00
2023-04-10T00:06:02.790Z,0.00
2023-04-10T00:07:02.751Z,0.00
2023-04-10T00:08:02.773Z,0.00
2023-04-10T00:09:02.805Z,0.00
2023-04-10T00:10:02.745Z,0.00
2023-04-10T00:11:02.705Z,0.00
2023-04-10T00:12:02.738Z,0.00
2023-04-10T00:13:02.709Z,0.00
2023-04-10T00:14:02.684Z,0.00
2023-04-10T00:15:02.753Z,0.00
2023-04-10T00:16:02.741Z,0.00
2023-04-10T00:17:02.657Z,0.00
2023-04-10T00:18:02.713Z,0.00
2023-04-10T00:19:02.640Z,0.00
2023-04-10T00:20:02.632Z,0.00
2023-04-10T00:21:02.601Z,0.00
2023-04-10T00:22:02.661Z,0.00
2023-04-10T00:23:02.608Z,0.00
2023-04-10T00:24:02.590Z,0.00
2023-04-10T00:25:02.593Z,0.00
2023-04-10T00:26:02.627Z,0.00
2023-04-10T00:27:02.566Z,0.00
2023-04-10T00:28:02.532Z,0.00
2023-04-10T00:29:02.533Z,0.00
2023-04-10T00:30:02.559Z,0.00
2023-04-10T00:31:02.512Z,0.00
2023-04-10T00:32:02.574Z,0.00
2023-04-10T00:33:02.539Z,0.00
2023-04-10T00:34:02.486Z,0.00
2023-04-10T00:35:02.498Z,0.00
2023-04-10T00:36:02.519Z,0.00
2023-04-10T00:37:02.448Z,0.00
2023-04-10T00:38:02.470Z,0.00
2023-04-10T00:39:02.414Z,0.00
2023-04-10T00:40:02.483Z,0.00
2023-04-10T00:41:02.445Z,0.00
2023-04-10T00:42:02.441Z,0.00
2023-04-10T00:43:02.393Z,0.00
2023-04-10T00:44:02.396Z,0.00
2023-04-10T00:45:02.370Z,0.00
2023-04-10T00:46:02.403Z,0.00
2023-04-10T00:47:02.353Z,0.00
2023-04-10T00:48:02.393Z,0.00
2023-04-10T00:49:02.397Z,0.00
2023-04-10T00:50:02.350Z,0.00
2023-04-10T00:51:02.324Z,0.00
2023-04-10T00:52:02.277Z,0.00
2023-04-10T00:53:02.290Z,0.00
2023-04-10T00:54:02.486Z,0.00
2023-04-10T00:55:02.344Z,0.00
2023-04-10T00:56:02.381Z,0.00
2023-04-10T00:57:02.249Z,0.00
2023-04-10T00:58:02.251Z,0.00
2023-04-10T00:59:03.228Z,0.00
2023-04-10T01:00:02.189Z,0.00
2023-04-10T01:01:02.289Z,0.00
2023-04-10T01:02:02.503Z,0.00
2023-04-10T01:03:02.356Z,0.00
2023-04-10T01:04:02.334Z,0.00
2023-04-10T01:05:02.308Z,0.00
2023-04-10T01:06:02.180Z,0.00
2023-04-10T01:07:02.158Z,0.00
2023-04-10T01:08:02.186Z,0.00
2023-04-10T01:09:02.169Z,0.00
2023-04-10T01:10:02.125Z,0.00
2023-04-10T01:11:02.092Z,0.00
2023-04-10T01:12:02.122Z,0.00
2023-04-10T01:13:02.100Z,0.00
2023-04-10T01:14:02.081Z,0.00
2023-04-10T01:15:02.074Z,0.00
2023-04-10T01:16:02.156Z,0.00
2023-04-10T01:17:02.156Z,0.00
2023-04-10T01:18:02.190Z,0.00
2023-04-10T01:19:02.007Z,0.00
2023-04-10T01:20:02.010Z,0.00
2023-04-10T01:21:01.964Z,0.00
2023-04-10T01:22:02.015Z,0.00
2023-04-10T01:23:01.991Z,0.00
2023-04-10T01:24:01.955Z,0.00
2023-04-10T01:25:01.960Z,0.00
2023-04-10T01:26:01.964Z,0.00
2023-04-10T01:27:01.908Z,0.00
2023-04-10T01:28:01.937Z,0.00
2023-04-10T01:29:01.889Z,0.00
2023-04-10T01:30:01.910Z,0.00
2023-04-10T01:31:01.970Z,0.00
2023-04-10T01:32:01.941Z,0.00
2023-04-10T01:33:01.936Z,0.00
2023-04-10T01:34:01.896Z,0.00
2023-04-10T01:35:01.829Z,0.00
2023-04-10T01:36:01.832Z,0.00
2023-04-10T01:37:01.865Z,0.00
2023-04-10T01:38:01.815Z,0.00
2023-04-10T01:39:01.790Z,0.00
2023-04-10T01:40:01.854Z,0.00
2023-04-10T01:41:01.806Z,0.00
2023-04-10T01:42:01.802Z,0.00
2023-04-10T01:43:01.763Z,0.00
2023-04-10T01:44:01.751Z,0.00
2023-04-10T01:45:01.871Z,0.00
2023-04-10T01:46:01.762Z,0.00
2023-04-10T01:47:01.726Z,0.00
2023-04-10T01:48:01.745Z,0.00
2023-04-10T01:49:01.692Z,0.00
2023-04-10T01:50:01.714Z,0.00
2023-04-10T01:51:01.657Z,0.00
2023-04-10T01:52:01.689Z,0.00
2023-04-10T01:53:01.692Z,0.00
2023-04-10T01:54:01.616Z,0.00
2023-04-10T01:55:01.667Z,0.00
2023-04-10T01:56:01.710Z,0.00
2023-04-10T01:57:01.659Z,0.00
2023-04-10T01:59:01.584Z,0.00
2023-04-10T02:00:01.642Z,0.00
2023-04-10T02:01:01.635Z,0.00
2023-04-10T02:02:01.640Z,0.00
2023-04-10T02:03:01.615Z,0.00
2023-04-10T02:04:01.640Z,0.00
2023-04-10T02:05:01.655Z,0.00
2023-04-10T02:06:01.530Z,0.00
2023-04-10T02:07:01.512Z,0.00
2023-04-10T02:08:01.497Z,0.00
2023-04-10T02:09:01.480Z,0.00
2023-04-10T02:10:01.461Z,0.00
2023-04-10T02:11:01.495Z,0.00
2023-04-10T02:12:01.452Z,0.00
2023-04-10T02:13:01.449Z,0.00
2023-04-10T02:14:01.497Z,0.00
2023-04-10T02:15:01.433Z,0.00
2023-04-10T02:16:03.988Z,0.00
2023-04-10T02:17:01.411Z,0.00
2023-04-10T02:18:01.380Z,0.00
2023-04-10T02:19:01.409Z,0.00
2023-04-10T02:20:01.380Z,0.00
2023-04-10T02:21:01.428Z,0.00
2023-04-10T02:22:01.324Z,0.00
2023-04-10T02:23:01.343Z,0.00
2023-04-10T02:24:01.331Z,0.00
2023-04-10T02:25:01.300Z,0.00
2023-04-10T02:26:01.362Z,0.00
2023-04-10T02:27:01.292Z,0.00
2023-04-10T02:28:01.263Z,0.00
2023-04-10T02:29:01.261Z,0.00
2023-04-10T02:30:01.281Z,0.00
2023-04-10T02:31:01.312Z,0.00
2023-04-10T02:32:01.254Z,0.00
2023-04-10T02:33:01.309Z,0.00
2023-04-10T02:34:01.204Z,0.00
2023-04-10T02:35:01.201Z,0.00
2023-04-10T02:36:01.262Z,0.00
2023-04-10T02:37:01.183Z,0.00
2023-04-10T02:38:01.177Z,0.00
2023-04-10T02:39:01.147Z,0.00
2023-04-10T02:40:01.129Z,0.00
2023-04-10T02:41:01.149Z,0.00
2023-04-10T02:42:01.141Z,0.00
2023-04-10T02:43:01.124Z,0.00
2023-04-10T02:44:01.121Z,0.00
2023-04-10T02:45:01.113Z,0.00
2023-04-10T02:46:01.080Z,0.00
2023-04-10T02:47:01.213Z,0.00
2023-04-10T02:48:01.129Z,0.00
2023-04-10T02:49:01.084Z,0.00
2023-04-10T02:50:01.045Z,0.00
2023-04-10T02:51:01.052Z,0.00
2023-04-10T02:52:00.997Z,0.00
2023-04-10T02:53:01.000Z,0.00
2023-04-10T02:54:01.022Z,0.00
2023-04-10T02:55:01.020Z,0.00
2023-04-10T02:56:01.041Z,0.00
2023-04-10T02:57:00.987Z,0.00
2023-04-10T02:58:00.951Z,0.00
2023-04-10T02:59:00.962Z,0.00
2023-04-10T03:00:00.940Z,0.00
2023-04-10T03:01:00.954Z,0.00
2023-04-10T03:02:01.005Z,0.00
2023-04-10T03:03:01.096Z,0.00
2023-04-10T03:04:00.957Z,0.00
2023-04-10T03:05:00.926Z,0.00
2023-04-10T03:06:00.897Z,0.00
2023-04-10T03:07:00.882Z,0.00
2023-04-10T03:08:00.857Z,0.00
2023-04-10T03:09:00.974Z,0.00
2023-04-10T03:10:00.866Z,0.00
2023-04-10T03:11:00.792Z,0.00
2023-04-10T03:12:00.802Z,0.00
2023-04-10T03:13:00.794Z,0.00
2023-04-10T03:14:00.797Z,0.00
2023-04-10T03:15:00.790Z,0.00
2023-04-10T03:16:00.783Z,0.00
2023-04-10T03:17:00.752Z,0.00
2023-04-10T03:18:00.793Z,0.00
2023-04-10T03:19:00.741Z,0.00
2023-04-10T03:20:00.705Z,0.00
2023-04-10T03:21:00.718Z,0.00
2023-04-10T03:22:00.697Z,0.00
2023-04-10T03:23:00.725Z,0.00
2023-04-10T03:24:00.676Z,0.00
2023-04-10T03:25:00.659Z,0.00
2023-04-10T03:26:00.666Z,0.00
2023-04-10T03:27:00.633Z,0.00
2023-04-10T03:28:00.624Z,0.00
2023-04-10T03:29:00.626Z,0.00
2023-04-10T03:30:00.617Z,0.00
2023-04-10T03:31:00.631Z,0.00
2023-04-10T03:32:00.629Z,0.00
2023-04-10T03:33:00.594Z,0.00
2023-04-10T03:34:00.615Z,0.00
2023-04-10T03:35:00.561Z,0.00
2023-04-10T03:36:00.622Z,0.00
2023-04-10T03:37:00.560Z,0.00
2023-04-10T03:38:00.545Z,0.00
2023-04-10T03:39:00.485Z,0.00
2023-04-10T03:40:00.535Z,0.00
2023-04-10T03:41:00.510Z,0.00
2023-04-10T03:42:00.498Z,0.00
2023-04-10T03:43:00.460Z,0.00
2023-04-10T03:44:00.404Z,0.00
2023-04-10T03:45:00.463Z,0.00
2023-04-10T03:46:00.376Z,0.00
2023-04-10T03:47:00.374Z,0.00
2023-04-10T03:48:00.424Z,0.00
2023-04-10T03:49:00.388Z,0.00
2023-04-10T03:50:00.345Z,0.00
2023-04-10T03:51:00.385Z,0.00
2023-04-10T03:52:00.371Z,0.00
2023-04-10T03:53:00.348Z,0.00
2023-04-10T03:54:00.334Z,0.00
2023-04-10T03:55:00.319Z,0.00
2023-04-10T03:56:00.281Z,0.00
2023-04-10T03:57:00.306Z,0.00
2023-04-10T03:58:00.262Z,0.00
2023-04-10T03:59:00.265Z,0.00
2023-04-10T04:00:00.248Z,0.00
2023-04-10T04:01:00.244Z,0.00
2023-04-10T04:02:00.284Z,0.00
2023-04-10T04:03:00.405Z,0.00
2023-04-10T04:04:00.925Z,0.00
2023-04-10T04:05:00.278Z,0.00
2023-04-10T04:06:00.201Z,0.00
2023-04-10T04:07:00.173Z,0.00
2023-04-10T04:08:00.196Z,0.00
2023-04-10T04:09:00.168Z,0.00
2023-04-10T04:10:00.223Z,0.00
2023-04-10T04:11:00.132Z,0.00
2023-04-10T04:12:00.159Z,0.00
2023-04-10T04:13:00.137Z,5.62
2023-04-10T04:14:00.143Z,5.62
2023-04-10T04:15:00.088Z,5.62
2023-04-10T04:16:00.109Z,5.62
2023-04-10T04:17:00.155Z,5.62
2023-04-10T04:18:00.139Z,5.62
2023-04-10T04:19:00.055Z,5.62
2023-04-10T04:20:00.040Z,11.25
2023-04-10T04:21:00.009Z,11.25
2023-04-10T04:22:00.011Z,11.25
2023-04-10T04:23:00.016Z,11.25
2023-04-10T04:24:00.004Z,11.25
2023-04-10T04:25:00.749Z,11.25
2023-04-10T04:26:00.811Z,16.88
2023-04-10T04:27:00.133Z,16.88
2023-04-10T04:27:59.930Z,16.88
2023-04-10T04:29:00.006Z,16.88
2023-04-10T04:30:00.068Z,22.50
2023-04-10T04:30:59.999Z,22.50
2023-04-10T04:32:00.040Z,22.50
2023-04-10T04:33:00.011Z,22.50
2023-04-10T04:34:00.012Z,28.12
2023-04-10T04:34:59.936Z,28.12
2023-04-10T04:35:59.893Z,28.12
2023-04-10T04:36:59.836Z,33.75
2023-04-10T04:37:59.832Z,33.75
2023-04-10T04:38:59.858Z,33.75
2023-04-10T04:39:59.814Z,39.38
2023-04-10T04:40:59.810Z,39.38
2023-04-10T04:41:59.819Z,39.38
2023-04-10T04:42:59.844Z,45.00
2023-04-10T04:43:59.779Z,45.00
2023-04-10T04:44:59.794Z,45.00
2023-04-10T04:45:59.833Z,50.62
2023-04-10T04:46:59.754Z,50.62
2023-04-10T04:47:59.770Z,56.25
2023-04-10T04:48:59.878Z,56.25
2023-04-10T04:49:59.749Z,56.25
2023-04-10T04:50:59.718Z,61.88
2023-04-10T04:51:59.687Z,61.88
2023-04-10T04:52:59.692Z,61.88
2023-04-10T04:53:59.673Z,61.88
2023-04-10T04:54:59.661Z,67.50
2023-04-10T04:55:59.656Z,67.50
2023-04-10T04:56:59.626Z,67.50
2023-04-10T04:57:59.624Z,73.12
2023-04-10T04:58:59.610Z,73.12
2023-04-10T04:59:59.646Z,78.75
2023-04-10T05:00:59.664Z,84.38
2023-04-10T05:02:00.456Z,84.38
2023-04-10T05:02:59.766Z,90.00
2023-04-10T05:03:59.628Z,95.62
2023-04-10T05:04:59.562Z,95.62
2023-04-10T05:05:59.572Z,101.25
2023-04-10T05:06:59.576Z,101.25
2023-04-10T05:07:59.505Z,106.88
2023-04-10T05:08:59.557Z,106.88
2023-04-10T05:09:59.521Z,112.50
2023-04-10T05:10:59.506Z,112.50
2023-04-10T05:11:59.512Z,112.50
2023-04-10T05:12:59.504Z,118.12
2023-04-10T05:13:59.453Z,123.75
2023-04-10T05:14:59.499Z,123.75
2023-04-10T05:15:59.494Z,135.00
2023-04-10T05:17:02.179Z,163.12
2023-04-10T05:17:59.503Z,275.62
2023-04-10T05:18:59.739Z,292.50
2023-04-10T05:19:59.396Z,208.12
2023-04-10T05:20:59.395Z,185.62
2023-04-10T05:21:59.402Z,236.25
2023-04-10T05:22:59.377Z,270.00
2023-04-10T05:23:59.381Z,292.50
2023-04-10T05:24:59.343Z,309.38
2023-04-10T05:25:59.323Z,337.50
2023-04-10T05:26:59.338Z,281.25
2023-04-10T05:27:59.316Z,286.88
2023-04-10T05:28:59.327Z,258.75
2023-04-10T05:29:59.280Z,264.38
2023-04-10T05:30:59.281Z,320.62
2023-04-10T05:31:59.266Z,326.25
2023-04-10T05:32:59.373Z,298.12
2023-04-10T05:33:59.265Z,371.25
2023-04-10T05:34:59.269Z,303.75
2023-04-10T05:35:59.240Z,348.75
2023-04-10T05:36:59.452Z,360.00
2023-04-10T05:37:59.230Z,303.75
2023-04-10T05:38:59.190Z,315.00
2023-04-10T05:39:59.193Z,343.12
2023-04-10T05:40:59.256Z,320.62
2023-04-10T05:41:59.178Z,309.38
2023-04-10T05:42:59.170Z,309.38
2023-04-10T05:43:59.130Z,337.50
2023-04-10T05:44:59.149Z,320.62
2023-04-10T05:45:59.193Z,320.62
2023-04-10T05:46:59.122Z,303.75
2023-04-10T05:47:59.102Z,315.00
2023-04-10T05:48:59.115Z,315.00
2023-04-10T05:49:59.122Z,320.62
2023-04-10T05:50:59.087Z,331.88
2023-04-10T05:51:59.059Z,348.75
2023-04-10T05:52:59.069Z,354.38
2023-04-10T05:53:59.061Z,354.38
2023-04-10T05:54:59.038Z,388.12
2023-04-10T05:55:59.004Z,343.12
2023-04-10T05:56:59.016Z,1181.25
2023-04-10T05:57:59.008Z,815.62
2023-04-10T05:58:58.996Z,421.88
2023-04-10T05:59:59.061Z,675.00
2023-04-10T06:00:58.959Z,613.12
2023-04-10T06:01:58.980Z,579.38
2023-04-10T06:02:59.062Z,624.38
2023-04-10T06:03:59.049Z,635.62
2023-04-10T06:04:58.947Z,635.62
2023-04-10T06:05:58.900Z,635.62
2023-04-10T06:06:58.924Z,607.50
2023-04-10T06:07:58.907Z,556.88
2023-04-10T06:08:58.856Z,534.38
2023-04-10T06:09:58.870Z,556.88
2023-04-10T06:10:58.863Z,562.50
2023-04-10T06:11:58.821Z,540.00
2023-04-10T06:12:58.834Z,528.75
2023-04-10T06:13:58.864Z,528.75
2023-04-10T06:14:58.880Z,511.88
2023-04-10T06:15:58.855Z,483.75
2023-04-10T06:16:58.801Z,450.00
2023-04-10T06:17:58.824Z,433.12
2023-04-10T06:18:58.787Z,427.50
2023-04-10T06:19:58.781Z,421.88
2023-04-10T06:20:58.728Z,416.25
2023-04-10T06:21:58.749Z,416.25
2023-04-10T06:22:58.715Z,421.88
2023-04-10T06:23:58.739Z,421.88
2023-04-10T06:24:58.742Z,416.25
2023-04-10T06:25:58.691Z,410.62
2023-04-10T06:26:58.696Z,410.62
2023-04-10T06:27:58.676Z,416.25
2023-04-10T06:28:58.716Z,376.88
2023-04-10T06:29:58.677Z,416.25
2023-04-10T06:30:58.647Z,376.88
2023-04-10T06:31:58.683Z,343.12
2023-04-10T06:32:58.705Z,348.75
2023-04-10T06:33:58.646Z,371.25
2023-04-10T06:34:58.619Z,376.88
2023-04-10T06:35:58.651Z,348.75
2023-04-10T06:36:58.622Z,348.75
2023-04-10T06:37:58.574Z,365.62
2023-04-10T06:38:58.572Z,360.00
2023-04-10T06:39:58.535Z,371.25
2023-04-10T06:40:58.545Z,376.88
2023-04-10T06:41:58.544Z,371.25
2023-04-10T06:42:58.531Z,348.75
2023-04-10T06:43:59.243Z,320.62
2023-04-10T06:44:58.507Z,309.38
2023-04-10T06:45:58.475Z,315.00
2023-04-10T06:46:58.563Z,315.00
2023-04-10T06:47:58.608Z,309.38
2023-04-10T06:48:58.452Z,298.12
2023-04-10T06:49:58.449Z,303.75
2023-04-10T06:50:58.418Z,303.75
2023-04-10T06:51:58.428Z,320.62
2023-04-10T06:52:58.430Z,315.00
2023-04-10T06:53:58.399Z,315.00
2023-04-10T06:54:58.419Z,309.38
2023-04-10T06:55:58.544Z,315.00
2023-04-10T06:56:58.376Z,315.00
2023-04-10T06:57:58.355Z,315.00
2023-04-10T06:58:58.323Z,309.38
2023-04-10T06:59:58.372Z,303.75
2023-04-10T07:00:58.358Z,315.00
2023-04-10T07:01:58.372Z,309.38
2023-04-10T07:02:58.342Z,303.75
2023-04-10T07:03:58.390Z,298.12
2023-04-10T07:04:58.288Z,292.50
2023-04-10T07:05:58.282Z,298.12
2023-04-10T07:06:58.276Z,292.50
2023-04-10T07:07:58.263Z,298.12
2023-04-10T07:08:58.278Z,309.38
2023-04-10T07:09:58.228Z,309.38
2023-04-10T07:10:58.933Z,303.75
2023-04-10T07:11:58.253Z,315.00
2023-04-10T07:12:58.208Z,309.38
2023-04-10T07:13:58.195Z,303.75
2023-04-10T07:14:58.193Z,309.38
2023-04-10T07:15:58.215Z,303.75
2023-04-10T07:16:58.196Z,303.75
2023-04-10T07:17:58.182Z,298.12
2023-04-10T07:18:58.249Z,309.38
2023-04-10T07:19:58.134Z,303.75
2023-04-10T07:20:58.146Z,309.38
2023-04-10T07:21:58.150Z,303.75
2023-04-10T07:22:58.129Z,303.75
2023-04-10T07:23:58.153Z,309.38
2023-04-10T07:24:58.138Z,303.75
2023-04-10T07:25:58.042Z,309.38
2023-04-10T07:26:58.048Z,298.12
2023-04-10T07:27:58.036Z,286.88
2023-04-10T07:28:58.078Z,286.88
2023-04-10T07:29:57.997Z,286.88
2023-04-10T07:30:57.988Z,275.62
2023-04-10T07:31:58.120Z,258.75
2023-04-10T07:32:58.134Z,270.00
2023-04-10T07:33:58.001Z,270.00
2023-04-10T07:34:57.968Z,281.25
2023-04-10T07:35:58.061Z,292.50
2023-04-10T07:36:57.925Z,303.75
2023-04-10T07:37:57.924Z,292.50
2023-04-10T07:38:57.952Z,292.50
2023-04-10T07:39:57.920Z,275.62
2023-04-10T07:40:57.927Z,264.38
2023-04-10T07:41:57.881Z,258.75
2023-04-10T07:42:57.879Z,292.50
2023-04-10T07:43:57.898Z,286.88
2023-04-10T07:44:57.842Z,315.00
2023-04-10T07:45:57.867Z,303.75
2023-04-10T07:46:57.841Z,298.12
2023-04-10T07:47:57.890Z,315.00
2023-04-10T07:48:57.825Z,320.62
2023-04-10T07:49:57.806Z,320.62
2023-04-10T07:50:57.791Z,320.62
2023-04-10T07:51:57.811Z,326.25
2023-04-10T07:52:57.757Z,320.62
2023-04-10T07:53:57.759Z,320.62
2023-04-10T07:54:57.742Z,320.62
2023-04-10T07:55:57.874Z,315.00
2023-04-10T07:56:57.732Z,320.62
2023-04-10T07:57:57.785Z,320.62
2023-04-10T07:58:57.724Z,331.88
2023-04-10T07:59:57.713Z,343.12
2023-04-10T08:00:57.704Z,348.75
2023-04-10T08:01:57.720Z,348.75
2023-04-10T08:02:57.940Z,348.75
2023-04-10T08:03:57.970Z,348.75
2023-04-10T08:04:57.781Z,354.38
2023-04-10T08:05:57.647Z,354.38
2023-04-10T08:06:57.644Z,354.38
2023-04-10T08:07:57.630Z,354.38
2023-04-10T08:08:57.656Z,354.38
2023-04-10T08:09:57.616Z,354.38
2023-04-10T08:10:57.596Z,354.38
2023-04-10T08:11:57.595Z,360.00
2023-04-10T08:12:57.591Z,360.00
2023-04-10T08:13:57.588Z,365.62
2023-04-10T08:14:57.564Z,365.62
2023-04-10T08:15:57.524Z,371.25
2023-04-10T08:16:57.678Z,371.25
2023-04-10T08:17:57.549Z,371.25
2023-04-10T08:18:57.519Z,371.25
2023-04-10T08:19:57.493Z,376.88
2023-04-10T08:20:57.476Z,376.88
2023-04-10T08:21:57.490Z,382.50
2023-04-10T08:23:03.167Z,382.50
2023-04-10T08:23:58.458Z,382.50
2023-04-10T08:24:57.480Z,388.12
2023-04-10T08:25:57.430Z,388.12
2023-04-10T08:26:57.384Z,388.12
2023-04-10T08:27:57.408Z,393.75
2023-04-10T08:28:57.654Z,393.75
2023-04-10T08:29:57.362Z,399.38
2023-04-10T08:30:57.429Z,393.75
2023-04-10T08:31:57.341Z,393.75
2023-04-10T08:32:57.350Z,393.75
2023-04-10T08:33:57.631Z,393.75
2023-04-10T08:34:57.357Z,393.75
2023-04-10T08:35:57.389Z,399.38
2023-04-10T08:36:57.372Z,405.00
2023-04-10T08:38:11.806Z,405.00
2023-04-10T08:38:58.276Z,405.00
2023-04-10T08:39:57.254Z,410.62
2023-04-10T08:40:57.262Z,410.62
2023-04-10T08:41:57.279Z,399.38
2023-04-10T08:42:57.253Z,405.00
2023-04-10T08:43:57.696Z,410.62
2023-04-10T08:44:57.224Z,416.25
2023-04-10T08:45:57.245Z,427.50
2023-04-10T08:46:57.213Z,416.25
2023-04-10T08:47:57.247Z,416.25
2023-04-10T08:48:57.173Z,421.88
2023-04-10T08:49:57.165Z,421.88
2023-04-10T08:50:57.170Z,438.75
2023-04-10T08:51:57.165Z,433.12
2023-04-10T08:52:57.131Z,421.88
2023-04-10T08:53:57.112Z,427.50
2023-04-10T08:54:57.090Z,427.50
2023-04-10T08:55:57.130Z,416.25
2023-04-10T08:56:57.111Z,416.25
2023-04-10T08:58:00.958Z,405.00
2023-04-10T08:58:57.060Z,405.00
2023-04-10T08:59:57.067Z,416.25
2023-04-10T09:00:57.047Z,416.25
2023-04-10T09:01:57.123Z,416.25
2023-04-10T09:02:57.097Z,421.88
2023-04-10T09:03:57.257Z,416.25
2023-04-10T09:04:57.030Z,427.50
2023-04-10T09:05:56.998Z,416.25
2023-04-10T09:06:57.015Z,427.50
2023-04-10T09:07:56.993Z,433.12
2023-04-10T09:08:56.945Z,444.38
2023-04-10T09:09:56.962Z,444.38
2023-04-10T09:10:56.928Z,444.38
2023-04-10T09:11:56.950Z,450.00
2023-04-10T09:12:57.033Z,450.00
2023-04-10T09:13:57.077Z,455.62
2023-04-10T09:14:56.919Z,478.12
2023-04-10T09:15:56.899Z,455.62
2023-04-10T09:16:56.898Z,438.75
2023-04-10T09:17:56.875Z,466.88
2023-04-10T09:18:56.853Z,455.62
2023-04-10T09:19:56.834Z,455.62
2023-04-10T09:20:56.824Z,461.25
2023-04-10T09:21:56.846Z,455.62
2023-04-10T09:22:56.800Z,461.25
2023-04-10T09:23:56.826Z,461.25
2023-04-10T09:24:56.818Z,450.00
2023-04-10T09:25:56.799Z,455.62
2023-04-10T09:26:56.755Z,450.00
2023-04-10T09:27:56.820Z,455.62
2023-04-10T09:28:56.744Z,461.25
2023-04-10T09:29:56.773Z,466.88
2023-04-10T09:30:56.779Z,466.88
2023-04-10T09:31:56.693Z,461.25
2023-04-10T09:32:56.680Z,472.50
2023-04-10T09:33:56.758Z,472.50
2023-04-10T09:34:56.740Z,472.50
2023-04-10T09:35:56.646Z,478.12
2023-04-10T09:36:56.674Z,472.50
2023-04-10T09:37:56.648Z,472.50
2023-04-10T09:38:56.646Z,472.50
2023-04-10T09:39:56.640Z,478.12
2023-04-10T09:40:56.584Z,478.12
2023-04-10T09:41:56.614Z,478.12
2023-04-10T09:42:56.625Z,472.50
2023-04-10T09:43:56.881Z,478.12
2023-04-10T09:44:56.592Z,478.12
2023-04-10T09:45:56.553Z,478.12
2023-04-10T09:46:56.622Z,478.12
2023-04-10T09:47:56.648Z,478.12
2023-04-10T09:48:56.539Z,478.12
2023-04-10T09:49:56.508Z,478.12
2023-04-10T09:50:56.478Z,472.50
2023-04-10T09:51:56.508Z,483.75
2023-04-10T09:52:56.492Z,489.38
2023-04-10T09:53:56.634Z,483.75
2023-04-10T09:54:57.131Z,478.12
2023-04-10T09:55:56.471Z,483.75
2023-04-10T09:56:56.425Z,489.38
2023-04-10T09:57:56.445Z,489.38
2023-04-10T09:58:56.566Z,489.38
2023-04-10T09:59:56.439Z,489.38
2023-04-10T10:00:56.415Z,495.00
2023-04-10T10:01:56.435Z,489.38
2023-04-10T10:02:56.555Z,495.00
2023-04-10T10:03:56.477Z,500.62
2023-04-10T10:04:56.441Z,500.62
2023-04-10T10:05:56.388Z,500.62
2023-04-10T10:06:56.344Z,500.62
2023-04-10T10:07:56.328Z,500.62
2023-04-10T10:08:56.749Z,511.88
2023-04-10T10:09:56.313Z,506.25
2023-04-10T10:10:56.268Z,500.62
2023-04-10T10:11:56.282Z,511.88
2023-04-10T10:12:56.268Z,511.88
2023-04-10T10:13:56.243Z,506.25
2023-04-10T10:14:56.239Z,511.88
2023-04-10T10:15:56.234Z,517.50
2023-04-10T10:16:56.262Z,523.12
2023-04-10T10:17:56.244Z,495.00
2023-04-10T10:18:56.482Z,511.88
2023-04-10T10:19:56.202Z,511.88
2023-04-10T10:20:56.172Z,523.12
2023-04-10T10:21:56.210Z,506.25
2023-04-10T10:22:56.199Z,500.62
2023-04-10T10:23:56.136Z,511.88
2023-04-10T10:24:56.124Z,511.88
2023-04-10T10:25:56.136Z,517.50
2023-04-10T10:26:56.149Z,506.25
2023-04-10T10:27:56.143Z,523.12
2023-04-10T10:28:56.239Z,523.12
2023-04-10T10:29:56.098Z,517.50
2023-04-10T10:30:56.146Z,511.88
2023-04-10T10:31:56.140Z,511.88
2023-04-10T10:32:56.074Z,511.88
2023-04-10T10:33:56.073Z,517.50
2023-04-10T10:34:56.045Z,517.50
2023-04-10T10:35:56.012Z,517.50
2023-04-10T10:36:56.084Z,528.75
2023-04-10T10:37:56.027Z,528.75
2023-04-10T10:38:56.208Z,534.38
2023-04-10T10:39:56.003Z,545.62
2023-04-10T10:40:55.978Z,540.00
2023-04-10T10:41:55.973Z,545.62
2023-04-10T10:42:55.962Z,556.88
2023-04-10T10:43:55.928Z,556.88
2023-04-10T10:44:57.588Z,562.50
2023-04-10T10:45:56.086Z,556.88
2023-04-10T10:46:55.915Z,568.12
2023-04-10T10:47:55.895Z,568.12
2023-04-10T10:48:56.086Z,568.12
2023-04-10T10:49:55.881Z,579.38
2023-04-10T10:50:55.865Z,579.38
2023-04-10T10:51:55.887Z,573.75
2023-04-10T10:52:55.853Z,568.12
2023-04-10T10:53:55.832Z,568.12
2023-04-10T10:55:01.372Z,562.50
2023-04-10T10:55:55.819Z,562.50
2023-04-10T10:56:55.820Z,545.62
2023-04-10T10:57:55.819Z,551.25
2023-04-10T10:58:56.390Z,568.12
2023-04-10T10:59:55.749Z,568.12
2023-04-10T11:00:55.812Z,573.75
2023-04-10T11:01:55.807Z,556.88
2023-04-10T11:02:55.854Z,573.75
2023-04-10T11:03:55.931Z,540.00
2023-04-10T11:04:55.736Z,523.12
2023-04-10T11:05:55.756Z,489.38
2023-04-10T11:06:55.737Z,489.38
2023-04-10T11:07:55.662Z,500.62
2023-04-10T11:08:55.800Z,511.88
2023-04-10T11:09:55.799Z,523.12
2023-04-10T11:10:55.638Z,495.00
2023-04-10T11:11:55.636Z,523.12
2023-04-10T11:12:55.627Z,534.38
2023-04-10T11:13:55.602Z,534.38
2023-04-10T11:14:55.672Z,528.75
2023-04-10T11:15:55.576Z,545.62
2023-04-10T11:16:55.672Z,556.88
2023-04-10T11:17:55.573Z,545.62
2023-04-10T11:19:06.409Z,540.00
2023-04-10T11:19:56.561Z,540.00
2023-04-10T11:20:55.571Z,540.00
2023-04-10T11:21:55.549Z,545.62
2023-04-10T11:22:55.532Z,545.62
2023-04-10T11:23:55.500Z,540.00
2023-04-10T11:24:55.517Z,540.00
2023-04-10T11:25:55.522Z,545.62
2023-04-10T11:26:55.535Z,568.12
2023-04-10T11:27:55.491Z,568.12
2023-04-10T11:28:55.671Z,556.88
2023-04-10T11:29:55.462Z,540.00
2023-04-10T11:30:55.416Z,495.00
2023-04-10T11:31:55.483Z,528.75
2023-04-10T11:32:55.469Z,540.00
2023-04-10T11:33:55.424Z,534.38
2023-04-10T11:34:55.378Z,528.75
2023-04-10T11:35:55.415Z,551.25
2023-04-10T11:36:55.377Z,562.50
2023-04-10T11:37:55.370Z,573.75
2023-04-10T11:38:55.426Z,573.75
2023-04-10T11:39:55.334Z,590.62
2023-04-10T11:40:55.357Z,590.62
2023-04-10T11:41:55.319Z,540.00
2023-04-10T11:42:55.334Z,568.12
2023-04-10T11:43:55.309Z,545.62
2023-04-10T11:44:55.324Z,568.12
2023-04-10T11:45:55.284Z,601.88
2023-04-10T11:46:55.238Z,596.25
2023-04-10T11:47:55.275Z,596.25
2023-04-10T11:48:55.347Z,585.00
2023-04-10T11:49:55.274Z,573.75
2023-04-10T11:50:55.230Z,528.75
2023-04-10T11:51:55.236Z,528.75
2023-04-10T11:52:56.510Z,540.00
2023-04-10T11:53:55.179Z,556.88
2023-04-10T11:54:55.249Z,556.88
2023-04-10T11:55:55.189Z,551.25
2023-04-10T11:56:55.177Z,534.38
2023-04-10T11:57:55.166Z,551.25
2023-04-10T11:58:55.554Z,551.25
2023-04-10T11:59:55.175Z,545.62
2023-04-10T12:00:55.130Z,551.25
2023-04-10T12:01:55.125Z,528.75
2023-04-10T12:02:55.399Z,545.62
2023-04-10T12:03:55.262Z,545.62
2023-04-10T12:04:55.149Z,528.75
2023-04-10T12:05:55.096Z,534.38
2023-04-10T12:06:55.056Z,523.12
2023-04-10T12:07:55.059Z,534.38
2023-04-10T12:08:55.223Z,523.12
2023-04-10T12:09:55.060Z,495.00
2023-04-10T12:10:55.039Z,472.50
2023-04-10T12:11:55.009Z,523.12
2023-04-10T12:12:54.986Z,523.12
2023-04-10T12:13:54.979Z,517.50
2023-04-10T12:14:54.961Z,495.00
2023-04-10T12:15:55.002Z,337.50
2023-04-10T12:16:54.923Z,556.88
2023-04-10T12:17:55.025Z,551.25
2023-04-10T12:18:55.377Z,562.50
2023-04-10T12:19:54.893Z,562.50
2023-04-10T12:20:54.917Z,568.12
2023-04-10T12:21:54.914Z,556.88
2023-04-10T12:22:55.560Z,579.38
2023-04-10T12:23:54.898Z,573.75
2023-04-10T12:24:54.868Z,568.12
2023-04-10T12:25:54.849Z,556.88
2023-04-10T12:26:54.843Z,551.25
2023-04-10T12:27:54.824Z,540.00
2023-04-10T12:28:55.286Z,551.25
2023-04-10T12:29:54.904Z,545.62
2023-04-10T12:30:54.847Z,562.50
2023-04-10T12:31:54.807Z,568.12
2023-04-10T12:32:54.830Z,568.12
2023-04-10T12:33:54.809Z,585.00
2023-04-10T12:34:54.737Z,579.38
2023-04-10T12:35:54.771Z,568.12
2023-04-10T12:36:54.762Z,579.38
2023-04-10T12:37:54.713Z,590.62
2023-04-10T12:38:54.868Z,590.62
2023-04-10T12:39:54.710Z,590.62
2023-04-10T12:40:54.686Z,551.25
2023-04-10T12:41:54.729Z,573.75
2023-04-10T12:42:54.699Z,573.75
2023-04-10T12:43:54.724Z,528.75
2023-04-10T12:44:54.675Z,478.12
2023-04-10T12:45:55.767Z,517.50
2023-04-10T12:46:54.801Z,523.12