createdAt,value
2023-05-12T00:09:42.623Z,11.04
2023-05-12T00:24:44.319Z,10.70
2023-05-12T00:39:46.040Z,11.29
2023-05-12T00:54:48.743Z,10.61
2023-05-12T01:09:55.575Z,11.08
2023-05-12T01:25:07.821Z,10.99
2023-05-12T01:40:10.007Z,10.99
2023-05-12T01:55:12.048Z,10.98
2023-05-12T02:10:13.803Z,9.44
2023-05-12T02:25:15.581Z,10.44
2023-05-12T02:40:17.350Z,10.45
2023-05-12T02:55:19.205Z,8.90
2023-05-12T03:10:21.210Z,9.60
2023-05-12T03:25:23.113Z,8.77
2023-05-12T03:40:24.754Z,9.12
2023-05-12T03:55:26.519Z,8.89
2023-05-12T04:10:28.222Z,9.59
2023-05-12T04:25:29.871Z,9.02
2023-05-12T04:40:34.119Z,9.68
2023-05-12T04:55:36.810Z,10.31
2023-05-12T05:10:38.446Z,9.33
2023-05-12T05:25:40.068Z,10.24
2023-05-12T05:40:52.366Z,9.91
2023-05-12T05:55:55.600Z,10.09
2023-05-12T06:10:57.217Z,8.69
2023-05-12T06:25:59.398Z,10.45
2023-05-12T06:41:01.019Z,10.92
2023-05-12T06:56:02.721Z,9.52
2023-05-12T07:11:04.383Z,10.69
2023-05-12T07:26:07.331Z,10.32
2023-05-12T07:41:09.101Z,9.70
2023-05-12T07:56:11.100Z,9.39
2023-05-12T08:11:12.823Z,11.34
2023-05-12T08:26:14.551Z,11.11
2023-05-12T08:41:34.615Z,12.00
2023-05-12T09:11:43.230Z,12.20
2023-05-12T09:26:47.419Z,10.84
2023-05-12T09:41:49.372Z,11.64
2023-05-12T09:56:52.900Z,11.74
2023-05-12T10:11:56.513Z,10.80
2023-05-12T10:26:59.676Z,12.03
2023-05-12T10:42:06.888Z,12.46
2023-05-12T10:57:17.154Z,10.23
2023-05-12T11:12:20.181Z,11.94
2023-05-12T11:27:23.676Z,13.96
2023-05-12T11:42:26.021Z,13.77
2023-05-12T11:57:36.073Z,14.16
2023-05-12T12:12:37.688Z,13.69
2023-05-12T12:27:39.440Z,11.16
2023-05-12T12:42:41.411Z,14.17
2023-05-12T12:57:42.993Z,12.91
2023-05-12T13:12:44.616Z,12.78
2023-05-12T13:27:46.312Z,13.12
2023-05-12T13:42:48.048Z,14.24
2023-05-12T13:57:49.781Z,14.21
2023-05-12T14:12:51.537Z,13.00
2023-05-12T14:27:53.236Z,13.49
2023-05-12T14:42:55.463Z,13.62
2023-05-12T14:57:57.166Z,12.16
2023-05-12T15:12:58.790Z,13.60
2023-05-12T15:28:00.737Z,13.03
2023-05-12T15:43:02.682Z,14.05
2023-05-12T15:58:05.470Z,14.04
2023-05-12T16:13:07.114Z,14.32
2023-05-12T16:28:08.829Z,13.28
2023-05-12T16:43:10.629Z,13.69
2023-05-12T16:58:12.422Z,12.68
2023-05-12T17:13:14.097Z,12.78
2023-05-12T17:28:15.935Z,12.85
2023-05-12T17:43:18.398Z,12.88
2023-05-12T17:58:20.872Z,13.15
2023-05-12T18:13:22.687Z,14.09
2023-05-12T18:28:24.361Z,13.58
2023-05-12T18:43:26.414Z,13.14
2023-05-12T18:58:28.139Z,12.45
2023-05-12T19:13:30.066Z,11.92
2023-05-12T19:28:31.675Z,11.85
2023-05-12T19:43:33.367Z,11.47
2023-05-12T19:58:35.120Z,11.61
2023-05-12T20:13:36.832Z,11.44
2023-05-12T20:28:38.613Z,10.15
2023-05-12T20:43:41.431Z,12.95
2023-05-12T20:58:43.324Z,11.20
2023-05-12T21:13:47.147Z,13.01
2023-05-12T21:28:48.936Z,11.78
2023-05-12T21:43:50.591Z,11.83
2023-05-12T21:58:52.424Z,13.26
2023-05-12T22:13:54.066Z,12.23
2023-05-12T22:28:55.753Z,10.97
2023-05-12T22:43:57.776Z,11.49
2023-05-12T22:58:59.396Z,10.16
2023-05-12T23:14:01.025Z,11.37
2023-05-12T23:29:02.816Z,9.69
2023-05-12T23:44:04.709Z,10.03
2023-05-12T23:59:06.440Z,9.21
