createdAt,value
2017-10-18T06:32:41.129Z,23.16
2017-10-18T06:33:50.451Z,23.01
2017-10-18T06:34:59.772Z,23.01
2017-10-18T06:36:09.156Z,23.1
2017-10-18T06:37:18.484Z,23.1
2017-10-18T06:38:27.473Z,23.15
2017-10-18T06:39:36.532Z,23.13
2017-10-18T06:40:45.511Z,23.19
2017-10-18T06:41:55.168Z,23.15
2017-10-18T06:43:04.161Z,23.15
2017-10-18T06:44:13.486Z,23.2
2017-10-18T06:45:22.480Z,23.22
2017-10-18T06:46:31.172Z,23.2
2017-10-18T06:47:40.496Z,23.25
2017-10-18T06:48:49.486Z,23.2
2017-10-18T06:49:58.890Z,23.23
2017-10-18T06:51:07.581Z,23.15
2017-10-18T06:52:16.915Z,23.31
2017-10-18T06:53:25.905Z,23.28
2017-10-18T06:54:34.919Z,23.28
2017-10-18T06:55:44.870Z,23.23
2017-10-18T06:56:53.854Z,23.27
2017-10-18T06:58:02.513Z,23.19
2017-10-18T06:59:11.492Z,23.16
2017-10-18T07:00:20.161Z,23.19
2017-10-18T07:01:30.480Z,23.22
2017-10-18T07:02:39.798Z,23.23
2017-10-18T07:03:48.501Z,23.27
2017-10-18T07:04:57.475Z,23.2
2017-10-18T07:06:06.146Z,23.13
2017-10-18T07:07:15.170Z,23.16
2017-10-18T07:08:24.479Z,23.15
2017-10-18T07:09:33.162Z,23.2
2017-10-18T07:10:42.153Z,23.23
2017-10-18T07:11:50.816Z,23.2
2017-10-18T07:12:59.805Z,23.19
2017-10-18T07:14:08.858Z,23.17
2017-10-18T07:15:18.179Z,23.13
2017-10-18T07:16:26.916Z,23.2
2017-10-18T07:17:35.893Z,23.22
2017-10-18T07:18:44.894Z,23.23
2017-10-18T07:19:54.222Z,23.31
2017-10-18T07:21:03.538Z,23.15
2017-10-18T07:22:12.527Z,23.32
2017-10-18T07:23:21.828Z,23.15
2017-10-18T07:24:30.579Z,23.2
2017-10-18T07:25:39.249Z,23.2
2017-10-18T07:26:47.908Z,23.19
2017-10-18T07:27:57.250Z,23.2
2017-10-18T07:29:05.920Z,23.23
2017-10-18T07:30:14.588Z,23.19
2017-10-18T07:31:23.586Z,23.22
2017-10-18T07:32:32.601Z,23.15
2017-10-18T07:33:41.931Z,23.19
2017-10-18T07:34:50.598Z,23.16
2017-10-18T07:35:59.985Z,23.17
2017-10-18T07:37:08.635Z,23.28
2017-10-18T07:38:17.959Z,23.31
2017-10-18T07:39:27.328Z,23.19
2017-10-18T07:40:36.718Z,23.16
2017-10-18T07:41:45.719Z,23.15
2017-10-18T07:42:54.749Z,23.25
2017-10-18T07:44:04.073Z,23.23
2017-10-18T07:45:13.186Z,23.17
2017-10-18T07:46:21.979Z,23.25
2017-10-18T07:47:31.312Z,23.23
2017-10-18T07:48:40.311Z,23.28
2017-10-18T07:49:48.987Z,23.25
2017-10-18T07:50:57.658Z,23.23
2017-10-18T07:52:06.342Z,23.2
2017-10-18T07:53:15.673Z,23.28
2017-10-18T07:54:24.339Z,23.19
2017-10-18T07:55:33.338Z,23.28
2017-10-18T07:56:42.345Z,23.19
2017-10-18T07:57:51.050Z,23.25
2017-10-18T07:59:00.082Z,23.23
2017-10-18T08:00:09.746Z,23.15
2017-10-18T08:01:19.078Z,23.2
2017-10-18T08:02:27.757Z,23.22
2017-10-18T08:03:37.093Z,23.17
2017-10-18T08:04:45.765Z,23.28
2017-10-18T08:05:54.763Z,23.2
2017-10-18T08:07:03.751Z,23.22
2017-10-18T08:08:12.438Z,23.32
2017-10-18T08:09:21.768Z,23.17
2017-10-18T08:10:31.088Z,23.15
2017-10-18T08:11:40.127Z,23.2
2017-10-18T08:12:49.127Z,23.15
2017-10-18T08:13:58.139Z,23.15
2017-10-18T08:15:07.468Z,23.27
2017-10-18T08:16:17.154Z,23.25
2017-10-18T08:17:25.840Z,23.28
2017-10-18T08:18:35.476Z,23.28
2017-10-18T08:19:44.798Z,23.25
2017-10-18T08:20:53.462Z,23.23
2017-10-18T08:22:02.787Z,23.28
2017-10-18T08:23:12.435Z,23.23
2017-10-18T08:24:21.104Z,23.31
2017-10-18T08:25:30.450Z,23.27
2017-10-18T08:26:39.467Z,23.28
2017-10-18T08:27:48.819Z,23.23
2017-10-18T08:28:58.143Z,23.32
2017-10-18T08:30:07.192Z,23.27
2017-10-18T08:31:16.513Z,23.32
2017-10-18T08:32:25.502Z,23.2
2017-10-18T08:33:34.234Z,23.23
2017-10-18T08:34:43.219Z,23.28
2017-10-18T08:35:52.557Z,23.32
2017-10-18T08:37:01.559Z,23.33
2017-10-18T08:38:10.234Z,23.23
2017-10-18T08:39:18.903Z,23.28
2017-10-18T08:40:27.915Z,23.28
2017-10-18T08:41:36.932Z,23.25
2017-10-18T08:42:45.925Z,23.23
2017-10-18T08:43:55.605Z,23.25
2017-10-18T08:45:05.233Z,23.32
2017-10-18T08:46:14.564Z,23.2
2017-10-18T08:47:23.883Z,23.22
2017-10-18T08:48:33.562Z,23.23
2017-10-18T08:49:42.247Z,23.31
2017-10-18T08:50:51.575Z,23.31
2017-10-18T08:52:00.557Z,23.27
2017-10-18T08:53:09.549Z,23.25
2017-10-18T08:54:18.230Z,23.25
2017-10-18T08:55:27.567Z,23.27
2017-10-18T08:56:36.236Z,23.28
2017-10-18T08:57:45.564Z,23.27
2017-10-18T08:58:54.924Z,23.32
2017-10-18T09:00:04.252Z,23.2
2017-10-18T09:01:12.931Z,23.33
2017-10-18T09:02:22.262Z,23.25
2017-10-18T09:03:31.271Z,23.31
2017-10-18T09:04:40.266Z,23.27
2017-10-18T09:05:49.283Z,23.32
2017-10-18T09:06:58.978Z,23.27
2017-10-18T09:08:07.656Z,23.35
2017-10-18T09:09:17.038Z,23.31
2017-10-18T09:10:26.705Z,23.31
2017-10-18T09:11:36.039Z,23.23
2017-10-18T09:12:45.377Z,23.2
2017-10-18T09:13:54.379Z,23.31
2017-10-18T09:15:03.689Z,23.27
2017-10-18T09:16:13.674Z,23.22
2017-10-18T09:17:22.680Z,23.31
2017-10-18T09:18:32.326Z,23.27
2017-10-18T09:19:41.331Z,23.27
2017-10-18T09:20:50.654Z,23.25
2017-10-18T09:21:59.673Z,23.33
2017-10-18T09:23:09.017Z,23.33
2017-10-18T09:24:17.684Z,23.25
2017-10-18T09:25:27.129Z,23.27
2017-10-18T09:26:36.454Z,23.25
2017-10-18T09:27:45.789Z,23.28
2017-10-18T09:28:55.449Z,23.32
2017-10-18T09:30:05.423Z,23.31
2017-10-18T09:31:14.450Z,23.27
2017-10-18T09:32:23.121Z,23.32
2017-10-18T09:33:32.176Z,23.32
2017-10-18T09:34:40.840Z,23.28
2017-10-18T09:35:50.194Z,23.25
2017-10-18T09:38:40.918Z,23.33
2017-10-18T09:39:49.933Z,23.28
2017-10-18T09:40:58.600Z,23.33
2017-10-18T09:42:07.604Z,23.38
2017-10-18T09:43:16.585Z,23.25
2017-10-18T09:44:25.573Z,23.39
2017-10-18T09:45:34.556Z,23.23
2017-10-18T09:46:43.884Z,23.28
2017-10-18T09:47:52.898Z,23.27
2017-10-18T09:49:01.900Z,23.27
2017-10-18T09:50:10.903Z,23.38
2017-10-18T09:51:20.555Z,23.22
2017-10-18T09:52:29.545Z,23.39
2017-10-18T09:53:38.208Z,23.38
2017-10-18T09:54:46.861Z,23.39
2017-10-18T09:55:55.839Z,23.33
2017-10-18T09:57:05.169Z,23.36
2017-10-18T09:58:13.904Z,23.38
2017-10-18T09:59:22.921Z,23.39
2017-10-18T10:00:31.907Z,23.36
2017-10-18T10:01:40.904Z,23.33
2017-10-18T10:02:49.580Z,23.39
2017-10-18T10:03:58.576Z,23.39
2017-10-18T10:05:08.573Z,23.43
2017-10-18T10:06:17.914Z,23.36
2017-10-18T10:07:27.556Z,23.33
2017-10-18T10:08:36.903Z,23.39
2017-10-18T10:09:45.560Z,23.36
2017-10-18T10:10:54.226Z,23.38
2017-10-18T10:12:03.228Z,23.35
2017-10-18T10:13:12.289Z,23.39
2017-10-18T10:14:20.973Z,23.32
2017-10-18T10:15:29.985Z,23.36
2017-10-18T10:16:39.305Z,23.36
2017-10-18T10:17:48.623Z,23.4
2017-10-18T10:18:57.949Z,23.35
2017-10-18T10:20:06.611Z,23.42
2017-10-18T10:21:15.948Z,23.36
2017-10-18T10:22:24.596Z,23.36
2017-10-18T10:23:33.250Z,23.4
2017-10-18T10:24:42.913Z,23.42
2017-10-18T10:25:51.590Z,23.36
2017-10-18T10:27:00.942Z,23.4
2017-10-18T10:28:10.297Z,23.43
2017-10-18T10:29:19.282Z,23.43
2017-10-18T10:30:28.641Z,23.39
2017-10-18T10:31:37.927Z,23.43
2017-10-18T10:32:46.925Z,23.48
2017-10-18T10:33:55.926Z,23.43
2017-10-18T10:35:05.269Z,23.39
2017-10-18T10:36:14.932Z,23.4
2017-10-18T10:37:23.919Z,23.36
2017-10-18T10:38:32.579Z,23.4
2017-10-18T10:39:41.886Z,23.42
2017-10-18T10:40:51.265Z,23.47
2017-10-18T10:41:59.917Z,23.4
2017-10-18T10:43:08.963Z,23.42
2017-10-18T10:44:17.617Z,23.39
2017-10-18T10:45:26.972Z,23.46
2017-10-18T10:46:36.006Z,23.4
2017-10-18T10:47:45.481Z,23.42
2017-10-18T10:48:54.559Z,23.39
2017-10-18T10:50:03.557Z,23.4
2017-10-18T10:51:12.891Z,23.46
2017-10-18T10:52:21.900Z,23.42
2017-10-18T10:53:30.887Z,23.4
2017-10-18T10:54:40.284Z,23.4
2017-10-18T10:55:48.972Z,23.4
2017-10-18T10:56:57.668Z,23.43
2017-10-18T10:58:06.330Z,23.4
2017-10-18T10:59:15.649Z,23.46
2017-10-18T11:00:24.680Z,23.43
2017-10-18T11:01:33.336Z,23.42
2017-10-18T11:02:43.076Z,23.38
2017-10-18T11:03:52.096Z,23.38
2017-10-18T11:05:00.768Z,23.4
2017-10-18T11:06:09.789Z,23.38
2017-10-18T11:07:19.145Z,23.39
2017-10-18T11:08:27.904Z,23.43
2017-10-18T11:09:36.941Z,23.43
2017-10-18T11:10:45.938Z,23.36
2017-10-18T11:11:54.958Z,23.43
2017-10-18T11:13:04.289Z,23.4
2017-10-18T11:14:13.320Z,23.42
2017-10-18T11:15:22.351Z,23.39
2017-10-18T11:16:31.690Z,23.4
2017-10-18T11:17:40.365Z,23.43
2017-10-18T11:18:49.347Z,23.46
2017-10-18T11:19:58.320Z,23.46
2017-10-18T11:21:07.643Z,23.5
2017-10-18T11:22:16.651Z,23.42
2017-10-18T11:23:25.645Z,23.46
2017-10-18T11:24:34.329Z,23.43
2017-10-18T11:25:43.321Z,23.42
2017-10-18T11:26:51.998Z,23.42
2017-10-18T11:28:01.299Z,23.43
2017-10-18T11:29:10.305Z,23.46
2017-10-18T11:30:19.645Z,23.43
2017-10-18T11:31:28.986Z,23.47
2017-10-18T11:32:38.007Z,23.43
2017-10-18T11:33:46.988Z,23.42
2017-10-18T11:34:55.994Z,23.43
2017-10-18T11:36:05.051Z,23.43
2017-10-18T11:37:15.053Z,23.43
2017-10-18T11:38:24.162Z,23.42
2017-10-18T11:39:33.274Z,23.35
2017-10-18T11:40:42.680Z,23.43
2017-10-18T11:41:51.669Z,23.47
2017-10-18T11:43:00.338Z,23.43
2017-10-18T11:44:09.334Z,23.42
2017-10-18T11:45:18.333Z,23.42
2017-10-18T11:46:27.675Z,23.43
2017-10-18T11:47:36.984Z,23.47
2017-10-18T11:48:46.005Z,23.42
2017-10-18T11:49:55.030Z,23.46
2017-10-18T11:51:04.347Z,23.46
2017-10-18T11:52:13.005Z,23.47
2017-10-18T11:53:21.666Z,23.42
2017-10-18T11:54:30.994Z,23.39
2017-10-18T11:55:40.315Z,23.42
2017-10-18T11:56:49.325Z,23.43
2017-10-18T11:57:58.301Z,23.4
2017-10-18T11:59:07.289Z,23.47
2017-10-18T12:00:16.273Z,23.42
2017-10-18T12:01:26.050Z,23.46
2017-10-18T12:02:35.386Z,23.42
2017-10-18T12:03:44.696Z,23.47
2017-10-18T12:04:54.069Z,23.43
2017-10-18T12:06:02.753Z,23.47
2017-10-18T12:07:11.422Z,23.42
2017-10-18T12:08:20.435Z,23.51
2017-10-18T12:09:29.559Z,23.43
2017-10-18T12:10:38.542Z,23.46
2017-10-18T12:11:47.212Z,23.47
2017-10-18T12:12:56.225Z,23.43
2017-10-18T12:14:04.902Z,23.4
2017-10-18T12:15:14.265Z,23.43
2017-10-18T12:16:23.258Z,23.46
2017-10-18T12:17:32.295Z,23.5
2017-10-18T12:18:41.632Z,23.47
2017-10-18T12:19:50.280Z,23.47
2017-10-18T12:20:58.943Z,23.42
2017-10-18T12:22:07.939Z,23.43
2017-10-18T12:23:16.980Z,23.43
2017-10-18T12:24:26.321Z,23.43
2017-10-18T12:25:35.629Z,23.47
2017-10-18T12:26:44.947Z,23.46
2017-10-18T12:27:53.636Z,23.43
2017-10-18T12:29:03.299Z,23.47
2017-10-18T12:30:12.311Z,23.42
2017-10-18T12:31:21.298Z,23.5
2017-10-18T12:32:30.321Z,23.51
2017-10-18T12:33:39.314Z,23.51
2017-10-18T12:34:47.993Z,23.51
2017-10-18T12:35:57.059Z,23.53
2017-10-18T12:37:06.755Z,23.47
2017-10-18T12:38:16.081Z,23.5
2017-10-18T12:39:25.141Z,23.51
2017-10-18T12:40:34.462Z,23.51
2017-10-18T12:41:43.116Z,23.47
2017-10-18T12:42:51.805Z,23.51
2017-10-18T12:44:01.466Z,23.54
2017-10-18T12:45:10.123Z,23.51
2017-10-18T12:46:19.431Z,23.47
2017-10-18T12:47:28.754Z,23.48
2017-10-18T12:48:38.097Z,23.54
2017-10-18T12:49:47.114Z,23.46
2017-10-18T12:50:56.489Z,23.5
2017-10-18T12:52:05.514Z,23.5
2017-10-18T12:53:14.857Z,23.53
2017-10-18T12:54:23.552Z,23.53
2017-10-18T12:55:32.558Z,23.54
2017-10-18T12:56:41.544Z,23.53
2017-10-18T12:57:50.859Z,23.54
2017-10-18T12:59:00.216Z,23.55
2017-10-18T13:00:09.440Z,23.46
2017-10-18T13:01:18.540Z,23.5
2017-10-18T13:02:27.549Z,23.48
2017-10-18T13:03:36.245Z,23.53
2017-10-18T13:04:45.601Z,23.54
2017-10-18T13:05:54.709Z,23.51
2017-10-18T13:07:03.462Z,23.54
2017-10-18T13:08:12.815Z,23.5
2017-10-18T13:09:21.449Z,23.5
2017-10-18T13:10:30.763Z,23.57
2017-10-18T13:11:40.403Z,23.47
2017-10-18T13:12:49.405Z,23.55
2017-10-18T13:13:58.421Z,23.51
2017-10-18T13:15:07.473Z,23.5
2017-10-18T13:16:16.462Z,23.54
2017-10-18T13:17:25.457Z,23.55
2017-10-18T13:18:34.787Z,23.51
2017-10-18T13:19:44.133Z,23.54
2017-10-18T13:20:53.121Z,23.58
2017-10-18T13:22:02.113Z,23.57
2017-10-18T13:23:11.114Z,23.54
2017-10-18T13:24:20.138Z,23.55
2017-10-18T13:25:29.801Z,23.57
2017-10-18T13:26:38.802Z,23.51
2017-10-18T13:27:48.128Z,23.53
2017-10-18T13:28:56.775Z,23.51
2017-10-18T13:30:06.168Z,23.58
2017-10-18T13:31:15.837Z,23.54
2017-10-18T13:32:24.877Z,23.57
2017-10-18T13:33:33.913Z,23.58
2017-10-18T13:34:42.950Z,23.55
2017-10-18T13:35:52.941Z,23.55
2017-10-18T13:37:02.297Z,23.53
2017-10-18T13:38:11.950Z,23.54
2017-10-18T13:39:21.253Z,23.61
2017-10-18T13:40:30.253Z,23.54
2017-10-18T13:41:39.251Z,23.55
2017-10-18T13:42:48.597Z,23.58
2017-10-18T13:43:58.005Z,23.58
2017-10-18T13:45:06.990Z,23.58
2017-10-18T13:46:16.310Z,23.58
2017-10-18T13:47:24.975Z,23.61
2017-10-18T13:48:33.636Z,23.58
2017-10-18T13:49:43.336Z,23.55
2017-10-18T13:50:52.642Z,23.57
2017-10-18T13:52:01.968Z,23.6
2017-10-18T13:53:10.975Z,23.61
2017-10-18T13:54:19.705Z,23.53
2017-10-18T13:55:29.366Z,23.55
2017-10-18T13:56:39.029Z,23.51
2017-10-18T13:57:48.068Z,23.57
2017-10-18T13:58:57.092Z,23.63
2017-10-18T14:00:06.426Z,23.54
2017-10-18T14:01:15.117Z,23.61
2017-10-18T14:02:24.441Z,23.54
2017-10-18T14:03:33.436Z,23.63
2017-10-18T14:04:42.453Z,23.58
2017-10-18T14:05:51.773Z,23.55
2017-10-18T14:07:01.089Z,23.61
2017-10-18T14:08:09.776Z,23.58
2017-10-18T14:09:18.449Z,23.63
2017-10-18T14:10:27.780Z,23.6
2017-10-18T14:11:36.777Z,23.58
2017-10-18T14:12:46.085Z,23.69
2017-10-18T14:13:55.124Z,23.57
2017-10-18T14:15:04.430Z,23.6
2017-10-18T14:16:14.742Z,23.61
2017-10-18T14:17:23.714Z,23.58
2017-10-18T14:18:33.040Z,23.55
2017-10-18T14:19:42.695Z,23.61
2017-10-18T14:20:52.342Z,23.55
2017-10-18T14:22:01.738Z,23.63
2017-10-18T14:23:10.730Z,23.61
2017-10-18T14:24:20.088Z,23.61
2017-10-18T14:25:29.072Z,23.58
2017-10-18T14:26:38.130Z,23.55
2017-10-18T14:27:47.130Z,23.61
2017-10-18T14:28:56.455Z,23.65
2017-10-18T14:30:05.442Z,23.61
2017-10-18T14:31:14.450Z,23.63
2017-10-18T14:32:23.775Z,23.63
2017-10-18T14:33:32.776Z,23.68
2017-10-18T14:34:41.754Z,23.57
2017-10-18T14:35:50.741Z,23.7
2017-10-18T14:36:59.723Z,23.69
2017-10-18T14:38:08.458Z,23.63
2017-10-18T14:39:17.439Z,23.58
2017-10-18T14:40:27.072Z,23.6
2017-10-18T14:41:36.777Z,23.6
2017-10-18T14:42:45.799Z,23.61
2017-10-18T14:43:55.456Z,23.61
2017-10-18T14:45:04.174Z,23.57
2017-10-18T14:46:13.499Z,23.58
2017-10-18T14:47:23.166Z,23.54
2017-10-18T14:48:32.319Z,23.63
2017-10-18T14:49:40.981Z,23.65
2017-10-18T14:50:50.322Z,23.6
2017-10-18T14:51:59.649Z,23.61
2017-10-18T14:53:08.358Z,23.58
2017-10-18T14:54:17.358Z,23.63
2017-10-18T14:55:26.345Z,23.68
2017-10-18T14:56:35.339Z,23.63
2017-10-18T14:57:44.975Z,23.68
2017-10-18T14:58:54.297Z,23.6
2017-10-18T15:00:03.655Z,23.65
2017-10-18T15:01:12.973Z,23.54
2017-10-18T15:02:21.970Z,23.68
2017-10-18T15:03:31.283Z,23.58
2017-10-18T15:04:39.933Z,23.6
2017-10-18T15:05:49.245Z,23.63
2017-10-18T15:06:58.598Z,23.63
2017-10-18T15:08:07.303Z,23.58
2017-10-18T15:09:16.764Z,23.65
2017-10-18T15:10:25.852Z,23.61
2017-10-18T15:11:34.519Z,23.63
2017-10-18T15:12:43.846Z,23.61
2017-10-18T15:13:53.219Z,23.58
2017-10-18T15:15:02.542Z,23.61
2017-10-18T15:16:11.549Z,23.61
2017-10-18T15:17:20.382Z,23.55
2017-10-18T15:18:29.144Z,23.69
2017-10-18T15:19:38.102Z,23.61
2017-10-18T15:20:47.144Z,23.57
2017-10-18T15:21:56.604Z,23.55
2017-10-18T15:23:05.643Z,23.63
2017-10-18T15:24:14.664Z,23.58
2017-10-18T15:25:24.305Z,23.58
2017-10-18T15:26:34.166Z,23.61
2017-10-18T15:27:43.188Z,23.63
2017-10-18T15:28:52.166Z,23.54
2017-10-18T15:30:01.528Z,23.65
2017-10-18T15:31:10.195Z,23.61
2017-10-18T15:32:19.082Z,23.61
2017-10-18T15:33:28.547Z,23.55
2017-10-18T15:34:37.906Z,23.58
2017-10-18T15:35:47.609Z,23.63
2017-10-18T15:36:57.329Z,23.53
2017-10-18T15:38:06.781Z,23.55
2017-10-18T15:39:15.848Z,23.54
2017-10-18T15:40:24.873Z,23.58
2017-10-18T15:41:34.322Z,23.58
2017-10-18T15:42:43.191Z,23.54
2017-10-18T15:43:52.690Z,23.63
2017-10-18T15:45:02.301Z,23.57
2017-10-18T15:46:11.415Z,23.57
2017-10-18T15:47:21.259Z,23.55
2017-10-18T15:48:30.425Z,23.58
2017-10-18T15:49:39.165Z,23.58
2017-10-18T15:50:48.511Z,23.57
2017-10-18T15:51:57.547Z,23.57
2017-10-18T15:53:06.545Z,23.58
2017-10-18T15:54:15.567Z,23.57
2017-10-18T15:55:24.566Z,23.53
2017-10-18T15:56:33.246Z,23.53
2017-10-18T15:57:42.313Z,23.54
2017-10-18T15:58:51.976Z,23.54
2017-10-18T16:00:00.998Z,23.6
2017-10-18T16:01:10.391Z,23.58
2017-10-18T16:02:19.816Z,23.58
2017-10-18T16:03:29.183Z,23.54
2017-10-18T16:04:38.176Z,23.57
2017-10-18T16:05:47.808Z,23.51
2017-10-18T16:06:57.127Z,23.51
2017-10-18T16:08:05.818Z,23.5
2017-10-18T16:09:14.796Z,23.47
2017-10-18T16:10:24.121Z,23.54
2017-10-18T16:11:33.476Z,23.57
2017-10-18T16:12:42.821Z,23.47
2017-10-18T16:13:51.567Z,23.54
2017-10-18T16:15:00.922Z,23.58
2017-10-18T16:16:09.615Z,23.54
2017-10-18T16:17:19.060Z,23.53
2017-10-18T16:18:27.713Z,23.53
2017-10-18T16:19:37.034Z,23.47
2017-10-18T16:20:46.024Z,23.53
2017-10-18T16:21:55.662Z,23.54
2017-10-18T16:23:04.318Z,23.48
2017-10-18T16:24:13.323Z,23.54
2017-10-18T16:25:22.380Z,23.53
2017-10-18T16:26:31.046Z,23.47
2017-10-18T16:27:40.359Z,23.55
2017-10-18T16:28:49.335Z,23.48
2017-10-18T16:29:58.647Z,23.51
2017-10-18T16:31:07.663Z,23.54
2017-10-18T16:32:16.652Z,23.54
2017-10-18T16:33:25.703Z,23.48
2017-10-18T16:34:34.678Z,23.51
2017-10-18T16:35:43.700Z,23.48
2017-10-18T16:36:52.687Z,23.51
2017-10-18T16:38:02.021Z,23.53
2017-10-18T16:39:10.697Z,23.47
2017-10-18T16:40:19.685Z,23.54
2017-10-18T16:41:29.045Z,23.51
2017-10-18T16:42:38.383Z,23.53
2017-10-18T16:43:48.050Z,23.42
2017-10-18T16:44:57.037Z,23.48
2017-10-18T16:46:06.373Z,23.48
2017-10-18T16:47:15.360Z,23.42
2017-10-18T16:48:24.352Z,23.43
2017-10-18T16:49:33.759Z,23.5
2017-10-18T16:50:42.760Z,23.4
2017-10-18T16:51:51.448Z,23.4
2017-10-18T16:53:00.769Z,23.43
2017-10-18T16:54:10.127Z,23.4
2017-10-18T16:55:18.795Z,23.46
2017-10-18T16:56:27.466Z,23.46
2017-10-18T16:57:36.167Z,23.46
2017-10-18T16:58:44.837Z,23.48
2017-10-18T16:59:54.180Z,23.4
2017-10-18T17:01:02.853Z,23.42
2017-10-18T17:02:12.495Z,23.43
2017-10-18T17:03:21.513Z,23.43
2017-10-18T17:04:31.490Z,23.4
2017-10-18T17:05:41.171Z,23.43
2017-10-18T17:06:50.145Z,23.4
2017-10-18T17:07:58.800Z,23.43
2017-10-18T17:09:07.772Z,23.43
2017-10-18T17:10:16.758Z,23.4
2017-10-18T17:11:25.808Z,23.33
2017-10-18T17:12:35.467Z,23.42
2017-10-18T17:13:44.774Z,23.46
2017-10-18T17:14:53.764Z,23.42
2017-10-18T17:16:02.763Z,23.48
2017-10-18T17:17:12.075Z,23.43
2017-10-18T17:18:21.072Z,23.4
2017-10-18T17:19:30.448Z,23.38
2017-10-18T17:20:39.110Z,23.43
2017-10-18T17:21:48.435Z,23.43
2017-10-18T17:22:57.429Z,23.43
2017-10-18T17:24:06.434Z,23.4
2017-10-18T17:25:15.428Z,23.36
2017-10-18T17:26:24.403Z,23.35
2017-10-18T17:27:33.086Z,23.4
2017-10-18T17:28:42.076Z,23.42
2017-10-18T17:29:51.069Z,23.43
2017-10-18T17:31:00.063Z,23.35
2017-10-18T17:32:08.717Z,23.36
2017-10-18T17:33:17.709Z,23.38
2017-10-18T17:34:27.018Z,23.39
2017-10-18T17:35:36.370Z,23.32
2017-10-18T17:36:45.685Z,23.35
2017-10-18T17:37:55.006Z,23.4
2017-10-18T17:39:03.993Z,23.39
2017-10-18T17:40:13.323Z,23.39
2017-10-18T17:41:22.036Z,23.38
2017-10-18T17:42:30.699Z,23.35
2017-10-18T17:43:39.349Z,23.4
2017-10-18T17:44:47.993Z,23.51
2017-10-18T17:45:56.972Z,23.55
2017-10-18T17:47:05.966Z,23.48
2017-10-18T17:48:14.979Z,23.42
2017-10-18T17:49:23.640Z,23.46
2017-10-18T17:50:32.969Z,23.4
2017-10-18T17:51:42.315Z,23.48
2017-10-18T17:52:51.024Z,23.46
2017-10-18T17:54:00.016Z,23.46
2017-10-18T17:55:09.343Z,23.53
2017-10-18T17:56:19.297Z,23.57
2017-10-18T17:57:28.938Z,23.5
2017-10-18T17:58:37.957Z,23.55
2017-10-18T17:59:46.647Z,23.54
2017-10-18T18:00:55.617Z,23.6
2017-10-18T18:02:04.937Z,23.58
2017-10-18T18:03:14.581Z,23.6
2017-10-18T18:04:23.257Z,23.58
2017-10-18T18:05:32.246Z,23.55
2017-10-18T18:06:41.577Z,23.61
2017-10-18T18:07:50.225Z,23.66
2017-10-18T18:08:59.549Z,23.68
2017-10-18T18:10:08.866Z,23.72
2017-10-18T18:11:17.523Z,23.65
2017-10-18T18:12:26.532Z,23.73
2017-10-18T18:13:35.188Z,23.78
2017-10-18T18:14:44.170Z,23.69
2017-10-18T18:15:53.167Z,23.84
2017-10-18T18:17:02.503Z,23.87
2017-10-18T18:18:11.499Z,23.79
2017-10-18T18:19:21.168Z,23.9
2017-10-18T18:20:29.826Z,23.93
2017-10-18T18:21:38.820Z,23.91
2017-10-18T18:22:47.831Z,23.9
2017-10-18T18:23:56.793Z,23.94
2017-10-18T18:25:05.801Z,23.93
2017-10-18T18:26:14.786Z,23.98
2017-10-18T18:27:24.105Z,23.97
2017-10-18T18:28:33.107Z,23.91
2017-10-18T18:29:42.143Z,23.93
2017-10-18T18:30:51.179Z,23.98
2017-10-18T18:31:59.846Z,24
2017-10-18T18:33:09.177Z,23.91
2017-10-18T18:34:18.158Z,23.93
2017-10-18T18:35:27.190Z,23.87
2017-10-18T18:36:36.616Z,23.97
2017-10-18T18:37:45.596Z,23.94
2017-10-18T18:38:54.585Z,23.93
2017-10-18T18:40:03.911Z,23.9
2017-10-18T18:41:12.907Z,23.93
2017-10-18T18:42:22.247Z,23.9
2017-10-18T18:43:31.885Z,23.83
2017-10-18T18:44:40.550Z,23.79
2017-10-18T18:45:49.268Z,23.84
2017-10-18T18:46:58.263Z,23.84
2017-10-18T18:48:07.257Z,23.8
2017-10-18T18:49:16.248Z,23.79
2017-10-18T18:50:25.222Z,23.72
2017-10-18T18:51:34.273Z,23.8
2017-10-18T18:52:43.594Z,23.72
2017-10-18T18:53:53.253Z,23.84
2017-10-18T18:55:01.936Z,23.75
2017-10-18T18:56:10.977Z,23.7
2017-10-18T18:57:20.098Z,23.72
2017-10-18T18:58:28.764Z,23.78
2017-10-18T18:59:38.084Z,23.72
2017-10-18T19:00:46.755Z,23.72
2017-10-18T19:01:55.765Z,23.76
2017-10-18T19:03:04.779Z,23.73
2017-10-18T19:04:13.535Z,23.73
2017-10-18T19:05:22.178Z,23.78
2017-10-18T19:06:30.889Z,23.68
2017-10-18T19:07:39.627Z,23.7
2017-10-18T19:08:48.303Z,23.61
2017-10-18T19:09:56.966Z,23.69
2017-10-18T19:11:05.670Z,23.61
2017-10-18T19:12:15.045Z,23.65
2017-10-18T19:13:25.022Z,23.58
2017-10-18T19:14:34.019Z,23.63
2017-10-18T19:15:43.022Z,23.63
2017-10-18T19:16:52.361Z,23.61
2017-10-18T19:18:01.699Z,23.69
2017-10-18T19:19:10.702Z,23.65
2017-10-18T19:20:19.384Z,23.57
2017-10-18T19:21:28.714Z,23.61
2017-10-18T19:22:37.723Z,23.63
2017-10-18T19:23:46.727Z,23.63
2017-10-18T19:24:56.169Z,23.61
2017-10-18T19:26:05.304Z,23.63
2017-10-18T19:27:14.373Z,23.58
2017-10-18T19:28:23.494Z,23.63
2017-10-18T19:29:32.496Z,23.58
2017-10-18T19:30:42.165Z,23.6
2017-10-18T19:31:50.842Z,23.53
2017-10-18T19:33:00.491Z,23.55
2017-10-18T19:34:09.179Z,23.54
2017-10-18T19:35:17.955Z,23.53
2017-10-18T19:36:27.269Z,23.6
2017-10-18T19:37:36.374Z,23.65
2017-10-18T19:38:45.388Z,23.57
2017-10-18T19:39:54.395Z,23.53
2017-10-18T19:41:03.381Z,23.57
2017-10-18T19:42:13.018Z,23.54
2017-10-18T19:43:22.025Z,23.58
2017-10-18T19:44:31.363Z,23.5
2017-10-18T19:45:40.362Z,23.57
2017-10-18T19:46:49.371Z,23.57
2017-10-18T19:47:58.402Z,23.53
2017-10-18T19:49:07.398Z,23.57
2017-10-18T19:50:16.398Z,23.53
2017-10-18T19:51:25.366Z,23.57
2017-10-18T19:52:34.698Z,23.54
2017-10-18T19:53:44.028Z,23.51
2017-10-18T19:54:53.111Z,23.53
2017-10-18T19:56:02.125Z,23.5
2017-10-18T19:57:11.092Z,23.47
2017-10-18T19:58:19.741Z,23.53
2017-10-18T19:59:29.092Z,23.55
2017-10-18T20:00:37.766Z,23.5
2017-10-18T20:01:47.131Z,23.54
2017-10-18T20:02:55.808Z,23.53
2017-10-18T20:04:05.130Z,23.48
2017-10-18T20:05:14.782Z,23.47
2017-10-18T20:06:23.790Z,23.5
2017-10-18T20:07:33.149Z,23.5
2017-10-18T20:08:42.805Z,23.42
2017-10-18T20:09:51.784Z,23.43
2017-10-18T20:11:00.436Z,23.51
2017-10-18T20:12:09.740Z,23.46
2017-10-18T20:13:19.380Z,23.46
2017-10-18T20:14:29.377Z,23.47
2017-10-18T20:15:38.038Z,23.48
2017-10-18T20:16:46.695Z,23.48
2017-10-18T20:17:56.025Z,23.43
2017-10-18T20:19:05.388Z,23.48
2017-10-18T20:20:14.384Z,23.4
2017-10-18T20:21:23.049Z,23.39
2017-10-18T20:22:32.031Z,23.51
2017-10-18T20:23:40.843Z,23.43
2017-10-18T20:24:49.841Z,23.46
2017-10-18T20:25:58.851Z,23.43
2017-10-18T20:27:07.860Z,23.47
2017-10-18T20:28:16.876Z,23.43
2017-10-18T20:29:25.526Z,23.39
2017-10-18T20:30:34.232Z,23.36
2017-10-18T20:31:42.904Z,23.42
2017-10-18T20:32:51.905Z,23.43
2017-10-18T20:34:01.571Z,23.4
2017-10-18T20:35:10.255Z,23.35
2017-10-18T20:36:18.949Z,23.35
2017-10-18T20:37:27.941Z,23.42
2017-10-18T20:38:36.603Z,23.46
2017-10-18T20:39:45.938Z,23.42
2017-10-18T20:40:55.376Z,23.42
2017-10-18T20:42:04.733Z,23.38
2017-10-18T20:43:14.043Z,23.36
2017-10-18T20:44:23.705Z,23.4
2017-10-18T20:45:32.693Z,23.35
2017-10-18T20:46:41.730Z,23.33
2017-10-18T20:47:51.387Z,23.36
2017-10-18T20:49:00.392Z,23.36
2017-10-18T20:50:09.737Z,23.36
2017-10-18T20:51:18.460Z,23.35
2017-10-18T20:52:27.765Z,23.36
2017-10-18T20:53:36.748Z,23.35
2017-10-18T20:54:45.763Z,23.35
2017-10-18T20:55:55.070Z,23.39
2017-10-18T20:57:04.393Z,23.35
2017-10-18T20:58:13.384Z,23.47
2017-10-18T20:59:22.052Z,23.36
2017-10-18T21:00:30.750Z,23.36
2017-10-18T21:01:39.446Z,23.42
2017-10-18T21:02:48.427Z,23.4
2017-10-18T21:03:57.734Z,23.35
2017-10-18T21:05:07.146Z,23.42
2017-10-18T21:06:16.163Z,23.39
2017-10-18T21:07:25.823Z,23.42
2017-10-18T21:08:35.130Z,23.38
2017-10-18T21:09:43.797Z,23.39
2017-10-18T21:10:52.806Z,23.36
2017-10-18T21:12:01.795Z,23.33
2017-10-18T21:13:11.117Z,23.38
2017-10-18T21:14:20.103Z,23.4
2017-10-18T21:15:29.403Z,23.38
2017-10-18T21:16:38.384Z,23.33
2017-10-18T21:17:47.364Z,23.25
2017-10-18T21:18:56.684Z,23.27
2017-10-18T21:20:05.361Z,23.25
2017-10-18T21:21:14.443Z,23.31
2017-10-18T21:22:23.795Z,23.27
2017-10-18T21:23:32.449Z,23.28
2017-10-18T21:24:41.137Z,23.27
2017-10-18T21:25:50.463Z,23.25
2017-10-18T21:26:59.120Z,23.25