createdAt,value
2019-04-16T00:04:26.598Z,19.93
2019-04-16T00:07:26.287Z,15.00
2019-04-16T00:10:26.525Z,14.80
2019-04-16T00:13:29.499Z,14.33
2019-04-16T00:16:12.717Z,17.10
2019-04-16T00:18:57.970Z,14.23
2019-04-16T00:21:57.231Z,15.13
2019-04-16T00:24:42.789Z,15.80
2019-04-16T00:27:28.282Z,14.30
2019-04-16T00:30:06.083Z,15.20
2019-04-16T00:32:47.255Z,14.33
2019-04-16T00:35:27.842Z,14.63
2019-04-16T00:38:08.540Z,17.40
2019-04-16T00:40:49.079Z,18.30
2019-04-16T00:43:30.090Z,16.10
2019-04-16T00:46:11.599Z,16.07
2019-04-16T00:48:53.458Z,14.60
2019-04-16T00:51:34.208Z,12.77
2019-04-16T00:54:14.931Z,12.70
2019-04-16T00:56:56.076Z,14.97
2019-04-16T00:59:36.434Z,13.60
2019-04-16T01:02:17.372Z,15.23
2019-04-16T01:04:58.295Z,16.10
2019-04-16T01:07:38.927Z,13.77
2019-04-16T01:10:19.351Z,13.77
2019-04-16T01:12:59.992Z,13.67
2019-04-16T01:15:40.648Z,14.27
2019-04-16T01:18:21.525Z,13.60
2019-04-16T01:21:02.400Z,15.43
2019-04-16T01:23:43.017Z,12.33
2019-04-16T01:26:24.258Z,13.10
2019-04-16T01:32:43.363Z,12.00
2019-04-16T01:35:44.348Z,12.70
2019-04-16T01:38:43.871Z,15.40
2019-04-16T01:41:24.894Z,12.63
2019-04-16T01:44:05.830Z,14.70
2019-04-16T01:46:46.230Z,13.63
2019-04-16T01:49:26.642Z,13.43
2019-04-16T01:52:07.612Z,12.27
2019-04-16T01:54:51.489Z,14.20
2019-04-16T01:57:32.386Z,14.40
2019-04-16T02:00:13.314Z,12.97
2019-04-16T02:02:53.755Z,13.17
2019-04-16T02:05:34.906Z,14.00
2019-04-16T02:08:15.546Z,14.13
2019-04-16T02:10:56.370Z,12.90
2019-04-16T02:13:37.492Z,11.90
2019-04-16T02:16:18.087Z,13.13
2019-04-16T02:19:01.290Z,11.80
2019-04-16T02:21:41.519Z,13.47
2019-04-16T02:24:23.275Z,12.27
2019-04-16T02:27:03.731Z,11.73
2019-04-16T02:29:44.438Z,14.63
2019-04-16T02:32:25.255Z,13.20
2019-04-16T02:35:06.224Z,11.40
2019-04-16T02:37:47.114Z,12.53
2019-04-16T02:40:27.678Z,15.33
2019-04-16T02:43:08.428Z,13.70
2019-04-16T02:45:48.867Z,13.57
2019-04-16T02:48:29.456Z,12.03
2019-04-16T02:51:29.446Z,11.90
2019-04-16T02:54:34.009Z,14.03
2019-04-16T02:57:25.750Z,15.20
2019-04-16T03:00:08.438Z,15.50
2019-04-16T03:02:54.651Z,16.63
2019-04-16T03:05:37.946Z,15.87
2019-04-16T03:08:18.410Z,16.00
2019-04-16T03:10:59.246Z,24.67
2019-04-16T03:13:40.218Z,17.60
2019-04-16T03:16:40.306Z,16.07
2019-04-16T03:19:25.940Z,17.50
2019-04-16T03:22:07.004Z,16.93
2019-04-16T03:24:46.347Z,18.97
2019-04-16T03:27:34.381Z,20.13
2019-04-16T03:33:30.016Z,15.60
2019-04-16T03:36:18.011Z,19.00
2019-04-16T03:39:11.964Z,17.60
2019-04-16T03:41:56.910Z,21.43
2019-04-16T03:44:46.343Z,19.03
2019-04-16T03:47:34.347Z,18.30
2019-04-16T03:50:22.347Z,19.40
2019-04-16T03:53:10.367Z,18.97
2019-04-16T03:55:59.125Z,22.57
2019-04-16T03:58:48.109Z,19.43
2019-04-16T04:01:36.456Z,22.87
2019-04-16T04:04:28.997Z,19.40
2019-04-16T04:07:09.052Z,17.00
2019-04-16T04:09:51.493Z,20.00
2019-04-16T04:12:31.769Z,16.30
2019-04-16T04:15:14.292Z,18.47
2019-04-16T04:17:55.408Z,17.37
2019-04-16T04:20:36.055Z,22.40
2019-04-16T04:23:17.005Z,20.07
2019-04-16T04:25:58.546Z,17.90
2019-04-16T04:28:39.762Z,20.67
2019-04-16T04:31:20.439Z,20.60
2019-04-16T04:34:01.233Z,18.90
2019-04-16T04:36:42.277Z,18.77
2019-04-16T04:39:23.033Z,23.23
2019-04-16T04:42:03.784Z,23.13
2019-04-16T04:44:46.934Z,19.20
2019-04-16T04:47:27.119Z,23.17
2019-04-16T04:50:07.582Z,16.37
2019-04-16T04:52:48.226Z,17.20
2019-04-16T04:55:28.852Z,18.27
2019-04-16T04:58:09.415Z,16.93
2019-04-16T05:00:50.203Z,19.50
2019-04-16T05:03:50.095Z,17.93
2019-04-16T05:06:33.926Z,16.40
2019-04-16T05:09:15.054Z,20.23
2019-04-16T05:11:55.905Z,20.50
2019-04-16T05:14:39.746Z,16.30
2019-04-16T05:17:20.427Z,18.47
2019-04-16T05:20:01.118Z,20.73
2019-04-16T05:22:41.719Z,15.90
2019-04-16T05:25:22.638Z,20.53
2019-04-16T05:28:03.978Z,18.93
2019-04-16T05:30:44.795Z,17.53
2019-04-16T05:33:25.215Z,17.93
2019-04-16T05:36:06.118Z,18.63
2019-04-16T05:38:46.844Z,22.80
2019-04-16T05:41:27.566Z,17.80
2019-04-16T05:44:08.153Z,16.30
2019-04-16T05:46:48.672Z,16.87
2019-04-16T05:49:29.482Z,19.97
2019-04-16T05:52:10.822Z,16.50
2019-04-16T05:55:17.650Z,17.87
2019-04-16T05:57:59.146Z,19.63
2019-04-16T06:00:59.009Z,18.20
2019-04-16T06:03:39.436Z,15.83
2019-04-16T06:06:20.690Z,15.37
2019-04-16T06:09:01.683Z,17.50
2019-04-16T06:11:42.409Z,19.47
2019-04-16T06:17:44.660Z,16.87
2019-04-16T06:23:49.192Z,15.17
2019-04-16T06:26:55.349Z,16.93
2019-04-16T06:29:57.606Z,16.50
2019-04-16T06:32:58.735Z,19.70
2019-04-16T06:35:58.829Z,19.50
2019-04-16T06:38:50.011Z,16.73
2019-04-16T06:41:48.374Z,13.97
2019-04-16T06:44:32.043Z,15.23
2019-04-16T06:53:50.303Z,15.93
2019-04-16T06:56:50.537Z,15.57
2019-04-16T06:59:50.943Z,15.87
2019-04-16T07:02:45.642Z,15.00
2019-04-16T07:08:50.153Z,14.77
2019-04-16T07:11:32.707Z,13.10
2019-04-16T07:14:15.694Z,17.20
2019-04-16T07:16:59.842Z,12.90
2019-04-16T07:19:39.461Z,16.93
2019-04-16T07:22:22.192Z,13.00
2019-04-16T07:25:05.234Z,17.37
2019-04-16T07:28:08.556Z,14.77
2019-04-16T07:31:13.442Z,13.37
2019-04-16T07:37:17.730Z,13.37
2019-04-16T07:40:10.272Z,15.10
2019-04-16T07:46:01.859Z,12.40
2019-04-16T07:48:54.679Z,15.13
2019-04-16T07:51:54.167Z,12.97
2019-04-16T07:54:54.227Z,15.20
2019-04-16T07:57:34.967Z,13.13
2019-04-16T08:00:15.435Z,12.80
2019-04-16T08:02:55.824Z,12.07
2019-04-16T08:05:37.714Z,13.00
2019-04-16T08:08:18.683Z,15.27
2019-04-16T08:10:59.355Z,14.67
2019-04-16T08:13:40.297Z,14.23
2019-04-16T08:16:21.483Z,13.63
2019-04-16T08:19:02.467Z,14.03
2019-04-16T08:21:44.549Z,13.50
2019-04-16T08:24:29.979Z,16.73
2019-04-16T08:27:11.032Z,14.17
2019-04-16T08:29:51.697Z,14.37
2019-04-16T08:32:33.150Z,12.97
2019-04-16T08:35:13.550Z,13.60
2019-04-16T08:37:54.192Z,13.30
2019-04-16T08:40:34.762Z,13.33
2019-04-16T08:43:15.424Z,13.60
2019-04-16T08:45:56.042Z,16.33
2019-04-16T08:48:37.219Z,13.70
2019-04-16T08:51:29.734Z,13.43
2019-04-16T08:54:00.569Z,13.53
2019-04-16T08:56:43.248Z,14.33
2019-04-16T08:59:23.891Z,13.63
2019-04-16T09:02:04.739Z,14.97
2019-04-16T09:04:45.307Z,13.90
2019-04-16T09:07:45.364Z,12.60
2019-04-16T09:10:30.031Z,14.70
2019-04-16T09:13:11.054Z,18.63
2019-04-16T09:15:52.068Z,13.33
2019-04-16T09:18:44.052Z,14.23
2019-04-16T09:21:27.805Z,18.50
2019-04-16T09:24:26.739Z,14.37
2019-04-16T09:27:30.086Z,14.43
2019-04-16T09:30:27.836Z,15.13
2019-04-16T09:33:16.272Z,16.70
2019-04-16T09:36:18.985Z,16.10
2019-04-16T09:42:11.655Z,20.33
2019-04-16T09:44:52.468Z,15.93
2019-04-16T09:47:34.027Z,14.20
2019-04-16T09:50:14.782Z,15.13
2019-04-16T09:52:56.385Z,15.37
2019-04-16T09:55:37.055Z,13.47
2019-04-16T09:58:22.129Z,16.77
2019-04-16T10:01:08.294Z,13.47
2019-04-16T10:03:53.657Z,13.90
2019-04-16T10:06:33.296Z,18.33
2019-04-16T10:09:19.766Z,14.33
2019-04-16T10:11:58.091Z,13.40
2019-04-16T10:14:38.812Z,14.07
2019-04-16T10:17:19.614Z,17.80
2019-04-16T10:20:00.282Z,17.70
2019-04-16T10:22:40.766Z,15.23
2019-04-16T10:25:21.302Z,13.03
2019-04-16T10:28:09.275Z,16.50
2019-04-16T10:30:52.362Z,14.47
2019-04-16T10:33:33.678Z,13.17
2019-04-16T10:36:14.690Z,15.87
2019-04-16T10:38:59.662Z,13.70
2019-04-16T10:41:59.768Z,15.10
2019-04-16T10:44:59.405Z,14.57
2019-04-16T10:48:05.830Z,16.00
2019-04-16T10:50:53.850Z,15.10
2019-04-16T10:53:44.482Z,21.13
2019-04-16T10:56:44.043Z,15.13
2019-04-16T10:59:43.691Z,13.23
2019-04-16T11:02:45.547Z,20.23
2019-04-16T11:05:30.787Z,18.27
2019-04-16T11:08:12.860Z,18.07
2019-04-16T11:10:53.797Z,16.30
2019-04-16T11:16:35.977Z,14.33
2019-04-16T11:19:16.361Z,15.77
2019-04-16T11:21:56.807Z,17.33
2019-04-16T11:24:37.453Z,19.07
2019-04-16T11:27:18.117Z,16.83
2019-04-16T11:29:58.865Z,19.07
2019-04-16T11:32:40.140Z,17.17
2019-04-16T11:35:23.063Z,18.37
2019-04-16T11:38:03.793Z,19.50
2019-04-16T11:40:44.395Z,16.77
2019-04-16T11:43:25.059Z,16.90
2019-04-16T11:46:05.895Z,17.43
2019-04-16T11:48:50.026Z,16.10
2019-04-16T11:51:29.712Z,18.00
2019-04-16T11:54:11.916Z,16.90
2019-04-16T11:56:52.318Z,18.97
2019-04-16T11:59:33.139Z,17.47
2019-04-16T12:05:36.703Z,18.60
2019-04-16T12:08:31.409Z,19.23
2019-04-16T12:11:21.254Z,18.50
2019-04-16T12:14:30.721Z,17.27
2019-04-16T12:17:16.085Z,18.40
2019-04-16T12:20:15.585Z,19.47
2019-04-16T12:26:30.774Z,18.90
2019-04-16T12:29:18.133Z,17.67
2019-04-16T12:32:17.976Z,16.70
2019-04-16T12:35:18.596Z,18.77
2019-04-16T12:38:18.957Z,17.90
2019-04-16T12:44:01.703Z,20.00
2019-04-16T12:47:01.456Z,23.30
2019-04-16T12:50:01.537Z,17.53
2019-04-16T12:53:01.294Z,19.27
2019-04-16T12:56:07.383Z,20.80
2019-04-16T12:59:06.524Z,18.80
2019-04-16T13:02:05.995Z,19.20
2019-04-16T13:04:52.950Z,20.70
2019-04-16T13:07:53.142Z,17.70
2019-04-16T13:10:47.731Z,17.50
2019-04-16T13:13:47.308Z,16.43
2019-04-16T13:16:47.507Z,18.20
2019-04-16T13:19:47.955Z,21.20
2019-04-16T13:22:32.819Z,18.47
2019-04-16T13:25:21.821Z,18.10
2019-04-16T13:28:02.543Z,16.43
2019-04-16T13:30:43.162Z,19.37
2019-04-16T13:33:24.002Z,17.33
2019-04-16T13:36:04.716Z,18.70
2019-04-16T13:38:50.320Z,18.83
2019-04-16T13:41:31.056Z,17.77
2019-04-16T13:44:12.412Z,17.70
2019-04-16T13:46:53.739Z,20.33
2019-04-16T13:52:32.850Z,16.80
2019-04-16T13:55:19.546Z,21.13
2019-04-16T13:58:04.252Z,16.73
2019-04-16T14:00:48.742Z,17.37
2019-04-16T14:03:29.994Z,18.27
2019-04-16T14:06:11.262Z,17.67
2019-04-16T14:08:52.723Z,19.23
2019-04-16T14:11:33.399Z,16.70
2019-04-16T14:14:17.095Z,17.20
2019-04-16T14:16:56.624Z,18.63
2019-04-16T14:19:38.009Z,17.37
2019-04-16T14:22:21.851Z,20.00
2019-04-16T14:25:01.784Z,18.93
2019-04-16T14:27:42.568Z,17.80
2019-04-16T14:30:27.407Z,19.43
2019-04-16T14:33:07.802Z,17.83
2019-04-16T14:35:48.582Z,19.33
2019-04-16T14:41:38.266Z,18.80
2019-04-16T14:44:19.830Z,18.77
2019-04-16T14:47:01.670Z,17.30
2019-04-16T14:49:43.286Z,20.80
2019-04-16T14:52:24.808Z,18.67
2019-04-16T14:58:07.226Z,17.60
2019-04-16T15:04:10.896Z,19.20
2019-04-16T15:07:11.492Z,18.70
2019-04-16T15:10:03.026Z,18.40
2019-04-16T15:13:03.965Z,18.27
2019-04-16T15:19:00.528Z,17.73
2019-04-16T15:22:00.283Z,19.27
2019-04-16T15:25:03.171Z,24.00
2019-04-16T15:28:06.088Z,19.00
2019-04-16T15:31:06.388Z,17.30
2019-04-16T15:34:09.854Z,17.90
2019-04-16T15:36:56.550Z,19.73
2019-04-16T15:39:43.362Z,18.83
2019-04-16T15:42:48.115Z,18.57
2019-04-16T15:45:36.478Z,19.77
2019-04-16T15:48:39.491Z,19.80
2019-04-16T15:51:29.660Z,17.30
2019-04-16T15:54:29.295Z,18.87
2019-04-16T15:57:28.835Z,18.40
2019-04-16T16:00:31.044Z,17.93
2019-04-16T16:03:36.743Z,17.33
2019-04-16T16:06:20.718Z,18.67
2019-04-16T16:09:21.123Z,18.43
2019-04-16T16:12:11.038Z,19.13
2019-04-16T16:14:53.923Z,18.07
2019-04-16T16:17:35.319Z,18.10
2019-04-16T16:20:15.961Z,17.03
2019-04-16T16:22:58.309Z,16.70
2019-04-16T16:25:41.372Z,18.27
2019-04-16T16:28:22.150Z,19.47
2019-04-16T16:31:03.527Z,19.13
2019-04-16T16:33:44.427Z,20.10
2019-04-16T16:36:25.581Z,17.47
2019-04-16T16:39:06.744Z,17.23
2019-04-16T16:41:47.104Z,18.20
2019-04-16T16:44:28.069Z,16.53
2019-04-16T16:47:28.075Z,18.23
2019-04-16T16:50:11.553Z,17.60
2019-04-16T16:52:57.551Z,17.77
2019-04-16T16:55:42.926Z,17.83
2019-04-16T16:58:42.855Z,18.00
2019-04-16T17:01:42.892Z,16.33
2019-04-16T17:04:26.729Z,19.13
2019-04-16T17:07:07.387Z,18.63
2019-04-16T17:09:48.006Z,17.60
2019-04-16T17:12:29.010Z,20.93
2019-04-16T17:15:09.742Z,18.67
2019-04-16T17:17:50.394Z,17.00
2019-04-16T17:20:31.347Z,17.30
2019-04-16T17:23:16.281Z,16.80
2019-04-16T17:25:57.898Z,16.27
2019-04-16T17:28:40.289Z,17.17
2019-04-16T17:31:21.112Z,17.50
2019-04-16T17:34:01.787Z,21.57
2019-04-16T17:36:42.590Z,16.57
2019-04-16T17:42:30.166Z,22.50
2019-04-16T17:45:30.539Z,18.43
2019-04-16T17:48:30.232Z,17.33
2019-04-16T17:51:21.415Z,17.27
2019-04-16T17:54:12.651Z,18.13
2019-04-16T17:57:12.378Z,18.70
2019-04-16T18:00:11.845Z,16.33
2019-04-16T18:06:02.558Z,17.67
2019-04-16T18:09:03.159Z,16.83
2019-04-16T18:11:50.054Z,17.10
2019-04-16T18:14:38.420Z,18.37
2019-04-16T18:20:25.558Z,19.23
2019-04-16T18:23:27.672Z,17.10
2019-04-16T18:26:27.099Z,17.90
2019-04-16T18:29:31.468Z,17.60
2019-04-16T18:35:26.368Z,18.83
2019-04-16T18:38:26.194Z,15.80
2019-04-16T18:41:12.091Z,17.73
2019-04-16T18:44:12.320Z,17.63
2019-04-16T18:47:12.423Z,16.63
2019-04-16T18:49:55.102Z,17.10
2019-04-16T18:52:36.592Z,18.07
2019-04-16T18:55:18.947Z,17.40
2019-04-16T18:58:00.752Z,17.90
2019-04-16T19:00:46.801Z,18.53
2019-04-16T19:03:27.247Z,16.40
2019-04-16T19:06:08.179Z,17.67
2019-04-16T19:08:49.117Z,16.73
2019-04-16T19:11:29.484Z,17.20
2019-04-16T19:14:13.156Z,17.57
2019-04-16T19:16:52.892Z,17.40
2019-04-16T19:19:33.815Z,24.33
2019-04-16T19:22:14.465Z,18.30
2019-04-16T19:24:55.317Z,17.67
2019-04-16T19:27:36.202Z,19.67
2019-04-16T19:30:16.937Z,18.57
2019-04-16T19:33:00.747Z,20.47
2019-04-16T19:35:40.712Z,17.00
2019-04-16T19:38:21.583Z,19.10
2019-04-16T19:41:02.723Z,20.80
2019-04-16T19:43:43.324Z,24.77
2019-04-16T19:46:24.048Z,23.07
2019-04-16T19:49:04.946Z,20.90
2019-04-16T19:51:45.754Z,22.13
2019-04-16T19:54:26.892Z,20.40
2019-04-16T19:57:07.859Z,21.00
2019-04-16T19:59:48.904Z,20.00
2019-04-16T20:02:33.058Z,20.10
2019-04-16T20:05:18.517Z,22.80
2019-04-16T20:07:58.219Z,23.00
2019-04-16T20:10:38.963Z,20.00
2019-04-16T20:13:20.391Z,19.97
2019-04-16T20:16:01.189Z,19.53
2019-04-16T20:18:50.939Z,25.50
2019-04-16T20:21:24.988Z,20.37
2019-04-16T20:24:06.117Z,19.13
2019-04-16T20:26:47.421Z,21.60
2019-04-16T20:29:28.190Z,22.23
2019-04-16T20:32:08.898Z,19.43
2019-04-16T20:34:49.650Z,20.57
2019-04-16T20:37:30.379Z,21.40
2019-04-16T20:40:10.795Z,23.00
2019-04-16T20:42:51.753Z,23.37
2019-04-16T20:45:32.487Z,21.57
2019-04-16T20:48:13.231Z,21.27
2019-04-16T20:50:58.834Z,22.47
2019-04-16T20:53:38.093Z,20.03
2019-04-16T20:56:20.471Z,23.17
2019-04-16T20:59:04.049Z,20.17
2019-04-16T21:01:45.442Z,21.10
2019-04-16T21:04:26.342Z,17.43
2019-04-16T21:07:07.166Z,21.70
2019-04-16T21:09:47.971Z,18.30
2019-04-16T21:12:28.520Z,19.40
2019-04-16T21:15:09.090Z,20.23
2019-04-16T21:17:49.805Z,17.87
2019-04-16T21:20:30.783Z,21.73
2019-04-16T21:23:11.358Z,22.17
2019-04-16T21:25:52.230Z,19.43
2019-04-16T21:31:44.242Z,18.93
2019-04-16T21:37:40.817Z,21.43
2019-04-16T21:40:23.422Z,19.43
2019-04-16T21:43:07.674Z,18.10
2019-04-16T21:45:48.324Z,20.33
2019-04-16T21:48:28.099Z,20.03
2019-04-16T21:51:19.015Z,21.87
2019-04-16T21:54:05.818Z,20.90
2019-04-16T21:56:54.880Z,22.20
2019-04-16T21:59:43.661Z,19.93
2019-04-16T22:02:50.751Z,21.20
2019-04-16T22:05:31.348Z,21.50
2019-04-16T22:08:12.040Z,22.10
2019-04-16T22:10:52.696Z,19.43
2019-04-16T22:13:33.490Z,20.43
2019-04-16T22:16:13.852Z,22.80
2019-04-16T22:18:54.451Z,20.33
2019-04-16T22:21:35.582Z,22.20
2019-04-16T22:24:15.952Z,19.37
2019-04-16T22:26:56.806Z,16.87
2019-04-16T22:29:37.487Z,18.70
2019-04-16T22:32:18.247Z,17.93
2019-04-16T22:34:59.229Z,20.97
2019-04-16T22:37:39.634Z,18.70
2019-04-16T22:43:42.643Z,16.43
2019-04-16T22:46:30.263Z,22.30
2019-04-16T22:49:11.442Z,18.77
2019-04-16T22:51:52.398Z,16.67
2019-04-16T22:54:33.602Z,18.60
2019-04-16T22:57:15.075Z,19.30
2019-04-16T22:59:55.609Z,18.43
2019-04-16T23:02:36.163Z,17.90
2019-04-16T23:05:17.052Z,18.13
2019-04-16T23:07:57.552Z,17.80
2019-04-16T23:10:38.316Z,16.43
2019-04-16T23:13:19.133Z,20.93
2019-04-16T23:15:59.926Z,23.73
2019-04-16T23:18:40.415Z,19.20
2019-04-16T23:21:21.010Z,17.90
2019-04-16T23:24:01.710Z,20.07
2019-04-16T23:26:42.549Z,21.00
2019-04-16T23:29:23.367Z,18.40
2019-04-16T23:32:04.743Z,19.40
2019-04-16T23:34:45.246Z,17.80
2019-04-16T23:37:25.770Z,21.00
2019-04-16T23:40:07.488Z,22.57
2019-04-16T23:46:08.206Z,17.63
2019-04-16T23:52:10.075Z,17.07
2019-04-16T23:54:56.411Z,19.77
