createdAt,value
2022-10-23T00:01:26.547Z,100.00
2022-10-23T00:03:56.383Z,100.00
2022-10-23T00:06:24.413Z,100.00
2022-10-23T00:08:51.622Z,100.00
2022-10-23T00:11:22.939Z,100.00
2022-10-23T00:13:51.095Z,100.00
2022-10-23T00:16:18.060Z,100.00
2022-10-23T00:18:45.060Z,100.00
2022-10-23T00:21:13.617Z,100.00
2022-10-23T00:23:41.004Z,100.00
2022-10-23T00:26:08.521Z,100.00
2022-10-23T00:28:35.483Z,100.00
2022-10-23T00:31:03.992Z,100.00
2022-10-23T00:33:31.868Z,100.00
2022-10-23T00:35:59.235Z,100.00
2022-10-23T00:38:26.677Z,100.00
2022-10-23T00:40:53.657Z,100.00
2022-10-23T00:43:23.256Z,100.00
2022-10-23T00:45:50.854Z,100.00
2022-10-23T00:48:18.502Z,100.00
2022-10-23T00:50:47.560Z,100.00
2022-10-23T00:53:16.768Z,100.00
2022-10-23T00:55:48.800Z,100.00
2022-10-23T00:58:18.792Z,100.00
2022-10-23T01:00:56.709Z,100.00
2022-10-23T01:03:27.480Z,100.00
2022-10-23T01:06:09.603Z,100.00
2022-10-23T01:08:52.715Z,100.00
2022-10-23T01:11:26.275Z,100.00
2022-10-23T01:14:35.090Z,100.00
2022-10-23T01:17:23.624Z,100.00
2022-10-23T01:20:12.799Z,100.00
2022-10-23T01:23:04.366Z,100.00
2022-10-23T01:25:55.210Z,100.00
2022-10-23T01:28:33.608Z,100.00
2022-10-23T01:31:02.875Z,100.00
2022-10-23T01:33:41.859Z,100.00
2022-10-23T01:36:14.205Z,100.00
2022-10-23T01:41:38.309Z,100.00
2022-10-23T01:44:25.680Z,100.00
2022-10-23T01:46:54.670Z,100.00
2022-10-23T01:49:23.163Z,100.00
2022-10-23T01:51:59.139Z,100.00
2022-10-23T01:54:31.344Z,100.00
2022-10-23T01:56:59.148Z,100.00
2022-10-23T01:59:34.548Z,100.00
2022-10-23T02:02:03.317Z,100.00
2022-10-23T02:04:38.688Z,100.00
2022-10-23T02:07:06.132Z,100.00
2022-10-23T02:09:33.708Z,100.00
2022-10-23T02:12:08.463Z,100.00
2022-10-23T02:14:40.267Z,100.00
2022-10-23T02:17:33.125Z,100.00
2022-10-23T02:20:11.302Z,100.00
2022-10-23T02:22:43.781Z,100.00
2022-10-23T02:25:19.820Z,100.00
2022-10-23T02:27:53.606Z,100.00
2022-10-23T02:30:24.356Z,100.00
2022-10-23T02:33:05.256Z,100.00
2022-10-23T02:35:32.403Z,100.00
2022-10-23T02:38:30.176Z,100.00
2022-10-23T02:41:06.890Z,100.00
2022-10-23T02:44:02.212Z,100.00
2022-10-23T02:46:36.555Z,100.00
2022-10-23T02:49:17.276Z,100.00
2022-10-23T02:51:56.808Z,100.00
2022-10-23T02:54:36.042Z,100.00
2022-10-23T02:57:17.847Z,100.00
2022-10-23T03:00:06.887Z,100.00
2022-10-23T03:02:45.836Z,100.00
2022-10-23T03:05:20.749Z,100.00
2022-10-23T03:07:49.131Z,100.00
2022-10-23T03:10:17.914Z,100.00
2022-10-23T03:12:45.294Z,100.00
2022-10-23T03:15:12.966Z,100.00
2022-10-23T03:17:40.818Z,100.00
2022-10-23T03:20:08.979Z,100.00
2022-10-23T03:22:36.726Z,100.00
2022-10-23T03:25:04.461Z,100.00
2022-10-23T03:27:33.291Z,100.00
2022-10-23T03:30:04.932Z,100.00
2022-10-23T03:32:33.743Z,100.00
2022-10-23T03:35:00.816Z,100.00
2022-10-23T03:37:27.867Z,100.00
2022-10-23T03:39:54.943Z,100.00
2022-10-23T03:42:22.414Z,100.00
2022-10-23T03:44:49.621Z,100.00
2022-10-23T03:47:18.887Z,100.00
2022-10-23T03:49:45.859Z,100.00
2022-10-23T03:52:12.908Z,100.00
2022-10-23T03:54:39.915Z,100.00
2022-10-23T03:57:06.915Z,100.00
2022-10-23T03:59:33.973Z,100.00
2022-10-23T04:02:01.141Z,100.00
2022-10-23T04:04:28.221Z,100.00
2022-10-23T04:06:55.176Z,100.00
2022-10-23T04:09:22.904Z,100.00
2022-10-23T04:11:49.899Z,100.00
2022-10-23T04:14:17.193Z,100.00
2022-10-23T04:16:44.186Z,100.00
2022-10-23T04:19:11.280Z,100.00
2022-10-23T04:21:38.345Z,100.00
2022-10-23T04:24:05.782Z,100.00
2022-10-23T04:26:32.910Z,100.00
2022-10-23T04:28:59.902Z,100.00
2022-10-23T04:31:29.077Z,100.00
2022-10-23T04:33:56.182Z,100.00
2022-10-23T04:36:30.716Z,100.00
2022-10-23T04:39:03.645Z,100.00
2022-10-23T04:41:30.726Z,100.00
2022-10-23T04:43:57.744Z,100.00
2022-10-23T04:46:24.803Z,100.00
2022-10-23T04:48:51.906Z,100.00
2022-10-23T04:51:40.425Z,100.00
2022-10-23T04:54:35.707Z,100.00
2022-10-23T04:57:22.814Z,100.00
2022-10-23T05:00:01.925Z,100.00
2022-10-23T05:02:35.687Z,100.00
2022-10-23T05:05:02.830Z,100.00
2022-10-23T05:07:36.673Z,100.00
2022-10-23T05:10:13.368Z,100.00
2022-10-23T05:12:48.670Z,100.00
2022-10-23T05:15:15.814Z,100.00
2022-10-23T05:17:47.846Z,100.00
2022-10-23T05:20:21.376Z,100.00
2022-10-23T05:22:51.000Z,100.00
2022-10-23T05:25:20.708Z,100.00
2022-10-23T05:27:52.541Z,100.00
2022-10-23T05:30:19.620Z,100.00
2022-10-23T05:32:46.812Z,100.00
2022-10-23T05:35:19.128Z,100.00
2022-10-23T05:37:50.392Z,100.00
2022-10-23T05:40:22.051Z,100.00
2022-10-23T05:42:52.500Z,100.00
2022-10-23T05:45:26.613Z,100.00
2022-10-23T05:48:33.393Z,100.00
2022-10-23T05:51:22.258Z,100.00
2022-10-23T05:54:15.496Z,100.00
2022-10-23T05:56:55.537Z,100.00
2022-10-23T05:59:30.469Z,100.00
2022-10-23T06:02:12.429Z,100.00
2022-10-23T06:04:50.026Z,100.00
2022-10-23T06:07:44.057Z,100.00
2022-10-23T06:10:11.817Z,100.00
2022-10-23T06:12:43.167Z,100.00
2022-10-23T06:15:14.210Z,100.00
2022-10-23T06:18:04.535Z,100.00
2022-10-23T06:20:39.010Z,100.00
2022-10-23T06:23:11.308Z,100.00
2022-10-23T06:26:05.068Z,100.00
2022-10-23T06:28:51.963Z,100.00
2022-10-23T06:31:19.167Z,100.00
2022-10-23T06:33:46.405Z,100.00
2022-10-23T06:36:13.509Z,100.00
2022-10-23T06:38:42.554Z,100.00
2022-10-23T06:41:15.529Z,100.00
2022-10-23T06:43:46.987Z,100.00
2022-10-23T06:46:17.900Z,100.00
2022-10-23T06:49:03.845Z,100.00
2022-10-23T06:51:34.310Z,100.00
2022-10-23T06:54:01.370Z,100.00
2022-10-23T06:56:50.962Z,100.00
2022-10-23T06:59:22.345Z,100.00
2022-10-23T07:01:51.691Z,100.00
2022-10-23T07:04:18.876Z,100.00
2022-10-23T07:06:45.900Z,100.00
2022-10-23T07:09:13.286Z,100.00
2022-10-23T07:11:52.349Z,100.00
2022-10-23T07:14:22.668Z,100.00
2022-10-23T07:16:49.937Z,100.00
2022-10-23T07:19:17.328Z,100.00
2022-10-23T07:21:53.740Z,100.00
2022-10-23T07:24:44.494Z,100.00
2022-10-23T07:27:25.517Z,100.00
2022-10-23T07:29:57.328Z,100.00
2022-10-23T07:32:24.951Z,100.00
2022-10-23T07:35:12.597Z,100.00
2022-10-23T07:37:45.812Z,100.00
2022-10-23T07:40:13.310Z,100.00
2022-10-23T07:42:45.659Z,100.00
2022-10-23T07:45:12.869Z,100.00
2022-10-23T07:47:43.298Z,100.00
2022-10-23T07:50:13.280Z,100.00
2022-10-23T07:52:40.518Z,100.00
2022-10-23T07:55:12.424Z,100.00
2022-10-23T07:57:49.528Z,100.00
2022-10-23T08:00:38.577Z,100.00
2022-10-23T08:03:12.892Z,100.00
2022-10-23T08:05:40.194Z,100.00
2022-10-23T08:08:07.268Z,100.00
2022-10-23T08:10:35.491Z,100.00
2022-10-23T08:13:02.770Z,100.00
2022-10-23T08:16:05.209Z,100.00
2022-10-23T08:19:02.279Z,100.00
2022-10-23T08:21:29.686Z,100.00
2022-10-23T08:23:58.220Z,100.00
2022-10-23T08:26:27.357Z,100.00
2022-10-23T08:28:54.377Z,100.00
2022-10-23T08:31:23.076Z,100.00
2022-10-23T08:34:08.960Z,100.00
2022-10-23T08:36:36.093Z,100.00
2022-10-23T08:39:05.227Z,100.00
2022-10-23T08:41:36.172Z,100.00
2022-10-23T08:44:38.475Z,99.97
2022-10-23T08:47:12.262Z,98.37
2022-10-23T08:53:15.609Z,98.74
2022-10-23T08:55:47.194Z,96.60
2022-10-23T08:58:20.456Z,96.23
2022-10-23T09:00:49.322Z,93.35
2022-10-23T09:03:17.659Z,95.39
2022-10-23T09:06:12.471Z,96.58
2022-10-23T09:08:59.216Z,96.60
2022-10-23T09:11:42.808Z,95.88
2022-10-23T09:14:23.806Z,90.38
2022-10-23T09:17:19.846Z,90.74
2022-10-23T09:19:46.983Z,93.80
2022-10-23T09:22:14.110Z,94.87
2022-10-23T09:24:43.340Z,92.43
2022-10-23T09:27:16.911Z,94.04
2022-10-23T09:29:53.371Z,93.31
2022-10-23T09:32:33.007Z,90.86
2022-10-23T09:35:00.003Z,92.00
2022-10-23T09:37:29.916Z,88.85
2022-10-23T09:40:21.148Z,84.50
2022-10-23T09:42:58.396Z,86.75
2022-10-23T09:45:31.728Z,88.21
2022-10-23T09:48:06.543Z,88.75
2022-10-23T09:50:33.630Z,89.27
2022-10-23T09:53:00.655Z,86.54
2022-10-23T09:55:27.926Z,85.84
2022-10-23T09:57:55.762Z,87.65
2022-10-23T10:00:25.880Z,87.58
2022-10-23T10:02:57.578Z,86.45
2022-10-23T10:06:03.197Z,86.69
2022-10-23T10:08:42.676Z,84.70
2022-10-23T10:11:32.242Z,84.52
2022-10-23T10:14:06.551Z,85.82
2022-10-23T10:16:47.655Z,85.97
2022-10-23T10:19:36.347Z,85.28
2022-10-23T10:22:25.976Z,84.89
2022-10-23T10:24:58.570Z,83.60
2022-10-23T10:27:35.119Z,85.42
2022-10-23T10:30:10.615Z,84.88
2022-10-23T10:32:52.519Z,85.77
2022-10-23T10:35:33.584Z,82.33
2022-10-23T10:38:06.498Z,81.88
2022-10-23T10:40:51.652Z,81.99
2022-10-23T10:43:47.343Z,80.53
2022-10-23T10:46:21.674Z,81.27
2022-10-23T10:48:54.268Z,82.26
2022-10-23T10:51:58.769Z,79.88
2022-10-23T10:54:44.556Z,82.74
2022-10-23T10:57:31.083Z,82.04
2022-10-23T11:00:05.428Z,81.86
2022-10-23T11:02:43.752Z,79.75
2022-10-23T11:05:18.084Z,79.26
2022-10-23T11:07:59.651Z,79.04
2022-10-23T11:10:27.766Z,80.20
2022-10-23T11:12:55.169Z,81.00
2022-10-23T11:15:28.137Z,81.55
2022-10-23T11:17:59.409Z,80.03
2022-10-23T11:21:03.881Z,80.41
2022-10-23T11:23:39.953Z,80.12
2022-10-23T11:26:36.354Z,79.67
2022-10-23T11:29:25.374Z,82.70
2022-10-23T11:32:20.230Z,81.04
2022-10-23T11:34:53.115Z,79.39
2022-10-23T11:37:22.262Z,81.85
2022-10-23T11:40:07.731Z,82.01
2022-10-23T11:42:47.979Z,79.55
2022-10-23T11:45:38.782Z,83.52
2022-10-23T11:48:21.404Z,81.27
2022-10-23T11:50:48.377Z,81.36
2022-10-23T11:53:39.319Z,83.48
2022-10-23T11:56:25.439Z,82.32
2022-10-23T11:58:57.771Z,81.21
2022-10-23T12:01:47.836Z,81.75
2022-10-23T12:04:22.243Z,83.57
2022-10-23T12:07:02.719Z,81.35
2022-10-23T12:09:52.464Z,78.74
2022-10-23T12:12:31.743Z,81.57
2022-10-23T12:15:27.892Z,82.76
2022-10-23T12:18:07.574Z,81.85
2022-10-23T12:20:57.908Z,82.50
2022-10-23T12:23:56.555Z,80.24
2022-10-23T12:26:33.281Z,81.06
2022-10-23T12:29:11.873Z,80.28
2022-10-23T12:31:54.982Z,80.35
2022-10-23T12:34:40.840Z,80.83
2022-10-23T12:37:45.146Z,84.00
2022-10-23T12:40:12.405Z,84.12
2022-10-23T12:42:41.164Z,83.35
2022-10-23T12:45:22.333Z,79.60
2022-10-23T12:47:52.036Z,79.70
2022-10-23T12:50:22.154Z,78.19
2022-10-23T12:53:00.216Z,77.91
2022-10-23T12:55:48.322Z,79.42
2022-10-23T12:58:20.214Z,77.14
2022-10-23T13:00:57.218Z,76.12
2022-10-23T13:03:26.164Z,78.26
2022-10-23T13:05:55.371Z,77.15
2022-10-23T13:08:24.177Z,78.75
2022-10-23T13:11:17.566Z,78.74
2022-10-23T13:13:44.791Z,79.12
2022-10-23T13:16:16.945Z,80.93
2022-10-23T13:18:44.276Z,81.14
2022-10-23T13:21:26.533Z,80.31
2022-10-23T13:23:54.533Z,80.75
2022-10-23T13:26:30.898Z,81.28
2022-10-23T13:28:58.279Z,81.60
2022-10-23T13:31:33.575Z,82.48
2022-10-23T13:34:00.486Z,81.99
2022-10-23T13:36:30.442Z,81.94
2022-10-23T13:39:09.022Z,81.31
2022-10-23T13:41:40.135Z,82.69
2022-10-23T13:44:09.240Z,82.40
2022-10-23T13:46:36.313Z,84.05
2022-10-23T13:49:03.362Z,82.75
2022-10-23T13:51:37.574Z,84.03
2022-10-23T13:54:13.698Z,83.28
2022-10-23T13:56:40.958Z,83.17
2022-10-23T13:59:10.503Z,84.54
2022-10-23T14:01:38.008Z,83.78
2022-10-23T14:04:06.371Z,84.00
2022-10-23T14:06:34.367Z,84.04
2022-10-23T14:09:02.421Z,83.08
2022-10-23T14:11:29.502Z,83.95
2022-10-23T14:13:56.597Z,84.83
2022-10-23T14:16:23.629Z,87.49
2022-10-23T14:18:50.637Z,88.53
2022-10-23T14:21:20.876Z,88.43
2022-10-23T14:23:48.813Z,88.34
2022-10-23T14:26:19.911Z,89.24
2022-10-23T14:28:47.294Z,87.74
2022-10-23T14:31:16.921Z,89.16
2022-10-23T14:33:45.544Z,87.75
2022-10-23T14:36:13.149Z,87.29
2022-10-23T14:38:40.148Z,87.88
2022-10-23T14:41:14.917Z,87.76
2022-10-23T14:43:42.150Z,88.40
2022-10-23T14:46:11.388Z,90.56
2022-10-23T14:48:38.404Z,90.96
2022-10-23T14:51:07.837Z,91.17
2022-10-23T14:53:34.819Z,90.49
2022-10-23T14:56:05.268Z,91.70
2022-10-23T14:58:32.374Z,91.50
2022-10-23T15:01:00.874Z,91.40
2022-10-23T15:03:29.319Z,93.25
2022-10-23T15:05:56.408Z,94.01
2022-10-23T15:08:23.766Z,91.52
2022-10-23T15:10:50.839Z,92.16
2022-10-23T15:13:17.851Z,92.00
2022-10-23T15:15:45.294Z,92.72
2022-10-23T15:18:12.416Z,91.89
2022-10-23T15:20:39.399Z,92.54
2022-10-23T15:23:06.566Z,92.52
2022-10-23T15:25:33.523Z,93.60
2022-10-23T15:28:00.508Z,91.28
2022-10-23T15:30:27.504Z,92.66
2022-10-23T15:32:54.679Z,90.85
2022-10-23T15:35:21.706Z,89.84
2022-10-23T15:37:49.043Z,91.44
2022-10-23T15:40:16.265Z,92.53
2022-10-23T15:42:45.602Z,91.99
2022-10-23T15:45:13.290Z,92.14
2022-10-23T15:47:40.378Z,93.03
2022-10-23T15:50:08.301Z,91.60
2022-10-23T15:52:35.695Z,92.05
2022-10-23T15:55:03.087Z,92.13
2022-10-23T15:57:30.080Z,91.80
2022-10-23T15:59:58.050Z,91.67
2022-10-23T16:02:25.295Z,94.07
2022-10-23T16:04:52.344Z,94.95
2022-10-23T16:07:19.276Z,96.00
2022-10-23T16:09:46.388Z,94.78
2022-10-23T16:12:13.396Z,93.14
2022-10-23T16:14:40.385Z,92.99
2022-10-23T16:17:07.542Z,93.63
2022-10-23T16:19:34.828Z,93.66
2022-10-23T16:22:02.053Z,93.48
2022-10-23T16:24:30.373Z,94.38
2022-10-23T16:26:57.727Z,95.93
2022-10-23T16:29:26.292Z,97.27
2022-10-23T16:31:54.201Z,97.31
2022-10-23T16:34:21.722Z,98.65
2022-10-23T16:36:48.915Z,99.18
2022-10-23T16:39:24.935Z,100.00
2022-10-23T16:42:10.603Z,99.49
2022-10-23T16:45:08.131Z,99.65
2022-10-23T16:47:35.270Z,100.00
2022-10-23T16:50:04.441Z,100.00
2022-10-23T16:52:31.482Z,100.00
2022-10-23T16:54:58.511Z,100.00
2022-10-23T16:57:25.479Z,100.00
2022-10-23T16:59:52.475Z,100.00
2022-10-23T17:02:20.608Z,100.00
2022-10-23T17:04:47.667Z,100.00
2022-10-23T17:07:14.756Z,100.00
2022-10-23T17:09:44.578Z,100.00
2022-10-23T17:12:11.612Z,100.00
2022-10-23T17:14:38.612Z,100.00
2022-10-23T17:17:05.786Z,100.00
2022-10-23T17:19:44.519Z,100.00
2022-10-23T17:22:12.893Z,100.00
2022-10-23T17:24:42.071Z,100.00
2022-10-23T17:27:09.126Z,100.00
2022-10-23T17:29:36.390Z,100.00
2022-10-23T17:32:03.812Z,100.00
2022-10-23T17:34:31.299Z,100.00
2022-10-23T17:36:58.260Z,100.00
2022-10-23T17:39:27.519Z,100.00
2022-10-23T17:41:55.149Z,100.00
2022-10-23T17:44:22.467Z,100.00
2022-10-23T17:46:54.140Z,100.00
2022-10-23T17:49:22.048Z,100.00
2022-10-23T17:51:55.124Z,100.00
2022-10-23T17:54:23.333Z,100.00
2022-10-23T17:56:50.387Z,100.00
2022-10-23T17:59:17.848Z,100.00
2022-10-23T18:01:46.063Z,100.00
2022-10-23T18:04:16.832Z,100.00
2022-10-23T18:06:47.409Z,100.00
2022-10-23T18:09:14.943Z,100.00
2022-10-23T18:11:47.058Z,100.00
2022-10-23T18:14:20.134Z,100.00
2022-10-23T18:16:47.972Z,100.00
2022-10-23T18:19:16.624Z,100.00
2022-10-23T18:21:43.832Z,100.00
2022-10-23T18:24:10.844Z,100.00
2022-10-23T18:26:41.442Z,100.00
2022-10-23T18:29:10.703Z,100.00
2022-10-23T18:31:38.154Z,100.00
2022-10-23T18:34:08.439Z,100.00
2022-10-23T18:36:38.445Z,100.00
2022-10-23T18:39:07.711Z,100.00
2022-10-23T18:41:37.794Z,100.00
2022-10-23T18:44:05.570Z,100.00
2022-10-23T18:46:33.344Z,100.00
2022-10-23T18:49:00.536Z,100.00
2022-10-23T18:51:30.849Z,100.00
2022-10-23T18:54:01.706Z,100.00
2022-10-23T18:56:28.724Z,100.00
2022-10-23T18:58:58.507Z,100.00
2022-10-23T19:01:26.990Z,100.00
2022-10-23T19:06:28.986Z,100.00
2022-10-23T19:08:56.801Z,100.00
2022-10-23T19:11:25.442Z,100.00
2022-10-23T19:13:52.547Z,100.00
2022-10-23T19:16:23.989Z,100.00
2022-10-23T19:19:04.127Z,100.00
2022-10-23T19:21:36.248Z,100.00
2022-10-23T19:24:07.447Z,100.00
2022-10-23T19:26:37.303Z,100.00
2022-10-23T19:29:07.890Z,100.00
2022-10-23T19:31:35.265Z,100.00
2022-10-23T19:34:02.250Z,100.00
2022-10-23T19:36:29.247Z,100.00
2022-10-23T19:38:56.224Z,100.00
2022-10-23T19:41:23.201Z,100.00
2022-10-23T19:43:50.208Z,100.00
2022-10-23T19:46:17.288Z,100.00
2022-10-23T19:48:44.627Z,100.00
2022-10-23T19:51:13.399Z,100.00
2022-10-23T19:53:41.489Z,100.00
2022-10-23T19:56:10.252Z,100.00
2022-10-23T19:58:38.189Z,100.00
2022-10-23T20:01:13.920Z,100.00
2022-10-23T20:03:42.663Z,100.00
2022-10-23T20:06:14.448Z,100.00
2022-10-23T20:08:41.639Z,100.00
2022-10-23T20:11:09.757Z,100.00
2022-10-23T20:13:36.777Z,100.00
2022-10-23T20:16:03.901Z,100.00
2022-10-23T20:18:31.007Z,100.00
2022-10-23T20:21:01.919Z,100.00
2022-10-23T20:23:29.811Z,100.00
2022-10-23T20:26:04.451Z,100.00
2022-10-23T20:28:31.462Z,100.00
2022-10-23T20:30:58.454Z,100.00
2022-10-23T20:33:25.564Z,100.00
2022-10-23T20:35:53.571Z,100.00
2022-10-23T20:38:20.546Z,100.00
2022-10-23T20:40:47.524Z,100.00
2022-10-23T20:43:14.549Z,100.00
2022-10-23T20:45:41.508Z,100.00
2022-10-23T20:48:08.581Z,100.00
2022-10-23T20:50:35.605Z,100.00
2022-10-23T20:53:02.603Z,100.00
2022-10-23T20:55:29.573Z,100.00
2022-10-23T20:57:56.540Z,100.00
2022-10-23T21:00:23.546Z,100.00
2022-10-23T21:02:52.658Z,100.00
2022-10-23T21:05:19.993Z,100.00
2022-10-23T21:07:48.119Z,100.00
2022-10-23T21:10:16.113Z,100.00
2022-10-23T21:12:43.411Z,100.00
2022-10-23T21:15:10.705Z,100.00
2022-10-23T21:17:37.851Z,100.00
2022-10-23T21:20:05.843Z,100.00
2022-10-23T21:22:32.847Z,100.00
2022-10-23T21:24:59.815Z,100.00
2022-10-23T21:27:26.797Z,100.00
2022-10-23T21:29:53.800Z,100.00
2022-10-23T21:32:20.927Z,100.00
2022-10-23T21:34:48.041Z,100.00
2022-10-23T21:37:15.384Z,100.00
2022-10-23T21:39:43.807Z,100.00
2022-10-23T21:42:12.597Z,100.00
2022-10-23T21:44:39.891Z,100.00
2022-10-23T21:47:07.248Z,100.00
2022-10-23T21:49:34.285Z,100.00
2022-10-23T21:52:01.490Z,100.00
2022-10-23T21:54:28.555Z,100.00
2022-10-23T21:56:55.571Z,100.00
2022-10-23T21:59:28.996Z,100.00
2022-10-23T22:01:57.516Z,100.00
2022-10-23T22:04:25.089Z,100.00
2022-10-23T22:06:52.128Z,100.00
2022-10-23T22:09:21.075Z,100.00
2022-10-23T22:11:49.781Z,100.00
2022-10-23T22:14:20.216Z,100.00
2022-10-23T22:16:48.189Z,100.00
2022-10-23T22:19:17.277Z,100.00
2022-10-23T22:21:44.779Z,100.00
2022-10-23T22:24:12.399Z,100.00
2022-10-23T22:26:45.268Z,100.00
2022-10-23T22:29:19.245Z,100.00
2022-10-23T22:31:49.588Z,100.00
2022-10-23T22:34:47.950Z,100.00
2022-10-23T22:37:10.456Z,100.00
2022-10-23T22:39:38.047Z,100.00
2022-10-23T22:42:05.132Z,100.00
2022-10-23T22:44:32.112Z,100.00
2022-10-23T22:46:59.194Z,100.00
2022-10-23T22:49:26.284Z,100.00
2022-10-23T22:51:53.366Z,100.00
2022-10-23T22:54:20.612Z,100.00
2022-10-23T22:56:47.662Z,100.00
2022-10-23T22:59:14.649Z,100.00
2022-10-23T23:01:45.230Z,100.00
2022-10-23T23:04:36.577Z,100.00
2022-10-23T23:07:00.045Z,100.00
2022-10-23T23:09:27.035Z,100.00
2022-10-23T23:11:53.992Z,100.00
2022-10-23T23:14:23.668Z,100.00
2022-10-23T23:16:52.875Z,100.00
2022-10-23T23:19:19.998Z,100.00
2022-10-23T23:21:46.966Z,100.00
2022-10-23T23:24:14.073Z,100.00
2022-10-23T23:26:41.190Z,100.00
2022-10-23T23:29:08.215Z,100.00
2022-10-23T23:31:35.247Z,100.00
2022-10-23T23:34:02.255Z,100.00
2022-10-23T23:36:29.750Z,100.00
2022-10-23T23:38:57.588Z,100.00
2022-10-23T23:41:26.226Z,100.00
2022-10-23T23:43:55.608Z,100.00
2022-10-23T23:46:23.438Z,100.00
2022-10-23T23:48:50.452Z,100.00
2022-10-23T23:51:19.846Z,100.00
2022-10-23T23:53:48.529Z,100.00
2022-10-23T23:56:15.761Z,100.00
2022-10-23T23:58:42.780Z,100.00
