createdAt,value
2018-10-01T00:00:08.830Z,0.00
2018-10-01T00:01:08.821Z,0.00
2018-10-01T00:02:08.792Z,0.00
2018-10-01T00:03:08.791Z,0.00
2018-10-01T00:04:08.782Z,0.00
2018-10-01T00:05:08.755Z,0.00
2018-10-01T00:06:08.775Z,0.00
2018-10-01T00:07:08.728Z,0.00
2018-10-01T00:08:08.730Z,0.00
2018-10-01T00:09:08.731Z,0.00
2018-10-01T00:10:08.686Z,0.00
2018-10-01T00:11:08.679Z,0.00
2018-10-01T00:12:08.662Z,0.00
2018-10-01T00:13:08.640Z,0.00
2018-10-01T00:14:08.890Z,0.00
2018-10-01T00:15:08.613Z,0.00
2018-10-01T00:16:08.605Z,0.00
2018-10-01T00:17:08.583Z,0.00
2018-10-01T00:18:08.562Z,0.00
2018-10-01T00:19:08.579Z,0.00
2018-10-01T00:20:08.548Z,0.00
2018-10-01T00:21:08.559Z,0.00
2018-10-01T00:22:08.511Z,0.00
2018-10-01T00:23:08.502Z,0.00
2018-10-01T00:24:08.474Z,0.00
2018-10-01T00:25:08.475Z,0.00
2018-10-01T00:26:08.473Z,0.00
2018-10-01T00:27:08.433Z,0.00
2018-10-01T00:28:08.429Z,0.00
2018-10-01T00:29:08.405Z,0.00
2018-10-01T00:30:08.412Z,0.00
2018-10-01T00:31:08.424Z,0.00
2018-10-01T00:32:08.364Z,0.00
2018-10-01T00:33:08.353Z,0.00
2018-10-01T00:34:08.328Z,0.00
2018-10-01T00:35:08.333Z,0.00
2018-10-01T00:36:08.311Z,0.00
2018-10-01T00:37:08.318Z,0.00
2018-10-01T00:38:08.281Z,0.00
2018-10-01T00:39:08.262Z,0.00
2018-10-01T00:40:08.246Z,0.00
2018-10-01T00:41:08.234Z,0.00
2018-10-01T00:42:08.255Z,0.00
2018-10-01T00:43:08.198Z,0.00
2018-10-01T00:44:08.195Z,0.00
2018-10-01T00:45:08.171Z,0.00
2018-10-01T00:46:08.194Z,0.00
2018-10-01T00:47:08.176Z,0.00
2018-10-01T00:48:08.130Z,0.00
2018-10-01T00:49:08.119Z,0.00
2018-10-01T00:50:08.298Z,0.00
2018-10-01T00:51:08.104Z,0.00
2018-10-01T00:52:08.131Z,0.00
2018-10-01T00:53:08.078Z,0.00
2018-10-01T00:54:08.049Z,0.00
2018-10-01T00:55:08.044Z,0.00
2018-10-01T00:56:08.015Z,0.00
2018-10-01T00:57:07.998Z,0.00
2018-10-01T00:58:07.983Z,0.00
2018-10-01T00:59:07.984Z,0.00
2018-10-01T01:00:07.967Z,0.00
2018-10-01T01:01:07.948Z,0.00
2018-10-01T01:02:07.929Z,0.00
2018-10-01T01:03:07.942Z,0.00
2018-10-01T01:04:07.902Z,0.00
2018-10-01T01:05:07.875Z,0.00
2018-10-01T01:06:07.866Z,0.00
2018-10-01T01:07:07.857Z,0.00
2018-10-01T01:08:07.878Z,0.00
2018-10-01T01:09:07.827Z,0.00
2018-10-01T01:10:07.809Z,0.00
2018-10-01T01:11:07.797Z,0.00
2018-10-01T01:12:07.789Z,0.00
2018-10-01T01:13:07.795Z,0.00
2018-10-01T01:14:07.756Z,0.00
2018-10-01T01:15:07.747Z,0.00
2018-10-01T01:16:07.752Z,0.00
2018-10-01T01:17:07.714Z,0.00
2018-10-01T01:18:07.699Z,0.00
2018-10-01T01:19:07.684Z,0.00
2018-10-01T01:20:07.667Z,0.00
2018-10-01T01:21:07.683Z,0.00
2018-10-01T01:22:07.627Z,0.00
2018-10-01T01:23:07.627Z,0.00
2018-10-01T01:24:07.611Z,0.00
2018-10-01T01:25:07.594Z,0.00
2018-10-01T01:26:07.611Z,0.00
2018-10-01T01:27:07.558Z,0.00
2018-10-01T01:28:07.562Z,0.00
2018-10-01T01:29:07.534Z,0.00
2018-10-01T01:30:07.540Z,0.00
2018-10-01T01:31:07.531Z,0.00
2018-10-01T01:32:07.492Z,0.00
2018-10-01T01:33:07.502Z,0.00
2018-10-01T01:34:07.459Z,0.00
2018-10-01T01:35:07.453Z,0.00
2018-10-01T01:36:07.423Z,0.00
2018-10-01T01:37:07.417Z,0.00
2018-10-01T01:38:07.404Z,0.00
2018-10-01T01:39:07.423Z,0.00
2018-10-01T01:40:07.377Z,0.00
2018-10-01T01:41:07.359Z,0.00
2018-10-01T01:42:07.373Z,0.00
2018-10-01T01:43:07.327Z,0.00
2018-10-01T01:44:07.393Z,0.00
2018-10-01T01:45:07.306Z,0.00
2018-10-01T01:46:07.282Z,0.00
2018-10-01T01:47:07.265Z,0.00
2018-10-01T01:48:07.263Z,0.00
2018-10-01T01:49:07.240Z,0.00
2018-10-01T01:50:07.560Z,0.00
2018-10-01T01:51:07.211Z,0.00
2018-10-01T01:52:07.204Z,0.00
2018-10-01T01:53:07.175Z,0.00
2018-10-01T01:54:07.159Z,0.00
2018-10-01T01:55:07.181Z,0.00
2018-10-01T01:56:07.163Z,0.00
2018-10-01T01:57:07.118Z,0.00
2018-10-01T01:58:07.110Z,0.00
2018-10-01T01:59:07.091Z,0.00
2018-10-01T02:00:07.146Z,0.00
2018-10-01T02:01:07.060Z,0.00
2018-10-01T02:02:07.057Z,0.00
2018-10-01T02:03:07.033Z,0.00
2018-10-01T02:04:07.033Z,0.00
2018-10-01T02:05:07.009Z,0.00
2018-10-01T02:06:07.063Z,0.00
2018-10-01T02:07:06.987Z,0.00
2018-10-01T02:08:06.962Z,0.00
2018-10-01T02:09:06.951Z,0.00
2018-10-01T02:10:06.928Z,0.00
2018-10-01T02:11:06.912Z,0.00
2018-10-01T02:12:06.913Z,0.00
2018-10-01T02:13:06.884Z,0.00
2018-10-01T02:14:06.873Z,0.00
2018-10-01T02:15:06.851Z,0.00
2018-10-01T02:16:06.845Z,0.00
2018-10-01T02:17:06.835Z,0.00
2018-10-01T02:18:06.833Z,0.00
2018-10-01T02:19:06.802Z,0.00
2018-10-01T02:20:06.806Z,0.00
2018-10-01T02:21:06.772Z,0.00
2018-10-01T02:22:06.778Z,0.00
2018-10-01T02:23:06.748Z,0.00
2018-10-01T02:24:06.736Z,0.00
2018-10-01T02:25:06.708Z,0.00
2018-10-01T02:26:06.706Z,0.00
2018-10-01T02:27:06.717Z,0.00
2018-10-01T02:28:06.669Z,0.00
2018-10-01T02:29:06.651Z,0.00
2018-10-01T02:30:06.669Z,0.00
2018-10-01T02:31:06.626Z,0.00
2018-10-01T02:32:06.600Z,0.00
2018-10-01T02:33:06.598Z,0.00
2018-10-01T02:34:06.579Z,0.00
2018-10-01T02:35:06.573Z,0.00
2018-10-01T02:36:06.549Z,0.00
2018-10-01T02:37:06.544Z,0.00
2018-10-01T02:38:06.510Z,0.00
2018-10-01T02:39:06.533Z,0.00
2018-10-01T02:40:06.493Z,0.00
2018-10-01T02:41:06.605Z,0.00
2018-10-01T02:42:06.454Z,0.00
2018-10-01T02:43:06.442Z,0.00
2018-10-01T02:44:06.441Z,0.00
2018-10-01T02:45:06.408Z,0.00
2018-10-01T02:46:06.450Z,0.00
2018-10-01T02:47:06.402Z,0.00
2018-10-01T02:48:06.369Z,0.00
2018-10-01T02:49:06.380Z,0.00
2018-10-01T02:50:06.352Z,0.00
2018-10-01T02:51:06.527Z,0.00
2018-10-01T02:52:06.305Z,0.00
2018-10-01T02:53:06.296Z,0.00
2018-10-01T02:54:06.290Z,0.00
2018-10-01T02:55:06.267Z,0.00
2018-10-01T02:56:06.260Z,0.00
2018-10-01T02:57:06.247Z,0.00
2018-10-01T02:58:06.224Z,0.00
2018-10-01T02:59:06.212Z,0.00
2018-10-01T03:00:06.191Z,0.00
2018-10-01T03:01:06.185Z,0.00
2018-10-01T03:02:06.201Z,0.00
2018-10-01T03:03:06.158Z,0.00
2018-10-01T03:04:06.136Z,0.00
2018-10-01T03:05:06.124Z,0.00
2018-10-01T03:06:06.116Z,0.00
2018-10-01T03:07:06.365Z,0.00
2018-10-01T03:08:06.070Z,0.00
2018-10-01T03:09:06.060Z,0.00
2018-10-01T03:10:06.039Z,0.00
2018-10-01T03:11:06.032Z,0.00
2018-10-01T03:12:06.049Z,0.00
2018-10-01T03:13:06.066Z,0.00
2018-10-01T03:14:05.990Z,0.00
2018-10-01T03:15:05.978Z,0.00
2018-10-01T03:16:05.957Z,0.00
2018-10-01T03:17:05.944Z,0.00
2018-10-01T03:18:05.941Z,0.00
2018-10-01T03:19:05.916Z,0.00
2018-10-01T03:20:05.905Z,0.00
2018-10-01T03:21:05.928Z,0.00
2018-10-01T03:22:05.874Z,0.00
2018-10-01T03:23:05.855Z,0.00
2018-10-01T03:24:05.875Z,0.00
2018-10-01T03:25:05.828Z,0.00
2018-10-01T03:26:05.813Z,0.00
2018-10-01T03:27:05.792Z,0.00
2018-10-01T03:28:05.768Z,0.00
2018-10-01T03:29:05.792Z,0.00
2018-10-01T03:30:05.747Z,0.00
2018-10-01T03:31:05.729Z,0.00
2018-10-01T03:32:05.720Z,0.00
2018-10-01T03:33:05.700Z,0.00
2018-10-01T03:34:05.685Z,0.00
2018-10-01T03:35:05.707Z,0.00
2018-10-01T03:36:05.660Z,0.00
2018-10-01T03:37:05.656Z,0.00
2018-10-01T03:38:05.643Z,0.00
2018-10-01T03:39:05.616Z,0.00
2018-10-01T03:40:05.686Z,0.00
2018-10-01T03:41:05.590Z,0.00
2018-10-01T03:42:05.573Z,0.00
2018-10-01T03:43:05.555Z,0.00
2018-10-01T03:44:05.534Z,0.00
2018-10-01T03:45:05.527Z,0.00
2018-10-01T03:46:05.513Z,0.00
2018-10-01T03:47:05.496Z,0.00
2018-10-01T03:48:05.471Z,0.00
2018-10-01T03:49:05.471Z,0.00
2018-10-01T03:50:05.477Z,0.00
2018-10-01T03:51:05.428Z,0.00
2018-10-01T03:52:05.416Z,0.00
2018-10-01T03:53:05.456Z,0.00
2018-10-01T03:54:05.384Z,0.00
2018-10-01T03:55:05.369Z,0.00
2018-10-01T03:56:05.356Z,0.00
2018-10-01T03:57:05.343Z,0.00
2018-10-01T03:58:05.329Z,0.00
2018-10-01T03:59:05.355Z,0.00
2018-10-01T04:00:05.284Z,0.00
2018-10-01T04:01:05.280Z,0.00
2018-10-01T04:02:05.292Z,0.00
2018-10-01T04:03:05.332Z,0.00
2018-10-01T04:04:05.252Z,0.00
2018-10-01T04:05:05.214Z,0.00
2018-10-01T04:06:05.201Z,0.00
2018-10-01T04:07:05.190Z,0.00
2018-10-01T04:08:05.195Z,0.00
2018-10-01T04:09:05.185Z,0.00
2018-10-01T04:10:05.146Z,0.00
2018-10-01T04:11:05.126Z,0.00
2018-10-01T04:12:05.120Z,0.00
2018-10-01T04:13:05.092Z,0.00
2018-10-01T04:14:05.086Z,0.00
2018-10-01T04:15:05.091Z,0.00
2018-10-01T04:16:05.040Z,0.00
2018-10-01T04:17:05.037Z,0.00
2018-10-01T04:18:05.019Z,0.00
2018-10-01T04:19:05.009Z,0.00
2018-10-01T04:20:05.016Z,0.00
2018-10-01T04:21:04.977Z,0.00
2018-10-01T04:22:04.955Z,0.00
2018-10-01T04:23:04.940Z,0.00
2018-10-01T04:24:04.929Z,0.00
2018-10-01T04:25:04.940Z,0.00
2018-10-01T04:26:04.892Z,0.00
2018-10-01T04:27:04.879Z,0.00
2018-10-01T04:28:04.865Z,0.00
2018-10-01T04:29:04.841Z,0.00
2018-10-01T04:30:04.867Z,0.00
2018-10-01T04:31:04.813Z,0.00
2018-10-01T04:32:04.801Z,0.00
2018-10-01T04:33:04.811Z,0.00
2018-10-01T04:34:04.761Z,0.00
2018-10-01T04:35:04.752Z,0.00
2018-10-01T04:36:04.745Z,0.00
2018-10-01T04:37:04.717Z,0.00
2018-10-01T04:38:04.713Z,0.00
2018-10-01T04:39:04.697Z,0.00
2018-10-01T04:40:04.679Z,0.00
2018-10-01T04:41:04.755Z,0.00
2018-10-01T04:42:04.641Z,0.00
2018-10-01T04:43:04.636Z,0.00
2018-10-01T04:44:04.615Z,0.00
2018-10-01T04:45:04.590Z,0.00
2018-10-01T04:46:04.583Z,0.00
2018-10-01T04:47:04.594Z,0.00
2018-10-01T04:48:04.562Z,0.00
2018-10-01T04:49:04.539Z,0.00
2018-10-01T04:50:04.527Z,0.00
2018-10-01T04:51:04.531Z,0.00
2018-10-01T04:52:04.487Z,0.00
2018-10-01T04:53:04.487Z,0.00
2018-10-01T04:54:04.458Z,0.00
2018-10-01T04:55:04.443Z,0.00
2018-10-01T04:56:04.426Z,0.00
2018-10-01T04:57:04.421Z,0.00
2018-10-01T04:58:04.473Z,0.00
2018-10-01T04:59:04.385Z,0.00
2018-10-01T05:00:04.500Z,0.00
2018-10-01T05:01:04.359Z,0.00
2018-10-01T05:02:04.343Z,0.00
2018-10-01T05:03:04.331Z,0.00
2018-10-01T05:04:04.304Z,0.00
2018-10-01T05:05:04.296Z,0.00
2018-10-01T05:06:04.317Z,0.00
2018-10-01T05:07:04.266Z,0.00
2018-10-01T05:08:04.257Z,0.00
2018-10-01T05:09:04.228Z,0.00
2018-10-01T05:10:04.205Z,0.00
2018-10-01T05:11:04.193Z,0.00
2018-10-01T05:12:04.178Z,0.00
2018-10-01T05:13:04.166Z,0.00
2018-10-01T05:14:04.436Z,0.00
2018-10-01T05:15:04.135Z,0.00
2018-10-01T05:16:04.118Z,0.00
2018-10-01T05:17:04.105Z,0.00
2018-10-01T05:18:04.091Z,0.00
2018-10-01T05:19:04.063Z,0.00
2018-10-01T05:20:04.055Z,0.00
2018-10-01T05:21:04.035Z,0.00
2018-10-01T05:22:04.021Z,0.00
2018-10-01T05:23:04.004Z,0.00
2018-10-01T05:24:03.983Z,0.00
2018-10-01T05:25:03.979Z,0.00
2018-10-01T05:26:03.956Z,0.00
2018-10-01T05:27:03.961Z,0.00
2018-10-01T05:28:03.933Z,0.00
2018-10-01T05:29:03.919Z,0.00
2018-10-01T05:30:03.909Z,0.00
2018-10-01T05:31:03.914Z,0.00
2018-10-01T05:32:03.867Z,0.00
2018-10-01T05:33:03.854Z,0.00
2018-10-01T05:34:03.839Z,0.00
2018-10-01T05:35:03.817Z,0.00
2018-10-01T05:36:03.834Z,0.00
2018-10-01T05:37:03.787Z,0.00
2018-10-01T05:38:03.778Z,0.00
2018-10-01T05:39:03.756Z,0.00
2018-10-01T05:40:03.736Z,0.00
2018-10-01T05:41:03.747Z,0.00
2018-10-01T05:42:03.713Z,0.00
2018-10-01T05:43:03.713Z,0.00
2018-10-01T05:44:03.674Z,0.00
2018-10-01T05:45:03.666Z,5.63
2018-10-01T05:46:03.650Z,5.63
2018-10-01T05:47:03.896Z,5.63
2018-10-01T05:48:03.612Z,5.63
2018-10-01T05:49:03.615Z,5.63
2018-10-01T05:50:03.578Z,5.63
2018-10-01T05:51:03.567Z,5.63
2018-10-01T05:52:03.542Z,5.63
2018-10-01T05:53:03.532Z,5.63
2018-10-01T05:54:03.533Z,5.63
2018-10-01T05:55:03.506Z,5.63
2018-10-01T05:56:03.492Z,5.63
2018-10-01T05:57:03.476Z,5.63
2018-10-01T05:58:03.613Z,5.63
2018-10-01T05:59:03.442Z,5.63
2018-10-01T06:00:03.417Z,5.63
2018-10-01T06:01:03.408Z,5.63
2018-10-01T06:02:03.395Z,5.63
2018-10-01T06:03:03.377Z,5.63
2018-10-01T06:04:03.362Z,5.63
2018-10-01T06:05:03.346Z,5.63
2018-10-01T06:06:03.332Z,5.63
2018-10-01T06:07:03.322Z,11.25
2018-10-01T06:08:03.292Z,11.25
2018-10-01T06:09:03.324Z,11.25
2018-10-01T06:10:03.270Z,11.25
2018-10-01T06:11:03.239Z,11.25
2018-10-01T06:12:03.228Z,11.25
2018-10-01T06:13:03.213Z,11.25
2018-10-01T06:14:03.280Z,11.25
2018-10-01T06:15:03.198Z,11.25
2018-10-01T06:16:03.169Z,11.25
2018-10-01T06:17:03.161Z,11.25
2018-10-01T06:18:03.145Z,11.25
2018-10-01T06:19:03.113Z,11.25
2018-10-01T06:20:03.112Z,11.25
2018-10-01T06:21:03.101Z,11.25
2018-10-01T06:22:03.111Z,11.25
2018-10-01T06:23:03.055Z,11.25
2018-10-01T06:24:03.034Z,11.25
2018-10-01T06:25:03.072Z,11.25
2018-10-01T06:26:03.013Z,11.25
2018-10-01T06:27:03.015Z,11.25
2018-10-01T06:28:02.976Z,11.25
2018-10-01T06:29:02.985Z,11.25
2018-10-01T06:30:02.968Z,11.25
2018-10-01T06:31:02.931Z,11.25
2018-10-01T06:32:02.914Z,11.25
2018-10-01T06:33:02.900Z,16.88
2018-10-01T06:34:02.910Z,16.88
2018-10-01T06:35:02.859Z,16.88
2018-10-01T06:36:02.853Z,16.88
2018-10-01T06:37:02.827Z,22.50
2018-10-01T06:38:02.888Z,28.13
2018-10-01T06:39:02.849Z,33.75
2018-10-01T06:40:02.779Z,33.75
2018-10-01T06:41:02.764Z,33.75
2018-10-01T06:42:02.781Z,33.75
2018-10-01T06:43:02.738Z,28.13
2018-10-01T06:44:02.725Z,33.75
2018-10-01T06:45:02.711Z,28.13
2018-10-01T06:46:02.694Z,28.13
2018-10-01T06:47:02.667Z,28.13
2018-10-01T06:48:02.655Z,28.13
2018-10-01T06:49:02.646Z,28.13
2018-10-01T06:50:02.633Z,22.50
2018-10-01T06:51:02.641Z,22.50
2018-10-01T06:52:02.593Z,22.50
2018-10-01T06:53:02.571Z,22.50
2018-10-01T06:54:02.560Z,22.50
2018-10-01T06:55:02.653Z,22.50
2018-10-01T06:56:02.535Z,22.50
2018-10-01T06:57:02.514Z,28.13
2018-10-01T06:58:02.522Z,28.13
2018-10-01T06:59:02.484Z,28.13
2018-10-01T07:00:02.491Z,28.13
2018-10-01T07:01:02.573Z,28.13
2018-10-01T07:02:02.435Z,28.13
2018-10-01T07:03:02.424Z,28.13
2018-10-01T07:04:02.410Z,28.13
2018-10-01T07:05:02.378Z,22.50
2018-10-01T07:06:02.379Z,22.50
2018-10-01T07:07:02.360Z,22.50
2018-10-01T07:08:02.338Z,22.50
2018-10-01T07:09:02.337Z,28.13
2018-10-01T07:10:03.007Z,28.13
2018-10-01T07:11:02.326Z,28.13
2018-10-01T07:12:02.278Z,28.13
2018-10-01T07:13:02.259Z,33.75
2018-10-01T07:14:02.239Z,33.75
2018-10-01T07:15:02.233Z,33.75
2018-10-01T07:16:02.517Z,28.13
2018-10-01T07:17:02.308Z,28.13
2018-10-01T07:18:02.187Z,28.13
2018-10-01T07:19:02.156Z,28.13
2018-10-01T07:20:02.150Z,28.13
2018-10-01T07:21:02.131Z,28.13
2018-10-01T07:22:02.110Z,33.75
2018-10-01T07:23:02.205Z,33.75
2018-10-01T07:24:02.081Z,33.75
2018-10-01T07:25:02.069Z,33.75
2018-10-01T07:26:02.042Z,33.75
2018-10-01T07:27:02.174Z,39.38
2018-10-01T07:28:02.017Z,39.38
2018-10-01T07:29:02.004Z,39.38
2018-10-01T07:30:01.976Z,39.38
2018-10-01T07:31:01.977Z,39.38
2018-10-01T07:32:01.949Z,33.75
2018-10-01T07:33:01.983Z,33.75
2018-10-01T07:34:01.926Z,33.75
2018-10-01T07:35:01.907Z,33.75
2018-10-01T07:36:01.886Z,39.38
2018-10-01T07:37:01.864Z,39.38
2018-10-01T07:38:02.142Z,45.00
2018-10-01T07:39:01.911Z,39.38
2018-10-01T07:40:01.828Z,39.38
2018-10-01T07:41:01.812Z,39.38
2018-10-01T07:42:01.796Z,39.38
2018-10-01T07:43:01.770Z,39.38
2018-10-01T07:44:01.774Z,45.00
2018-10-01T07:45:01.840Z,45.00
2018-10-01T07:46:01.738Z,39.38
2018-10-01T07:47:01.730Z,39.38
2018-10-01T07:48:01.698Z,39.38
2018-10-01T07:49:01.682Z,45.00
2018-10-01T07:50:01.846Z,67.50
2018-10-01T07:51:01.785Z,61.88
2018-10-01T07:52:01.653Z,45.00
2018-10-01T07:53:01.639Z,45.00
2018-10-01T07:54:01.616Z,39.38
2018-10-01T07:55:01.596Z,39.38
2018-10-01T07:56:01.571Z,45.00
2018-10-01T07:57:01.641Z,73.13
2018-10-01T07:58:01.557Z,84.38
2018-10-01T07:59:01.597Z,123.75
2018-10-01T08:00:01.710Z,208.13
2018-10-01T08:01:01.502Z,118.13
2018-10-01T08:02:01.497Z,56.25
2018-10-01T08:03:01.465Z,61.88
2018-10-01T08:04:01.448Z,180.00
2018-10-01T08:05:01.465Z,320.63
2018-10-01T08:06:01.431Z,146.25
2018-10-01T08:07:01.424Z,45.00
2018-10-01T08:08:01.459Z,50.63
2018-10-01T08:09:01.377Z,45.00
2018-10-01T08:10:01.353Z,45.00
2018-10-01T08:11:01.622Z,50.63
2018-10-01T08:12:01.326Z,56.25
2018-10-01T08:13:01.312Z,56.25
2018-10-01T08:14:01.298Z,56.25
2018-10-01T08:15:01.285Z,56.25
2018-10-01T08:16:01.269Z,56.25
2018-10-01T08:17:01.272Z,61.88
2018-10-01T08:18:01.284Z,101.25
2018-10-01T08:19:01.220Z,123.75
2018-10-01T08:20:01.218Z,112.50
2018-10-01T08:21:01.193Z,106.88
2018-10-01T08:22:01.171Z,67.50
2018-10-01T08:23:01.155Z,45.00
2018-10-01T08:24:01.139Z,45.00
2018-10-01T08:25:01.124Z,39.38
2018-10-01T08:26:01.187Z,56.25
2018-10-01T08:27:01.097Z,247.50
2018-10-01T08:28:01.078Z,348.75
2018-10-01T08:29:01.122Z,135.00
2018-10-01T08:30:01.224Z,73.13
2018-10-01T08:31:01.033Z,50.63
2018-10-01T08:32:01.084Z,50.63
2018-10-01T08:33:00.997Z,50.63
2018-10-01T08:34:00.984Z,50.63
2018-10-01T08:35:01.020Z,50.63
2018-10-01T08:36:00.953Z,50.63
2018-10-01T08:37:00.984Z,61.88
2018-10-01T08:38:01.021Z,61.88
2018-10-01T08:39:00.963Z,61.88
2018-10-01T08:40:00.893Z,123.75
2018-10-01T08:41:00.935Z,354.38
2018-10-01T08:42:00.902Z,770.63
2018-10-01T08:43:00.855Z,410.63
2018-10-01T08:44:00.906Z,118.13
2018-10-01T08:45:00.820Z,140.63
2018-10-01T08:46:00.811Z,219.38
2018-10-01T08:47:00.860Z,1231.88
2018-10-01T08:48:00.785Z,1226.25
2018-10-01T08:49:00.776Z,686.25
2018-10-01T08:50:00.774Z,219.38
2018-10-01T08:51:00.745Z,146.25
2018-10-01T08:52:00.735Z,90.00
2018-10-01T08:53:00.774Z,78.75
2018-10-01T08:54:00.688Z,90.00
2018-10-01T08:55:00.714Z,78.75
2018-10-01T08:56:00.683Z,106.88
2018-10-01T08:57:00.694Z,112.50
2018-10-01T08:58:00.642Z,185.63
2018-10-01T08:59:00.683Z,163.13
2018-10-01T09:00:00.624Z,213.75
2018-10-01T09:01:00.622Z,213.75
2018-10-01T09:02:00.609Z,247.50
2018-10-01T09:03:00.592Z,348.75
2018-10-01T09:04:00.597Z,202.50
2018-10-01T09:05:00.567Z,101.25
2018-10-01T09:06:00.538Z,78.75
2018-10-01T09:07:00.529Z,73.13
2018-10-01T09:08:00.575Z,78.75
2018-10-01T09:09:00.489Z,101.25
2018-10-01T09:10:00.478Z,67.50
2018-10-01T09:11:00.490Z,101.25
2018-10-01T09:12:00.465Z,101.25
2018-10-01T09:13:00.434Z,61.88
2018-10-01T09:14:00.512Z,90.00
2018-10-01T09:15:00.437Z,84.38
2018-10-01T09:16:00.397Z,61.88
2018-10-01T09:17:00.388Z,73.13
2018-10-01T09:18:00.375Z,67.50
2018-10-01T09:19:00.421Z,67.50
2018-10-01T09:20:00.367Z,78.75
2018-10-01T09:21:00.316Z,90.00
2018-10-01T09:22:00.304Z,73.13
2018-10-01T09:23:00.332Z,61.88
2018-10-01T09:24:00.276Z,73.13
2018-10-01T09:25:00.283Z,78.75
2018-10-01T09:26:00.349Z,84.38
2018-10-01T09:27:00.241Z,78.75
2018-10-01T09:28:00.219Z,73.13
2018-10-01T09:29:00.221Z,73.13
2018-10-01T09:30:00.204Z,118.13
2018-10-01T09:31:00.195Z,101.25
2018-10-01T09:32:00.180Z,61.88
2018-10-01T09:33:00.148Z,106.88
2018-10-01T09:34:00.138Z,112.50
2018-10-01T09:35:00.185Z,78.75
2018-10-01T09:36:00.101Z,106.88
2018-10-01T09:37:00.131Z,123.75
2018-10-01T09:38:00.112Z,101.25
2018-10-01T09:39:00.063Z,106.88
2018-10-01T09:40:00.058Z,84.38
2018-10-01T09:41:00.203Z,95.63
2018-10-01T09:42:00.074Z,174.38
2018-10-01T09:43:00.007Z,146.25
2018-10-01T09:44:00.055Z,84.38
2018-10-01T09:44:59.986Z,95.63
2018-10-01T09:46:00.058Z,84.38
2018-10-01T09:46:59.961Z,123.75
2018-10-01T09:47:59.987Z,106.88
2018-10-01T09:48:59.929Z,270.00
2018-10-01T09:50:00.029Z,168.75
2018-10-01T09:50:59.897Z,123.75
2018-10-01T09:51:59.914Z,84.38
2018-10-01T09:52:59.899Z,562.50
2018-10-01T09:54:00.119Z,163.13
2018-10-01T09:54:59.849Z,118.13
2018-10-01T09:55:59.830Z,95.63
2018-10-01T09:56:59.813Z,135.00
2018-10-01T09:57:59.833Z,101.25
2018-10-01T09:58:59.791Z,73.13
2018-10-01T09:59:59.780Z,90.00
2018-10-01T10:00:59.748Z,95.63
2018-10-01T10:01:59.776Z,151.88
2018-10-01T10:02:59.735Z,123.75
2018-10-01T10:03:59.745Z,95.63
2018-10-01T10:04:59.779Z,185.63
2018-10-01T10:05:59.683Z,118.13
2018-10-01T10:06:59.672Z,129.38
2018-10-01T10:07:59.722Z,157.50
2018-10-01T10:08:59.649Z,129.38
2018-10-01T10:09:59.941Z,112.50
2018-10-01T10:10:59.664Z,146.25
2018-10-01T10:11:59.631Z,151.88
2018-10-01T10:12:59.591Z,106.88
2018-10-01T10:13:59.628Z,112.50
2018-10-01T10:14:59.607Z,157.50
2018-10-01T10:15:59.633Z,146.25
2018-10-01T10:16:59.564Z,129.38
2018-10-01T10:17:59.568Z,157.50
2018-10-01T10:18:59.515Z,174.38
2018-10-01T10:19:59.617Z,101.25
2018-10-01T10:20:59.711Z,73.13
2018-10-01T10:21:59.517Z,56.25
2018-10-01T10:22:59.462Z,56.25
2018-10-01T10:23:59.434Z,56.25
2018-10-01T10:24:59.431Z,45.00
2018-10-01T10:25:59.426Z,39.38
2018-10-01T10:26:59.434Z,45.00
2018-10-01T10:27:59.425Z,56.25
2018-10-01T10:28:59.374Z,61.88
2018-10-01T10:29:59.369Z,90.00
2018-10-01T10:30:59.372Z,101.25
2018-10-01T10:31:59.381Z,129.38
2018-10-01T10:32:59.312Z,174.38
2018-10-01T10:33:59.322Z,213.75
2018-10-01T10:34:59.284Z,174.38
2018-10-01T10:35:59.544Z,163.13
2018-10-01T10:36:59.264Z,112.50
2018-10-01T10:37:59.287Z,106.88
2018-10-01T10:38:59.248Z,118.13
2018-10-01T10:39:59.232Z,106.88
2018-10-01T10:40:59.211Z,118.13
2018-10-01T10:41:59.215Z,118.13
2018-10-01T10:42:59.221Z,112.50
2018-10-01T10:43:59.224Z,123.75
2018-10-01T10:44:59.162Z,101.25
2018-10-01T10:45:59.130Z,95.63
2018-10-01T10:46:59.220Z,84.38
2018-10-01T10:47:59.151Z,84.38
2018-10-01T10:48:59.110Z,140.63
2018-10-01T10:49:59.126Z,163.13
2018-10-01T10:50:59.079Z,135.00
2018-10-01T10:51:59.046Z,101.25
2018-10-01T10:52:59.070Z,106.88
2018-10-01T10:53:59.057Z,112.50
2018-10-01T10:54:59.023Z,123.75
2018-10-01T10:55:59.004Z,140.63
2018-10-01T10:56:58.997Z,151.88
2018-10-01T10:57:58.971Z,174.38
2018-10-01T10:58:58.964Z,168.75
2018-10-01T10:59:58.954Z,151.88
2018-10-01T11:00:58.926Z,106.88
2018-10-01T11:01:58.935Z,84.38
2018-10-01T11:02:58.910Z,67.50
2018-10-01T11:03:59.174Z,61.88
2018-10-01T11:04:58.876Z,73.13
2018-10-01T11:05:58.858Z,78.75
2018-10-01T11:06:58.859Z,106.88
2018-10-01T11:07:58.868Z,118.13
2018-10-01T11:08:58.823Z,101.25
2018-10-01T11:09:58.848Z,84.38
2018-10-01T11:10:58.789Z,112.50
2018-10-01T11:11:58.784Z,135.00
2018-10-01T11:12:58.770Z,151.88
2018-10-01T11:13:58.831Z,174.38
2018-10-01T11:14:58.948Z,185.63
2018-10-01T11:15:58.716Z,191.25
2018-10-01T11:16:58.718Z,202.50
2018-10-01T11:17:58.695Z,185.63
2018-10-01T11:18:58.854Z,202.50
2018-10-01T11:19:58.785Z,213.75
2018-10-01T11:20:58.753Z,163.13
2018-10-01T11:21:58.738Z,118.13
2018-10-01T11:22:58.757Z,95.63
2018-10-01T11:23:58.628Z,84.38
2018-10-01T11:24:58.657Z,73.13
2018-10-01T11:25:58.578Z,50.63
2018-10-01T11:26:58.652Z,45.00
2018-10-01T11:27:58.563Z,45.00
2018-10-01T11:28:58.626Z,45.00
2018-10-01T11:29:58.529Z,45.00
2018-10-01T11:30:58.581Z,50.63
2018-10-01T11:31:58.516Z,50.63
2018-10-01T11:32:58.496Z,45.00
2018-10-01T11:33:58.488Z,39.38
2018-10-01T11:34:58.538Z,33.75
2018-10-01T11:35:58.438Z,33.75
2018-10-01T11:36:58.434Z,33.75
2018-10-01T11:37:58.414Z,28.13
2018-10-01T11:38:58.476Z,28.13
2018-10-01T11:39:58.405Z,28.13
2018-10-01T11:40:58.647Z,16.88
2018-10-01T11:41:58.356Z,16.88
2018-10-01T11:42:58.345Z,11.25
2018-10-01T11:43:58.339Z,16.88
2018-10-01T11:44:58.375Z,16.88
2018-10-01T11:45:58.305Z,16.88
2018-10-01T11:46:58.318Z,11.25
2018-10-01T11:47:58.270Z,11.25
2018-10-01T11:48:58.257Z,22.50
2018-10-01T11:49:58.243Z,28.13
2018-10-01T11:50:58.299Z,28.13
2018-10-01T11:51:58.256Z,28.13
2018-10-01T11:52:58.202Z,22.50
2018-10-01T11:53:58.177Z,28.13
2018-10-01T11:54:58.173Z,28.13
2018-10-01T11:55:58.163Z,28.13
2018-10-01T11:56:58.138Z,33.75
2018-10-01T11:57:58.244Z,39.38
2018-10-01T11:58:58.097Z,45.00
2018-10-01T11:59:58.091Z,50.63
2018-10-01T12:00:58.074Z,61.88
2018-10-01T12:01:58.060Z,67.50
2018-10-01T12:02:58.095Z,61.88
2018-10-01T12:03:58.101Z,67.50
2018-10-01T12:04:58.014Z,78.75
2018-10-01T12:05:57.988Z,84.38
2018-10-01T12:06:57.978Z,95.63
2018-10-01T12:07:57.964Z,101.25
2018-10-01T12:08:58.288Z,112.50
2018-10-01T12:09:58.046Z,118.13
2018-10-01T12:10:57.929Z,106.88
2018-10-01T12:11:57.911Z,95.63
2018-10-01T12:12:57.882Z,95.63
2018-10-01T12:13:57.873Z,95.63
2018-10-01T12:14:57.929Z,101.25
2018-10-01T12:15:57.956Z,101.25
2018-10-01T12:16:57.820Z,101.25
2018-10-01T12:17:57.807Z,95.63
2018-10-01T12:18:57.801Z,95.63
2018-10-01T12:19:57.804Z,90.00
2018-10-01T12:20:57.797Z,95.63
2018-10-01T12:21:57.790Z,101.25
2018-10-01T12:22:57.740Z,106.88
2018-10-01T12:23:57.712Z,118.13
2018-10-01T12:24:57.739Z,135.00
2018-10-01T12:25:57.687Z,135.00
2018-10-01T12:26:57.696Z,140.63
2018-10-01T12:27:57.656Z,129.38
2018-10-01T12:28:57.673Z,140.63
2018-10-01T12:29:57.681Z,157.50
2018-10-01T12:30:57.609Z,168.75
2018-10-01T12:31:57.594Z,208.13
2018-10-01T12:32:57.742Z,258.75
2018-10-01T12:33:57.570Z,225.00
2018-10-01T12:34:57.591Z,225.00
2018-10-01T12:35:57.557Z,241.88
2018-10-01T12:36:57.526Z,241.88
2018-10-01T12:37:57.509Z,225.00
2018-10-01T12:38:57.506Z,253.13
2018-10-01T12:39:57.479Z,191.25
2018-10-01T12:40:57.495Z,213.75
2018-10-01T12:41:57.474Z,343.13
2018-10-01T12:42:57.512Z,900.00
2018-10-01T12:43:57.415Z,821.25
2018-10-01T12:44:57.461Z,1293.75
2018-10-01T12:45:57.406Z,1822.50
2018-10-01T12:46:57.408Z,1400.63
2018-10-01T12:47:57.366Z,725.63
2018-10-01T12:48:57.344Z,123.75
2018-10-01T12:49:57.333Z,180.00
2018-10-01T12:50:57.385Z,236.25
2018-10-01T12:51:57.350Z,140.63
2018-10-01T12:52:57.289Z,90.00
2018-10-01T12:53:57.281Z,106.88
2018-10-01T12:54:57.263Z,219.38
2018-10-01T12:55:57.251Z,180.00
2018-10-01T12:56:57.265Z,168.75
2018-10-01T12:57:57.220Z,151.88
2018-10-01T12:58:57.215Z,129.38