createdAt,value
2022-12-27T00:02:07.083Z,11
2022-12-27T00:07:08.759Z,7
2022-12-27T00:12:10.413Z,13
2022-12-27T00:17:12.077Z,11
2022-12-27T00:22:13.751Z,10
2022-12-27T00:27:15.421Z,11
2022-12-27T00:32:17.105Z,7
2022-12-27T00:37:18.712Z,6
2022-12-27T00:42:20.398Z,10
2022-12-27T00:47:22.075Z,11
2022-12-27T00:52:23.759Z,3
2022-12-27T00:57:25.441Z,5
2022-12-27T01:02:27.087Z,6
2022-12-27T01:07:28.736Z,5
2022-12-27T01:12:30.419Z,5
2022-12-27T01:17:32.068Z,6
2022-12-27T01:22:33.695Z,6
2022-12-27T01:27:35.338Z,6
2022-12-27T01:32:37.007Z,8
2022-12-27T01:37:38.623Z,5
2022-12-27T01:42:40.445Z,7
2022-12-27T01:47:42.067Z,8
2022-12-27T01:52:43.866Z,8
2022-12-27T01:57:45.509Z,11
2022-12-27T02:02:47.460Z,10
2022-12-27T02:07:49.228Z,6
2022-12-27T02:12:50.875Z,11
2022-12-27T02:17:52.524Z,10
2022-12-27T02:22:54.220Z,6
2022-12-27T02:27:55.827Z,9
2022-12-27T02:32:57.486Z,6
2022-12-27T02:37:59.266Z,7
2022-12-27T02:43:01.104Z,6
2022-12-27T02:48:03.447Z,10
2022-12-27T02:53:05.152Z,10
2022-12-27T02:58:06.873Z,9
2022-12-27T03:03:08.552Z,10
2022-12-27T03:08:10.212Z,7
2022-12-27T03:13:11.887Z,9
2022-12-27T03:18:13.545Z,10
2022-12-27T03:23:15.232Z,11
2022-12-27T03:28:16.856Z,14
2022-12-27T03:33:18.496Z,7
2022-12-27T03:38:20.120Z,7
2022-12-27T03:43:21.914Z,7
2022-12-27T03:48:23.533Z,7
2022-12-27T03:53:25.209Z,7
2022-12-27T03:58:26.868Z,9
2022-12-27T04:03:28.479Z,12
2022-12-27T04:08:30.094Z,11
2022-12-27T04:13:31.807Z,8
2022-12-27T04:18:33.425Z,9
2022-12-27T04:23:35.091Z,9
2022-12-27T04:28:36.815Z,9
2022-12-27T04:33:38.452Z,9
2022-12-27T04:38:40.150Z,11
2022-12-27T04:43:42.031Z,14
2022-12-27T04:48:43.691Z,14
2022-12-27T04:53:45.351Z,10
2022-12-27T04:58:47.303Z,8
2022-12-27T05:03:48.969Z,8
2022-12-27T05:08:50.664Z,10
2022-12-27T05:13:52.298Z,3
2022-12-27T05:18:53.949Z,11
2022-12-27T05:23:58.880Z,10
2022-12-27T05:29:03.423Z,8
2022-12-27T05:34:05.198Z,8
2022-12-27T05:39:06.806Z,8
2022-12-27T05:44:08.482Z,16
2022-12-27T05:49:10.147Z,8
2022-12-27T05:54:11.788Z,10
2022-12-27T05:59:13.423Z,11
2022-12-27T06:04:15.112Z,6
2022-12-27T06:09:16.734Z,7
2022-12-27T06:14:18.454Z,7
2022-12-27T06:19:20.069Z,8
2022-12-27T06:24:21.694Z,8
2022-12-27T06:29:23.328Z,7
2022-12-27T06:34:25.129Z,10
2022-12-27T06:39:26.920Z,8
2022-12-27T06:44:28.520Z,7
2022-12-27T06:49:30.183Z,7
2022-12-27T06:54:31.925Z,12
2022-12-27T06:59:33.590Z,12
2022-12-27T07:04:35.253Z,12
2022-12-27T07:09:36.955Z,10
2022-12-27T07:14:38.796Z,12
2022-12-27T07:19:40.619Z,16
2022-12-27T07:24:42.208Z,20
2022-12-27T07:29:45.720Z,17
2022-12-27T07:34:47.803Z,23
2022-12-27T07:39:49.440Z,20
2022-12-27T07:44:51.047Z,21
2022-12-27T07:49:52.657Z,22
2022-12-27T07:54:54.292Z,30
2022-12-27T07:59:55.957Z,22
2022-12-27T08:04:57.572Z,18
2022-12-27T08:09:59.172Z,22
2022-12-27T08:15:00.837Z,27
2022-12-27T08:20:02.496Z,21
2022-12-27T08:25:04.139Z,21
2022-12-27T08:30:05.891Z,27
2022-12-27T08:35:41.954Z,30
2022-12-27T08:40:52.374Z,27
2022-12-27T08:45:54.049Z,22
2022-12-27T08:50:55.798Z,21
2022-12-27T08:55:57.569Z,30
2022-12-27T09:00:59.276Z,29
2022-12-27T09:06:00.961Z,22
2022-12-27T09:11:02.721Z,17
2022-12-27T09:16:04.405Z,27
2022-12-27T09:21:06.130Z,20
2022-12-27T09:26:07.899Z,13
2022-12-27T09:31:09.562Z,20
2022-12-27T09:36:11.256Z,17
2022-12-27T09:41:16.534Z,13
2022-12-27T09:46:21.699Z,18
2022-12-27T09:51:23.370Z,13
2022-12-27T09:56:35.693Z,17
2022-12-27T10:01:56.143Z,17
2022-12-27T10:06:57.805Z,15
2022-12-27T10:11:59.454Z,13
2022-12-27T10:17:01.077Z,20
2022-12-27T10:22:02.800Z,16
2022-12-27T10:27:05.659Z,26
2022-12-27T10:32:07.237Z,24
2022-12-27T10:37:08.950Z,24
2022-12-27T10:42:10.637Z,24
2022-12-27T10:47:12.383Z,26
2022-12-27T10:52:14.199Z,22
2022-12-27T10:57:15.857Z,25
2022-12-27T11:02:17.691Z,22
2022-12-27T11:07:19.513Z,25
2022-12-27T11:12:21.190Z,18
2022-12-27T11:17:22.877Z,25
2022-12-27T11:22:24.477Z,22
2022-12-27T11:27:26.121Z,22
2022-12-27T11:32:27.919Z,24
2022-12-27T11:37:29.566Z,22
2022-12-27T11:42:31.224Z,19
2022-12-27T11:47:32.864Z,15
2022-12-27T11:52:34.531Z,15
2022-12-27T11:57:36.317Z,17
2022-12-27T12:02:38.024Z,15
2022-12-27T12:07:39.721Z,16
2022-12-27T12:12:41.389Z,15
2022-12-27T12:17:43.001Z,17
2022-12-27T12:22:44.662Z,15
2022-12-27T12:27:46.319Z,16
2022-12-27T12:32:47.961Z,12
2022-12-27T12:37:49.631Z,13
2022-12-27T12:42:51.218Z,12
2022-12-27T12:47:52.892Z,21
2022-12-27T12:52:54.555Z,33
2022-12-27T12:57:56.336Z,35
2022-12-27T13:02:58.094Z,16
2022-12-27T13:07:59.809Z,19
2022-12-27T13:13:01.540Z,12
2022-12-27T13:18:03.190Z,17
2022-12-27T13:23:04.825Z,13
2022-12-27T13:28:06.475Z,29
2022-12-27T13:33:08.121Z,24
2022-12-27T13:38:09.728Z,16
2022-12-27T13:43:11.362Z,12
2022-12-27T13:48:12.967Z,17
2022-12-27T13:53:14.605Z,16
2022-12-27T13:58:16.253Z,26
2022-12-27T14:03:18.022Z,26
2022-12-27T14:08:19.735Z,26
2022-12-27T14:13:21.388Z,36
2022-12-27T14:18:23.090Z,30
2022-12-27T14:23:24.746Z,27
2022-12-27T14:28:26.384Z,30
2022-12-27T14:33:28.111Z,27
2022-12-27T14:38:29.795Z,23
2022-12-27T14:43:31.440Z,24
2022-12-27T14:48:33.064Z,35
2022-12-27T14:53:34.767Z,43
2022-12-27T14:58:36.518Z,45
2022-12-27T15:03:41.154Z,40
2022-12-27T15:08:43.540Z,39
2022-12-27T15:13:45.246Z,36
2022-12-27T15:18:46.910Z,31
2022-12-27T15:23:48.570Z,34
2022-12-27T15:28:50.242Z,43
2022-12-27T15:33:52.012Z,41
2022-12-27T15:38:54.751Z,38
2022-12-27T15:43:56.632Z,53
2022-12-27T15:48:58.474Z,52
2022-12-27T15:54:00.121Z,38
2022-12-27T15:59:01.777Z,41
2022-12-27T16:04:03.439Z,38
2022-12-27T16:09:05.053Z,32
2022-12-27T16:14:06.672Z,43
2022-12-27T16:19:08.281Z,33
2022-12-27T16:24:09.979Z,35
2022-12-27T16:29:11.610Z,34
2022-12-27T16:34:13.214Z,39
2022-12-27T16:39:14.833Z,35
2022-12-27T16:44:16.520Z,32
2022-12-27T16:49:18.197Z,36
2022-12-27T16:54:19.932Z,39
2022-12-27T16:59:21.610Z,29
2022-12-27T17:04:23.277Z,27
2022-12-27T17:09:26.209Z,12
2022-12-27T17:14:29.465Z,13
2022-12-27T17:19:31.128Z,20
2022-12-27T17:24:32.764Z,12
2022-12-27T17:29:34.617Z,12
2022-12-27T17:34:36.483Z,15
2022-12-27T17:39:38.104Z,13
2022-12-27T17:44:39.778Z,10
2022-12-27T17:49:41.416Z,10
2022-12-27T17:54:43.035Z,10
2022-12-27T17:59:44.624Z,11
2022-12-27T18:04:46.274Z,12
2022-12-27T18:09:47.912Z,10
2022-12-27T18:14:49.526Z,12
2022-12-27T18:19:51.118Z,12
2022-12-27T18:24:53.056Z,8
2022-12-27T18:29:54.749Z,10
2022-12-27T18:34:56.432Z,11
2022-12-27T18:39:58.137Z,25
2022-12-27T18:44:59.856Z,21
2022-12-27T18:50:01.537Z,5
2022-12-27T18:55:03.238Z,6
2022-12-27T19:00:04.927Z,7
2022-12-27T19:05:06.645Z,7
2022-12-27T19:10:08.489Z,11
2022-12-27T19:15:10.409Z,8
2022-12-27T19:20:12.059Z,8
2022-12-27T19:25:13.705Z,19
2022-12-27T19:30:15.381Z,17
2022-12-27T19:35:16.982Z,14
2022-12-27T19:40:18.674Z,8
2022-12-27T19:45:20.330Z,8
2022-12-27T19:50:21.962Z,7
2022-12-27T19:55:23.760Z,8
2022-12-27T20:00:25.486Z,10
2022-12-27T20:06:13.587Z,15
2022-12-27T20:11:16.821Z,6
2022-12-27T20:16:18.672Z,11
2022-12-27T20:21:20.378Z,8
2022-12-27T20:26:22.068Z,7
2022-12-27T20:31:23.757Z,12
2022-12-27T20:36:25.427Z,10
2022-12-27T20:41:27.089Z,12
2022-12-27T20:46:28.691Z,12
2022-12-27T20:51:30.324Z,7
2022-12-27T20:56:31.977Z,8
2022-12-27T21:01:33.720Z,7
2022-12-27T21:06:35.691Z,8
2022-12-27T21:11:37.408Z,13
2022-12-27T21:16:39.108Z,11
2022-12-27T21:21:40.792Z,10
2022-12-27T21:26:42.503Z,8
2022-12-27T21:31:44.141Z,8
2022-12-27T21:36:45.981Z,12
2022-12-27T21:41:47.644Z,0
2022-12-27T21:46:49.421Z,9
2022-12-27T21:51:51.245Z,7
2022-12-27T21:56:52.879Z,15
2022-12-27T22:01:54.713Z,12
2022-12-27T22:06:56.445Z,8
2022-12-27T22:11:58.130Z,11
2022-12-27T22:16:59.929Z,12
2022-12-27T22:22:01.567Z,7
2022-12-27T22:27:03.382Z,10
2022-12-27T22:32:05.009Z,10
2022-12-27T22:37:06.704Z,8
2022-12-27T22:42:08.251Z,10
2022-12-27T22:47:27.178Z,7
2022-12-27T22:52:29.726Z,7
2022-12-27T22:57:31.459Z,8
2022-12-27T23:02:33.253Z,11
2022-12-27T23:08:05.859Z,6
2022-12-27T23:13:08.593Z,5
2022-12-27T23:18:10.261Z,6
2022-12-27T23:23:12.031Z,6
2022-12-27T23:28:13.735Z,8
2022-12-27T23:33:15.500Z,8
2022-12-27T23:38:17.361Z,8
2022-12-27T23:43:50.951Z,10
2022-12-27T23:48:53.687Z,10
2022-12-27T23:53:55.297Z,7
2022-12-27T23:58:57.016Z,8
