createdAt,value
2023-01-09T00:02:02.840Z,91820.59
2023-01-09T00:04:29.448Z,91815.56
2023-01-09T00:06:56.281Z,91815.00
2023-01-09T00:09:23.423Z,91816.47
2023-01-09T00:11:50.170Z,91816.97
2023-01-09T00:14:17.233Z,91813.00
2023-01-09T00:16:44.030Z,91812.69
2023-01-09T00:19:10.903Z,91812.97
2023-01-09T00:21:37.792Z,91810.16
2023-01-09T00:24:04.971Z,91801.03
2023-01-09T00:26:31.651Z,91803.88
2023-01-09T00:28:58.421Z,91808.44
2023-01-09T00:31:25.037Z,91805.00
2023-01-09T00:34:02.608Z,91798.88
2023-01-09T00:36:29.515Z,91794.75
2023-01-09T00:38:56.263Z,91787.38
2023-01-09T00:41:35.167Z,91795.44
2023-01-09T00:44:06.999Z,91791.03
2023-01-09T00:46:34.735Z,91790.38
2023-01-09T00:49:02.055Z,91783.22
2023-01-09T00:51:28.671Z,91781.91
2023-01-09T00:53:55.360Z,91766.84
2023-01-09T00:56:21.996Z,91773.31
2023-01-09T00:58:48.718Z,91769.00
2023-01-09T01:01:15.425Z,91778.28
2023-01-09T01:03:42.216Z,91767.53
2023-01-09T01:06:27.436Z,91772.41
2023-01-09T01:08:55.942Z,91773.03
2023-01-09T01:11:22.876Z,91772.50
2023-01-09T01:13:49.674Z,91761.81
2023-01-09T01:16:18.306Z,91763.91
2023-01-09T01:18:45.148Z,91763.28
2023-01-09T01:21:13.107Z,91763.09
2023-01-09T01:23:39.966Z,91765.47
2023-01-09T01:26:11.535Z,91759.06
2023-01-09T01:28:38.233Z,91755.13
2023-01-09T01:31:05.110Z,91751.28
2023-01-09T01:33:32.210Z,91753.81
2023-01-09T01:36:06.301Z,91738.53
2023-01-09T01:38:33.146Z,91745.22
2023-01-09T01:40:59.959Z,91735.69
2023-01-09T01:43:26.606Z,91736.13
2023-01-09T01:45:53.344Z,91735.31
2023-01-09T01:48:28.237Z,91735.34
2023-01-09T01:51:05.289Z,91724.00
2023-01-09T01:53:42.063Z,91741.78
2023-01-09T01:56:26.763Z,91727.09
2023-01-09T01:59:06.079Z,91737.47
2023-01-09T02:01:33.845Z,91736.31
2023-01-09T02:04:01.219Z,91726.06
2023-01-09T02:06:28.596Z,91721.53
2023-01-09T02:08:55.455Z,91716.69
2023-01-09T02:11:22.513Z,91722.44
2023-01-09T02:13:49.178Z,91706.41
2023-01-09T02:16:23.344Z,91706.00
2023-01-09T02:18:59.139Z,91703.75
2023-01-09T02:21:40.598Z,91701.88
2023-01-09T02:24:33.284Z,91694.25
2023-01-09T02:27:14.513Z,91692.31
2023-01-09T02:29:59.742Z,91690.78
2023-01-09T02:32:43.235Z,91691.00
2023-01-09T02:35:37.562Z,91685.44
2023-01-09T02:38:15.696Z,91696.31
2023-01-09T02:40:47.752Z,91700.69
2023-01-09T02:43:14.306Z,91693.31
2023-01-09T02:45:41.161Z,91686.25
2023-01-09T02:48:12.244Z,91687.78
2023-01-09T02:50:50.238Z,91682.94
2023-01-09T02:53:22.873Z,91681.53
2023-01-09T02:56:03.240Z,91679.16
2023-01-09T02:58:54.739Z,91687.16
2023-01-09T03:01:57.008Z,91686.03
2023-01-09T03:04:50.746Z,91688.00
2023-01-09T03:07:27.242Z,91693.75
2023-01-09T03:09:58.921Z,91695.47
2023-01-09T03:12:26.469Z,91692.13
2023-01-09T03:14:54.994Z,91695.44
2023-01-09T03:17:48.756Z,91694.47
2023-01-09T03:20:18.092Z,91691.94
2023-01-09T03:23:04.502Z,91679.34
2023-01-09T03:25:31.260Z,91694.66
2023-01-09T03:27:59.686Z,91680.03
2023-01-09T03:30:26.810Z,91685.66
2023-01-09T03:32:53.547Z,91682.28
2023-01-09T03:35:20.132Z,91681.63
2023-01-09T03:37:46.795Z,91688.78
2023-01-09T03:40:13.462Z,91685.34
2023-01-09T03:42:40.127Z,91687.69
2023-01-09T03:45:07.191Z,91691.41
2023-01-09T03:47:33.913Z,91684.25
2023-01-09T03:50:00.592Z,91686.94
2023-01-09T03:52:27.268Z,91686.03
2023-01-09T03:54:53.955Z,91687.34
2023-01-09T03:57:20.537Z,91687.78
2023-01-09T03:59:47.261Z,91683.09
2023-01-09T04:02:14.091Z,91684.22
2023-01-09T04:04:40.781Z,91681.31
2023-01-09T04:07:07.407Z,91693.06
2023-01-09T04:09:34.093Z,91691.00
2023-01-09T04:12:00.692Z,91692.88
2023-01-09T04:14:27.420Z,91689.88
2023-01-09T04:16:54.066Z,91685.53
2023-01-09T04:19:20.625Z,91684.75
2023-01-09T04:21:47.404Z,91692.94
2023-01-09T04:24:14.119Z,91693.16
2023-01-09T04:26:40.743Z,91693.63
2023-01-09T04:29:07.386Z,91692.63
2023-01-09T04:31:34.064Z,91682.56
2023-01-09T04:34:00.810Z,91692.22
2023-01-09T04:36:27.577Z,91693.78
2023-01-09T04:38:54.292Z,91696.22
2023-01-09T04:41:39.341Z,91696.59
2023-01-09T04:44:06.191Z,91695.09
2023-01-09T04:46:32.912Z,91685.06
2023-01-09T04:48:59.614Z,91685.16
2023-01-09T04:51:26.199Z,91671.50
2023-01-09T04:53:52.925Z,91677.38
2023-01-09T04:56:19.507Z,91682.75
2023-01-09T04:58:46.217Z,91680.56
2023-01-09T05:01:12.950Z,91679.78
2023-01-09T05:03:39.607Z,91671.91
2023-01-09T05:06:06.494Z,91673.50
2023-01-09T05:08:33.179Z,91679.53
2023-01-09T05:11:00.615Z,91664.41
2023-01-09T05:13:28.122Z,91664.25
2023-01-09T05:15:54.809Z,91661.94
2023-01-09T05:18:21.397Z,91659.38
2023-01-09T05:20:48.054Z,91654.34
2023-01-09T05:23:14.725Z,91643.25
2023-01-09T05:25:41.478Z,91653.91
2023-01-09T05:28:08.182Z,91649.88
2023-01-09T05:30:34.844Z,91643.47
2023-01-09T05:33:01.519Z,91652.78
2023-01-09T05:35:28.158Z,91652.47
2023-01-09T05:37:55.009Z,91649.56
2023-01-09T05:40:23.157Z,91653.63
2023-01-09T05:42:53.302Z,91659.31
2023-01-09T05:45:19.921Z,91659.53
2023-01-09T05:47:46.650Z,91660.63
2023-01-09T05:50:13.469Z,91652.47
2023-01-09T05:52:40.247Z,91660.31
2023-01-09T05:55:07.627Z,91656.28
2023-01-09T05:57:34.296Z,91663.22
2023-01-09T06:00:00.975Z,91655.28
2023-01-09T06:02:27.773Z,91656.06
2023-01-09T06:04:54.474Z,91654.50
2023-01-09T06:07:23.358Z,91659.66
2023-01-09T06:09:50.120Z,91657.97
2023-01-09T06:12:16.744Z,91660.53
2023-01-09T06:14:43.507Z,91661.78
2023-01-09T06:17:11.108Z,91650.56
2023-01-09T06:19:37.762Z,91657.94
2023-01-09T06:22:04.423Z,91653.94
2023-01-09T06:24:31.021Z,91652.81
2023-01-09T06:26:57.696Z,91653.03
2023-01-09T06:29:24.312Z,91649.25
2023-01-09T06:31:50.914Z,91647.19
2023-01-09T06:34:17.560Z,91633.66
2023-01-09T06:36:44.332Z,91636.13
2023-01-09T06:39:10.905Z,91652.44
2023-01-09T06:41:37.659Z,91645.88
2023-01-09T06:44:04.333Z,91644.84
2023-01-09T06:46:31.005Z,91640.25
2023-01-09T06:48:57.641Z,91636.66
2023-01-09T06:51:24.310Z,91626.25
2023-01-09T06:53:50.940Z,91624.31
2023-01-09T06:56:17.638Z,91629.19
2023-01-09T06:58:44.414Z,91637.09
2023-01-09T07:01:11.242Z,91637.94
2023-01-09T07:03:38.040Z,91626.66
2023-01-09T07:06:05.062Z,91626.59
2023-01-09T07:08:31.750Z,91632.69
2023-01-09T07:10:58.412Z,91636.91
2023-01-09T07:13:25.034Z,91619.66
2023-01-09T07:15:53.656Z,91622.56
2023-01-09T07:18:20.570Z,91610.44
2023-01-09T07:20:47.283Z,91615.94
2023-01-09T07:23:14.154Z,91612.22
2023-01-09T07:25:42.291Z,91612.59
2023-01-09T07:28:09.045Z,91614.88
2023-01-09T07:30:35.769Z,91620.53
2023-01-09T07:33:03.986Z,91622.81
2023-01-09T07:35:30.829Z,91624.88
2023-01-09T07:37:57.546Z,91633.50
2023-01-09T07:40:24.491Z,91635.53
2023-01-09T07:42:53.407Z,91644.44
2023-01-09T07:45:20.087Z,91631.28
2023-01-09T07:47:46.721Z,91632.03
2023-01-09T07:50:13.336Z,91632.22
2023-01-09T07:52:40.008Z,91639.75
2023-01-09T07:55:07.241Z,91638.44
2023-01-09T07:57:33.911Z,91643.91
2023-01-09T08:00:03.422Z,91653.25
2023-01-09T08:02:30.135Z,91650.53
2023-01-09T08:04:56.792Z,91654.25
2023-01-09T08:07:23.377Z,91653.50
2023-01-09T08:09:50.026Z,91658.31
2023-01-09T08:12:16.700Z,91650.38
2023-01-09T08:14:43.414Z,91646.78
2023-01-09T08:17:11.705Z,91654.09
2023-01-09T08:19:38.463Z,91658.97
2023-01-09T08:22:05.191Z,91661.25
2023-01-09T08:24:32.842Z,91672.88
2023-01-09T08:26:59.982Z,91667.03
2023-01-09T08:29:26.582Z,91662.81
2023-01-09T08:31:53.273Z,91663.47
2023-01-09T08:34:20.013Z,91664.66
2023-01-09T08:36:46.735Z,91662.00
2023-01-09T08:39:13.368Z,91657.81
2023-01-09T08:41:58.612Z,91648.69
2023-01-09T08:44:43.676Z,91646.44
2023-01-09T08:47:10.362Z,91641.25
2023-01-09T08:49:38.227Z,91645.25
2023-01-09T08:52:05.418Z,91643.19
2023-01-09T08:54:32.148Z,91651.09
2023-01-09T08:56:58.876Z,91640.59
2023-01-09T08:59:25.480Z,91644.13
2023-01-09T09:01:52.256Z,91633.50
2023-01-09T09:04:19.004Z,91629.84
2023-01-09T09:06:45.691Z,91637.59
2023-01-09T09:09:12.488Z,91624.44
2023-01-09T09:11:39.175Z,91626.72
2023-01-09T09:14:25.828Z,91630.91
2023-01-09T09:16:53.112Z,91616.56
2023-01-09T09:19:19.733Z,91618.22
2023-01-09T09:21:46.461Z,91610.03
2023-01-09T09:24:13.223Z,91616.81
2023-01-09T09:26:39.984Z,91604.97
2023-01-09T09:29:06.748Z,91600.31
2023-01-09T09:31:33.500Z,91587.88
2023-01-09T09:34:00.319Z,91583.72
2023-01-09T09:36:26.958Z,91575.44
2023-01-09T09:38:53.639Z,91582.13
2023-01-09T09:41:44.672Z,91574.53
2023-01-09T09:44:52.682Z,91560.09
2023-01-09T09:47:43.278Z,91564.78
2023-01-09T09:50:54.949Z,91547.97
2023-01-09T09:53:29.621Z,91539.00
2023-01-09T09:55:57.656Z,91541.34
2023-01-09T09:58:36.618Z,91533.72
2023-01-09T10:01:03.733Z,91521.69
2023-01-09T10:03:55.120Z,91507.97
2023-01-09T10:06:31.371Z,91513.97
2023-01-09T10:09:06.315Z,91506.88
2023-01-09T10:11:56.085Z,91502.25
2023-01-09T10:14:24.668Z,91492.81
2023-01-09T10:17:09.608Z,91483.75
2023-01-09T10:19:57.968Z,91478.97
2023-01-09T10:23:06.489Z,91464.78
2023-01-09T10:25:47.990Z,91461.72
2023-01-09T10:28:39.843Z,91441.91
2023-01-09T10:31:22.559Z,91440.72
2023-01-09T10:34:21.503Z,91423.50
2023-01-09T10:37:19.341Z,91420.47
2023-01-09T10:39:52.620Z,91420.91
2023-01-09T10:42:22.389Z,91419.69
2023-01-09T10:45:12.321Z,91419.28
2023-01-09T10:47:39.323Z,91404.91
2023-01-09T10:50:20.645Z,91412.41
2023-01-09T10:52:47.470Z,91402.84
2023-01-09T10:55:19.295Z,91394.84
2023-01-09T10:57:58.653Z,91395.16
2023-01-09T11:00:25.627Z,91400.25
2023-01-09T11:02:52.845Z,91394.19
2023-01-09T11:05:25.065Z,91385.38
2023-01-09T11:08:09.106Z,91389.91
2023-01-09T11:10:58.637Z,91391.06
2023-01-09T11:13:33.205Z,91383.63
2023-01-09T11:16:05.538Z,91380.25
2023-01-09T11:18:37.961Z,91380.38
2023-01-09T11:21:32.873Z,91369.91
2023-01-09T11:24:28.693Z,91364.88
2023-01-09T11:27:23.625Z,91355.81
2023-01-09T11:30:09.729Z,91356.44
2023-01-09T11:32:36.443Z,91354.31
2023-01-09T11:35:36.069Z,91346.94
2023-01-09T11:38:10.651Z,91349.25
2023-01-09T11:40:51.264Z,91335.31
2023-01-09T11:43:25.697Z,91336.25
2023-01-09T11:46:01.036Z,91333.72
2023-01-09T11:48:33.005Z,91329.97
2023-01-09T11:51:01.419Z,91326.75
2023-01-09T11:53:28.182Z,91324.34
2023-01-09T11:56:02.136Z,91318.19
2023-01-09T11:58:32.001Z,91314.88
2023-01-09T12:01:18.119Z,91317.47
2023-01-09T12:03:59.826Z,91309.84
2023-01-09T12:06:31.787Z,91304.50
2023-01-09T12:09:02.743Z,91313.72
2023-01-09T12:11:40.930Z,91304.53
2023-01-09T12:14:26.020Z,91297.53
2023-01-09T12:16:56.583Z,91300.81
2023-01-09T12:19:49.085Z,91303.06
2023-01-09T12:22:44.392Z,91297.41
2023-01-09T12:25:38.647Z,91300.81
2023-01-09T12:28:11.322Z,91307.91
2023-01-09T12:30:44.358Z,91309.94
2023-01-09T12:33:30.764Z,91305.44
2023-01-09T12:36:19.157Z,91299.28
2023-01-09T12:39:10.379Z,91294.25
2023-01-09T12:41:52.241Z,91295.03
2023-01-09T12:44:39.223Z,91293.09
2023-01-09T12:47:39.912Z,91281.09
2023-01-09T12:50:09.704Z,91300.47
2023-01-09T12:52:44.270Z,91283.81
2023-01-09T12:55:22.108Z,91276.66
2023-01-09T12:57:53.379Z,91277.25
2023-01-09T13:00:32.507Z,91272.59
2023-01-09T13:03:12.056Z,91278.63
2023-01-09T13:05:50.051Z,91276.06
2023-01-09T13:08:32.538Z,91272.16
2023-01-09T13:11:21.676Z,91264.59
2023-01-09T13:14:02.387Z,91256.88
2023-01-09T13:16:33.255Z,91246.59
2023-01-09T13:19:01.919Z,91257.31
2023-01-09T13:21:28.552Z,91261.72
2023-01-09T13:24:02.344Z,91265.00
2023-01-09T13:26:37.517Z,91256.84
2023-01-09T13:29:16.805Z,91272.13
2023-01-09T13:32:15.865Z,91272.50
2023-01-09T13:34:42.519Z,91257.97
2023-01-09T13:37:26.138Z,91259.69
2023-01-09T13:40:00.606Z,91256.13
2023-01-09T13:42:36.443Z,91269.72
2023-01-09T13:45:25.483Z,91270.66
2023-01-09T13:48:19.907Z,91267.94
2023-01-09T13:50:47.254Z,91266.38
2023-01-09T13:53:20.004Z,91268.78
2023-01-09T13:55:59.295Z,91268.38
2023-01-09T13:58:55.308Z,91278.81
2023-01-09T14:01:24.639Z,91260.66
2023-01-09T14:04:09.726Z,91270.28
2023-01-09T14:06:36.422Z,91263.34
2023-01-09T14:09:19.606Z,91273.28
2023-01-09T14:11:46.265Z,91261.41
2023-01-09T14:14:25.444Z,91256.50
2023-01-09T14:16:52.174Z,91250.91
2023-01-09T14:19:23.485Z,91259.44
2023-01-09T14:21:55.301Z,91274.03
2023-01-09T14:24:26.835Z,91276.50
2023-01-09T14:26:57.320Z,91270.66
2023-01-09T14:29:38.500Z,91273.41
2023-01-09T14:32:23.671Z,91275.06
2023-01-09T14:34:56.069Z,91272.56
2023-01-09T14:37:22.781Z,91269.91
2023-01-09T14:39:49.495Z,91256.72
2023-01-09T14:42:19.261Z,91262.56
2023-01-09T14:44:56.092Z,91267.22
2023-01-09T14:47:31.725Z,91262.53
2023-01-09T14:50:27.372Z,91279.97
2023-01-09T14:53:04.682Z,91268.66
2023-01-09T14:55:50.925Z,91263.09
2023-01-09T14:58:26.020Z,91255.94
2023-01-09T15:00:59.820Z,91250.84
2023-01-09T15:03:29.494Z,91257.59
2023-01-09T15:05:56.150Z,91260.81
2023-01-09T15:08:24.064Z,91254.38
2023-01-09T15:10:51.427Z,91249.38
2023-01-09T15:13:21.438Z,91249.94
2023-01-09T15:15:48.286Z,91257.69
2023-01-09T15:18:21.212Z,91253.25
2023-01-09T15:20:52.755Z,91248.88
2023-01-09T15:23:24.068Z,91251.56
2023-01-09T15:25:50.860Z,91251.59
2023-01-09T15:28:25.342Z,91253.72
2023-01-09T15:31:16.966Z,91214.69
2023-01-09T15:33:44.864Z,91214.25
2023-01-09T15:36:31.541Z,91225.47
2023-01-09T15:38:58.340Z,91222.63
2023-01-09T15:41:45.014Z,91230.41
2023-01-09T15:44:27.384Z,91216.19
2023-01-09T15:46:57.698Z,91207.91
2023-01-09T15:49:24.309Z,91197.25
2023-01-09T15:51:51.042Z,91202.16
2023-01-09T15:54:30.418Z,91197.75
2023-01-09T15:57:25.014Z,91210.78
2023-01-09T15:59:54.366Z,91211.34
2023-01-09T16:02:43.047Z,91212.63
2023-01-09T16:05:15.920Z,91221.19
2023-01-09T16:07:49.334Z,91214.44
2023-01-09T16:10:34.353Z,91204.50
2023-01-09T16:13:01.339Z,91197.53
2023-01-09T16:15:29.063Z,91200.13
2023-01-09T16:18:15.390Z,91187.97
2023-01-09T16:20:42.376Z,91180.75
2023-01-09T16:23:24.039Z,91185.91
2023-01-09T16:25:50.817Z,91184.66
2023-01-09T16:28:23.103Z,91197.84
2023-01-09T16:30:55.760Z,91184.09
2023-01-09T16:33:24.229Z,91188.97
2023-01-09T16:35:51.294Z,91190.56
2023-01-09T16:38:18.164Z,91178.16
2023-01-09T16:41:23.271Z,91186.44
2023-01-09T16:43:50.706Z,91196.28
2023-01-09T16:46:21.189Z,91197.34
2023-01-09T16:48:47.984Z,91195.47
2023-01-09T16:51:16.509Z,91195.44
2023-01-09T16:53:43.699Z,91195.75
2023-01-09T16:56:22.164Z,91187.94
2023-01-09T16:58:48.965Z,91191.06
2023-01-09T17:01:15.882Z,91174.69
2023-01-09T17:03:44.071Z,91200.34
2023-01-09T17:06:24.373Z,91172.16
2023-01-09T17:08:51.677Z,91204.03
2023-01-09T17:11:22.984Z,91193.72
2023-01-09T17:13:49.745Z,91180.47
2023-01-09T17:16:19.693Z,91186.88
2023-01-09T17:18:46.361Z,91184.25
2023-01-09T17:21:20.909Z,91184.38
2023-01-09T17:23:47.807Z,91169.78
2023-01-09T17:26:39.013Z,91186.34
2023-01-09T17:29:05.711Z,91186.84
2023-01-09T17:31:32.406Z,91183.22
2023-01-09T17:33:59.284Z,91182.69
2023-01-09T17:36:32.140Z,91175.97
2023-01-09T17:38:59.389Z,91169.28
2023-01-09T17:41:27.720Z,91150.88
2023-01-09T17:43:54.468Z,91159.69
2023-01-09T17:46:34.939Z,91167.28
2023-01-09T17:49:02.243Z,91165.22
2023-01-09T17:51:29.433Z,91165.47
2023-01-09T17:53:56.398Z,91158.16
2023-01-09T17:56:24.820Z,91161.00
2023-01-09T17:58:51.459Z,91158.66
2023-01-09T18:01:18.182Z,91141.34
2023-01-09T18:03:46.928Z,91141.03
2023-01-09T18:06:13.761Z,91141.31
2023-01-09T18:08:40.624Z,91127.63
2023-01-09T18:11:08.957Z,91119.56
2023-01-09T18:13:35.678Z,91116.94
2023-01-09T18:16:02.411Z,91112.81
2023-01-09T18:18:29.420Z,91122.69
2023-01-09T18:20:56.284Z,91119.53
2023-01-09T18:23:23.044Z,91120.34
2023-01-09T18:25:49.656Z,91119.53
2023-01-09T18:28:16.471Z,91127.53
2023-01-09T18:30:47.800Z,91120.63
2023-01-09T18:33:14.813Z,91125.25
2023-01-09T18:35:42.260Z,91126.09
2023-01-09T18:38:09.049Z,91129.19
2023-01-09T18:40:37.018Z,91132.00
2023-01-09T18:43:07.965Z,91126.53
2023-01-09T18:45:34.719Z,91128.91
2023-01-09T18:48:01.405Z,91134.09
2023-01-09T18:50:28.019Z,91135.19
2023-01-09T18:52:55.452Z,91142.91
2023-01-09T18:55:22.046Z,91136.69
2023-01-09T18:57:48.937Z,91132.25
2023-01-09T19:00:15.894Z,91136.63
2023-01-09T19:02:42.592Z,91118.50
2023-01-09T19:05:09.425Z,91116.00
2023-01-09T19:07:36.177Z,91117.03
2023-01-09T19:10:02.804Z,91118.59
2023-01-09T19:12:29.506Z,91108.28
2023-01-09T19:14:56.145Z,91095.53
2023-01-09T19:17:22.823Z,91099.97
2023-01-09T19:19:50.100Z,91090.13
2023-01-09T19:22:16.878Z,91110.31
2023-01-09T19:24:43.562Z,91105.84
2023-01-09T19:27:10.172Z,91107.72
2023-01-09T19:29:37.037Z,91110.78
2023-01-09T19:32:04.628Z,91103.03
2023-01-09T19:34:31.377Z,91112.63
2023-01-09T19:36:58.134Z,91107.72
2023-01-09T19:39:24.778Z,91104.03
2023-01-09T19:41:51.414Z,91096.84
2023-01-09T19:44:19.070Z,91098.88
2023-01-09T19:46:45.719Z,91085.41
2023-01-09T19:49:12.339Z,91077.69
2023-01-09T19:51:38.994Z,91075.03
2023-01-09T19:54:08.626Z,91066.22
2023-01-09T19:56:36.584Z,91073.72
2023-01-09T19:59:03.951Z,91060.81
2023-01-09T20:01:32.262Z,91071.41
2023-01-09T20:04:04.290Z,91070.41
2023-01-09T20:06:31.115Z,91071.91
2023-01-09T20:08:59.024Z,91084.41
2023-01-09T20:11:27.205Z,91066.75
2023-01-09T20:13:55.609Z,91070.28
2023-01-09T20:16:28.152Z,91056.19
2023-01-09T20:18:57.585Z,91061.59
2023-01-09T20:21:26.348Z,91048.59
2023-01-09T20:23:54.535Z,91042.91
2023-01-09T20:26:21.560Z,91044.25
2023-01-09T20:28:48.209Z,91039.75
2023-01-09T20:31:16.651Z,91040.81
2023-01-09T20:33:43.826Z,91021.13
2023-01-09T20:36:10.527Z,91021.66
2023-01-09T20:38:37.673Z,91013.16
2023-01-09T20:41:09.822Z,91023.75
2023-01-09T20:43:36.498Z,91023.50
2023-01-09T20:46:04.167Z,91017.84
2023-01-09T20:48:30.988Z,91012.91
2023-01-09T20:51:03.796Z,91007.75
2023-01-09T20:53:30.437Z,91006.19
2023-01-09T20:56:04.512Z,91016.06
2023-01-09T20:58:31.090Z,91014.03
2023-01-09T21:00:57.806Z,91006.47
2023-01-09T21:03:24.405Z,90995.81
2023-01-09T21:05:51.064Z,91003.09
2023-01-09T21:08:18.016Z,90993.25
2023-01-09T21:10:44.700Z,90993.56
2023-01-09T21:13:11.329Z,90996.13
2023-01-09T21:15:38.862Z,90993.22
2023-01-09T21:18:05.815Z,90984.50
2023-01-09T21:20:32.561Z,90988.13
2023-01-09T21:22:59.282Z,90993.81
2023-01-09T21:25:25.898Z,90982.19
2023-01-09T21:27:52.673Z,90983.88
2023-01-09T21:30:19.406Z,90984.19
2023-01-09T21:32:46.143Z,90983.94
2023-01-09T21:35:12.997Z,90974.59
2023-01-09T21:37:39.660Z,90978.28
2023-01-09T21:40:12.837Z,90978.22
2023-01-09T21:42:58.203Z,90973.03
2023-01-09T21:45:43.365Z,90963.41
2023-01-09T21:48:10.076Z,90960.13
2023-01-09T21:50:36.704Z,90955.44
2023-01-09T21:53:03.491Z,90937.72
2023-01-09T21:55:32.153Z,90939.88
2023-01-09T21:58:01.144Z,90932.03
2023-01-09T22:00:28.051Z,90930.78
2023-01-09T22:02:55.048Z,90933.66
2023-01-09T22:05:21.870Z,90931.81
2023-01-09T22:07:48.580Z,90924.84
2023-01-09T22:10:15.464Z,90926.88
2023-01-09T22:13:02.099Z,90939.13
2023-01-09T22:15:28.729Z,90918.69
2023-01-09T22:17:55.458Z,90918.88
2023-01-09T22:20:22.143Z,90916.13
2023-01-09T22:22:49.492Z,90909.50
2023-01-09T22:25:16.529Z,90904.28
2023-01-09T22:27:43.878Z,90899.59
2023-01-09T22:30:11.448Z,90874.09
2023-01-09T22:32:38.086Z,90890.97
2023-01-09T22:35:05.160Z,90889.63
2023-01-09T22:37:31.866Z,90902.72
2023-01-09T22:39:58.520Z,90879.84
2023-01-09T22:42:25.128Z,90910.88
2023-01-09T22:44:51.807Z,90883.00
2023-01-09T22:47:18.377Z,90898.16
2023-01-09T22:49:52.624Z,90868.13
2023-01-09T22:52:19.995Z,90872.72
2023-01-09T22:54:47.091Z,90907.66
2023-01-09T22:57:13.656Z,90881.25
2023-01-09T22:59:40.420Z,90904.84
2023-01-09T23:02:07.170Z,90864.97
2023-01-09T23:04:33.925Z,90880.53
2023-01-09T23:07:00.671Z,90909.09
2023-01-09T23:09:27.327Z,90870.66
2023-01-09T23:12:03.384Z,90860.38
2023-01-09T23:14:31.879Z,90882.72
2023-01-09T23:16:58.648Z,90838.19
2023-01-09T23:19:25.560Z,90860.38
2023-01-09T23:21:52.272Z,90850.22
2023-01-09T23:24:19.015Z,90874.81
2023-01-09T23:26:46.454Z,90873.84
2023-01-09T23:29:13.344Z,90874.00
2023-01-09T23:31:40.084Z,90884.66
2023-01-09T23:34:08.290Z,90877.44
2023-01-09T23:36:35.738Z,90888.28
2023-01-09T23:39:04.257Z,90872.75
2023-01-09T23:41:49.529Z,90857.50
2023-01-09T23:44:16.342Z,90840.09
2023-01-09T23:46:42.942Z,90868.41
2023-01-09T23:49:10.414Z,90864.50
2023-01-09T23:51:37.043Z,90845.38
2023-01-09T23:54:03.824Z,90846.34
2023-01-09T23:56:31.299Z,90841.69
2023-01-09T23:58:58.008Z,90843.56
