createdAt,value
2022-09-02T00:00:21.595Z,0.00
2022-09-02T00:01:20.473Z,0.00
2022-09-02T00:02:20.589Z,0.00
2022-09-02T00:03:20.752Z,0.00
2022-09-02T00:04:20.451Z,0.00
2022-09-02T00:05:20.460Z,0.00
2022-09-02T00:06:20.471Z,0.00
2022-09-02T00:07:20.423Z,0.00
2022-09-02T00:08:20.429Z,0.00
2022-09-02T00:09:20.405Z,0.00
2022-09-02T00:10:20.463Z,0.00
2022-09-02T00:11:20.452Z,0.00
2022-09-02T00:12:20.389Z,0.00
2022-09-02T00:13:20.525Z,0.00
2022-09-02T00:14:20.399Z,0.00
2022-09-02T00:15:20.385Z,0.00
2022-09-02T00:16:20.497Z,0.00
2022-09-02T00:17:20.375Z,0.00
2022-09-02T00:18:20.341Z,0.00
2022-09-02T00:19:20.349Z,0.00
2022-09-02T00:20:20.315Z,0.00
2022-09-02T00:21:20.372Z,0.00
2022-09-02T00:22:20.283Z,0.00
2022-09-02T00:23:20.436Z,0.00
2022-09-02T00:24:20.263Z,0.00
2022-09-02T00:25:20.557Z,0.00
2022-09-02T00:26:20.849Z,0.00
2022-09-02T00:27:21.237Z,0.00
2022-09-02T00:28:20.216Z,0.00
2022-09-02T00:29:20.216Z,0.00
2022-09-02T00:30:21.529Z,0.00
2022-09-02T00:31:20.214Z,0.00
2022-09-02T00:32:20.338Z,0.00
2022-09-02T00:33:20.135Z,0.00
2022-09-02T00:34:20.157Z,0.00
2022-09-02T00:35:20.157Z,0.00
2022-09-02T00:36:20.135Z,0.00
2022-09-02T00:37:20.109Z,0.00
2022-09-02T00:38:20.197Z,0.00
2022-09-02T00:39:20.102Z,0.00
2022-09-02T00:40:20.150Z,0.00
2022-09-02T00:41:20.106Z,0.00
2022-09-02T00:42:20.052Z,0.00
2022-09-02T00:43:20.106Z,0.00
2022-09-02T00:44:20.024Z,0.00
2022-09-02T00:45:20.064Z,0.00
2022-09-02T00:46:20.003Z,0.00
2022-09-02T00:47:19.996Z,0.00
2022-09-02T00:48:19.967Z,0.00
2022-09-02T00:49:19.989Z,0.00
2022-09-02T00:50:20.005Z,0.00
2022-09-02T00:51:19.951Z,0.00
2022-09-02T00:52:19.956Z,0.00
2022-09-02T00:53:19.957Z,0.00
2022-09-02T00:54:19.927Z,0.00
2022-09-02T00:55:19.953Z,0.00
2022-09-02T00:56:19.903Z,0.00
2022-09-02T00:57:19.888Z,0.00
2022-09-02T00:58:19.893Z,0.00
2022-09-02T00:59:19.863Z,0.00
2022-09-02T01:00:19.922Z,0.00
2022-09-02T01:01:19.955Z,0.00
2022-09-02T01:02:19.908Z,0.00
2022-09-02T01:03:19.862Z,0.00
2022-09-02T01:04:19.941Z,0.00
2022-09-02T01:05:19.813Z,0.00
2022-09-02T01:06:19.835Z,0.00
2022-09-02T01:07:19.776Z,0.00
2022-09-02T01:08:19.784Z,0.00
2022-09-02T01:09:19.758Z,0.00
2022-09-02T01:10:19.737Z,0.00
2022-09-02T01:11:19.770Z,0.00
2022-09-02T01:12:19.750Z,0.00
2022-09-02T01:13:19.779Z,0.00
2022-09-02T01:14:19.698Z,0.00
2022-09-02T01:15:19.686Z,0.00
2022-09-02T01:16:19.756Z,0.00
2022-09-02T01:17:19.685Z,0.00
2022-09-02T01:18:19.649Z,0.00
2022-09-02T01:19:19.686Z,0.00
2022-09-02T01:20:20.006Z,0.00
2022-09-02T01:21:19.800Z,0.00
2022-09-02T01:22:19.635Z,0.00
2022-09-02T01:23:19.682Z,0.00
2022-09-02T01:24:19.593Z,0.00
2022-09-02T01:25:19.607Z,0.00
2022-09-02T01:26:19.601Z,0.00
2022-09-02T01:27:19.568Z,0.00
2022-09-02T01:28:19.589Z,0.00
2022-09-02T01:29:19.539Z,0.00
2022-09-02T01:30:19.544Z,0.00
2022-09-02T01:31:19.573Z,0.00
2022-09-02T01:32:19.523Z,0.00
2022-09-02T01:33:19.622Z,0.00
2022-09-02T01:34:19.503Z,0.00
2022-09-02T01:35:19.495Z,0.00
2022-09-02T01:36:19.526Z,0.00
2022-09-02T01:37:19.511Z,0.00
2022-09-02T01:38:19.511Z,0.00
2022-09-02T01:39:19.429Z,0.00
2022-09-02T01:40:20.235Z,0.00
2022-09-02T01:41:19.392Z,0.00
2022-09-02T01:42:19.428Z,0.00
2022-09-02T01:43:19.464Z,0.00
2022-09-02T01:44:19.374Z,0.00
2022-09-02T01:45:19.348Z,0.00
2022-09-02T01:46:19.387Z,0.00
2022-09-02T01:47:19.333Z,0.00
2022-09-02T01:48:21.826Z,0.00
2022-09-02T01:49:19.323Z,0.00
2022-09-02T01:50:19.316Z,0.00
2022-09-02T01:51:19.307Z,0.00
2022-09-02T01:52:19.368Z,0.00
2022-09-02T01:53:19.400Z,0.00
2022-09-02T01:54:19.317Z,0.00
2022-09-02T01:55:19.566Z,0.00
2022-09-02T01:56:19.285Z,0.00
2022-09-02T01:57:19.235Z,0.00
2022-09-02T01:58:19.229Z,0.00
2022-09-02T01:59:19.220Z,0.00
2022-09-02T02:00:19.239Z,0.00
2022-09-02T02:01:19.382Z,0.00
2022-09-02T02:02:19.270Z,0.00
2022-09-02T02:03:19.261Z,0.00
2022-09-02T02:04:19.204Z,0.00
2022-09-02T02:05:19.193Z,0.00
2022-09-02T02:06:19.149Z,0.00
2022-09-02T02:07:19.171Z,0.00
2022-09-02T02:08:19.146Z,0.00
2022-09-02T02:09:19.096Z,0.00
2022-09-02T02:10:19.123Z,0.00
2022-09-02T02:11:19.095Z,0.00
2022-09-02T02:12:19.078Z,0.00
2022-09-02T02:13:19.228Z,0.00
2022-09-02T02:14:19.061Z,0.00
2022-09-02T02:15:19.050Z,0.00
2022-09-02T02:16:19.844Z,0.00
2022-09-02T02:17:19.042Z,0.00
2022-09-02T02:18:19.120Z,0.00
2022-09-02T02:19:19.012Z,0.00
2022-09-02T02:20:19.130Z,0.00
2022-09-02T02:21:18.980Z,0.00
2022-09-02T02:22:18.953Z,0.00
2022-09-02T02:23:19.002Z,0.00
2022-09-02T02:24:18.963Z,0.00
2022-09-02T02:25:18.953Z,0.00
2022-09-02T02:26:18.935Z,0.00
2022-09-02T02:27:18.910Z,0.00
2022-09-02T02:28:18.936Z,0.00
2022-09-02T02:29:18.906Z,0.00
2022-09-02T02:30:18.930Z,0.00
2022-09-02T02:31:18.923Z,0.00
2022-09-02T02:32:18.852Z,0.00
2022-09-02T02:33:18.873Z,0.00
2022-09-02T02:34:18.988Z,0.00
2022-09-02T02:35:18.839Z,0.00
2022-09-02T02:36:18.828Z,0.00
2022-09-02T02:37:23.345Z,0.00
2022-09-02T02:38:19.827Z,0.00
2022-09-02T02:39:18.811Z,0.00
2022-09-02T02:40:18.818Z,0.00
2022-09-02T02:41:18.747Z,0.00
2022-09-02T02:42:18.815Z,0.00
2022-09-02T02:43:18.804Z,0.00
2022-09-02T02:44:18.769Z,0.00
2022-09-02T02:45:18.736Z,0.00
2022-09-02T02:46:18.764Z,0.00
2022-09-02T02:47:18.704Z,0.00
2022-09-02T02:48:18.717Z,0.00
2022-09-02T02:49:18.674Z,0.00
2022-09-02T02:50:18.646Z,0.00
2022-09-02T02:51:18.640Z,0.00
2022-09-02T02:52:18.730Z,0.00
2022-09-02T02:53:18.700Z,0.00
2022-09-02T02:54:19.031Z,0.00
2022-09-02T02:55:18.602Z,0.00
2022-09-02T02:56:18.580Z,0.00
2022-09-02T02:57:18.587Z,0.00
2022-09-02T02:58:18.570Z,0.00
2022-09-02T02:59:18.550Z,0.00
2022-09-02T03:00:18.574Z,0.00
2022-09-02T03:01:18.593Z,0.00
2022-09-02T03:02:18.681Z,0.00
2022-09-02T03:03:18.617Z,0.00
2022-09-02T03:04:18.538Z,0.00
2022-09-02T03:05:18.523Z,0.00
2022-09-02T03:06:19.473Z,0.00
2022-09-02T03:07:19.484Z,0.00
2022-09-02T03:08:18.855Z,0.00
2022-09-02T03:09:18.441Z,0.00
2022-09-02T03:10:18.432Z,0.00
2022-09-02T03:11:18.503Z,0.00
2022-09-02T03:12:18.400Z,0.00
2022-09-02T03:13:18.422Z,0.00
2022-09-02T03:14:18.429Z,0.00
2022-09-02T03:15:18.385Z,0.00
2022-09-02T03:16:18.400Z,0.00
2022-09-02T03:17:18.417Z,0.00
2022-09-02T03:18:18.364Z,0.00
2022-09-02T03:19:18.336Z,0.00
2022-09-02T03:20:18.327Z,0.00
2022-09-02T03:21:18.319Z,0.00
2022-09-02T03:22:18.449Z,0.00
2022-09-02T03:23:18.357Z,0.00
2022-09-02T03:24:18.266Z,0.00
2022-09-02T03:25:18.283Z,0.00
2022-09-02T03:26:18.937Z,0.00
2022-09-02T03:27:18.257Z,0.00
2022-09-02T03:28:18.418Z,0.00
2022-09-02T03:29:18.260Z,0.00
2022-09-02T03:30:18.209Z,0.00
2022-09-02T03:31:18.267Z,0.00
2022-09-02T03:32:18.320Z,0.00
2022-09-02T03:33:18.247Z,0.00
2022-09-02T03:34:18.211Z,0.00
2022-09-02T03:35:18.173Z,0.00
2022-09-02T03:36:18.139Z,0.00
2022-09-02T03:37:18.947Z,0.00
2022-09-02T03:38:18.150Z,0.00
2022-09-02T03:39:18.114Z,0.00
2022-09-02T03:40:18.163Z,0.00
2022-09-02T03:41:18.932Z,0.00
2022-09-02T03:42:19.580Z,0.00
2022-09-02T03:43:18.167Z,0.00
2022-09-02T03:44:18.055Z,0.00
2022-09-02T03:45:18.073Z,0.00
2022-09-02T03:46:18.085Z,0.00
2022-09-02T03:47:18.051Z,0.00
2022-09-02T03:48:18.034Z,0.00
2022-09-02T03:49:18.199Z,0.00
2022-09-02T03:50:18.071Z,0.00
2022-09-02T03:51:18.070Z,0.00
2022-09-02T03:52:18.035Z,0.00
2022-09-02T03:53:19.927Z,0.00
2022-09-02T03:54:17.956Z,0.00
2022-09-02T03:55:18.248Z,0.00
2022-09-02T03:56:17.952Z,0.00
2022-09-02T03:57:17.933Z,0.00
2022-09-02T03:58:17.956Z,0.00
2022-09-02T03:59:17.905Z,0.00
2022-09-02T04:00:18.279Z,0.00
2022-09-02T04:01:17.929Z,0.00
2022-09-02T04:02:18.151Z,4.00
2022-09-02T04:03:18.158Z,4.00
2022-09-02T04:04:22.643Z,0.00
2022-09-02T04:05:18.829Z,0.00
2022-09-02T04:06:17.820Z,0.00
2022-09-02T04:07:17.819Z,4.00
2022-09-02T04:08:17.834Z,4.00
2022-09-02T04:09:17.835Z,4.00
2022-09-02T04:10:17.777Z,4.00
2022-09-02T04:11:17.771Z,4.00
2022-09-02T04:12:17.756Z,4.00
2022-09-02T04:13:17.824Z,8.00
2022-09-02T04:14:17.811Z,8.00
2022-09-02T04:15:17.759Z,4.00
2022-09-02T04:16:17.771Z,8.00
2022-09-02T04:17:17.709Z,8.00
2022-09-02T04:18:17.728Z,12.00
2022-09-02T04:19:17.715Z,8.00
2022-09-02T04:20:17.663Z,12.00
2022-09-02T04:21:17.663Z,12.00
2022-09-02T04:22:17.641Z,12.00
2022-09-02T04:23:17.758Z,12.00
2022-09-02T04:24:17.743Z,12.00
2022-09-02T04:25:18.574Z,16.00
2022-09-02T04:26:17.647Z,16.00
2022-09-02T04:27:17.582Z,20.00
2022-09-02T04:28:17.613Z,16.00
2022-09-02T04:29:17.622Z,20.00
2022-09-02T04:30:17.554Z,20.00
2022-09-02T04:31:17.638Z,24.00
2022-09-02T04:32:17.544Z,20.00
2022-09-02T04:33:17.574Z,20.00
2022-09-02T04:34:17.524Z,24.00
2022-09-02T04:35:17.513Z,24.00
2022-09-02T04:36:17.494Z,28.00
2022-09-02T04:37:17.474Z,24.00
2022-09-02T04:38:17.535Z,28.00
2022-09-02T04:39:17.551Z,28.00
2022-09-02T04:40:17.502Z,32.00
2022-09-02T04:41:17.421Z,28.00
2022-09-02T04:42:17.460Z,28.00
2022-09-02T04:43:17.510Z,32.00
2022-09-02T04:44:17.424Z,32.00
2022-09-02T04:45:17.419Z,36.00
2022-09-02T04:46:17.499Z,36.00
2022-09-02T04:47:17.367Z,32.00
2022-09-02T04:48:17.356Z,36.00
2022-09-02T04:49:17.326Z,36.00
2022-09-02T04:50:17.354Z,40.00
2022-09-02T04:51:17.356Z,40.00
2022-09-02T04:52:17.330Z,36.00
2022-09-02T04:53:17.346Z,40.00
2022-09-02T04:54:17.306Z,40.00
2022-09-02T04:55:17.329Z,40.00
2022-09-02T04:56:17.319Z,44.00
2022-09-02T04:57:17.255Z,44.00
2022-09-02T04:58:17.251Z,44.00
2022-09-02T04:59:17.259Z,44.00
2022-09-02T05:00:17.260Z,44.00
2022-09-02T05:01:17.243Z,48.00
2022-09-02T05:02:17.327Z,48.00
2022-09-02T05:03:17.247Z,48.00
2022-09-02T05:04:17.199Z,48.00
2022-09-02T05:05:17.192Z,48.00
2022-09-02T05:06:17.175Z,48.00
2022-09-02T05:07:17.147Z,52.00
2022-09-02T05:08:17.161Z,52.00
2022-09-02T05:09:17.152Z,52.00
2022-09-02T05:10:17.097Z,52.00
2022-09-02T05:11:17.132Z,52.00
2022-09-02T05:12:17.108Z,52.00
2022-09-02T05:13:17.083Z,52.00
2022-09-02T05:14:17.072Z,52.00
2022-09-02T05:15:17.072Z,56.00
2022-09-02T05:16:17.168Z,56.00
2022-09-02T05:17:17.043Z,56.00
2022-09-02T05:18:17.039Z,60.00
2022-09-02T05:19:17.014Z,56.00
2022-09-02T05:20:17.034Z,56.00
2022-09-02T05:21:17.044Z,56.00
2022-09-02T05:22:16.994Z,60.00
2022-09-02T05:23:16.997Z,60.00
2022-09-02T05:24:16.968Z,60.00
2022-09-02T05:25:17.736Z,64.00
2022-09-02T05:26:16.997Z,60.00
2022-09-02T05:27:16.971Z,60.00
2022-09-02T05:28:16.915Z,64.00
2022-09-02T05:29:16.965Z,64.00
2022-09-02T05:30:16.917Z,64.00
2022-09-02T05:31:17.009Z,64.00
2022-09-02T05:32:16.918Z,64.00
2022-09-02T05:33:16.889Z,68.00
2022-09-02T05:34:16.870Z,68.00
2022-09-02T05:35:16.839Z,64.00
2022-09-02T05:36:16.868Z,64.00
2022-09-02T05:37:16.831Z,68.00
2022-09-02T05:38:16.819Z,68.00
2022-09-02T05:39:16.801Z,68.00
2022-09-02T05:40:16.829Z,68.00
2022-09-02T05:41:17.812Z,72.00
2022-09-02T05:42:17.092Z,72.00
2022-09-02T05:43:16.750Z,72.00
2022-09-02T05:44:16.778Z,68.00
2022-09-02T05:45:16.835Z,68.00
2022-09-02T05:46:16.980Z,68.00
2022-09-02T05:47:16.771Z,68.00
2022-09-02T05:48:16.699Z,68.00
2022-09-02T05:49:16.691Z,72.00
2022-09-02T05:50:16.699Z,72.00
2022-09-02T05:51:16.723Z,72.00
2022-09-02T05:52:16.685Z,72.00
2022-09-02T05:53:16.676Z,72.00
2022-09-02T05:54:16.698Z,72.00
2022-09-02T05:55:16.641Z,72.00
2022-09-02T05:56:16.636Z,72.00
2022-09-02T05:57:16.598Z,72.00
2022-09-02T05:58:16.580Z,76.00
2022-09-02T05:59:16.644Z,76.00
2022-09-02T06:00:17.842Z,76.00
2022-09-02T06:01:16.565Z,76.00
2022-09-02T06:02:16.711Z,76.00
2022-09-02T06:03:16.582Z,76.00
2022-09-02T06:04:16.558Z,76.00
2022-09-02T06:05:16.618Z,100.00
2022-09-02T06:06:16.505Z,124.00
2022-09-02T06:07:16.617Z,116.00
2022-09-02T06:08:16.494Z,100.00
2022-09-02T06:09:16.500Z,96.00
2022-09-02T06:10:16.547Z,116.00
2022-09-02T06:11:16.445Z,96.00
2022-09-02T06:12:16.447Z,88.00
2022-09-02T06:13:16.437Z,84.00
2022-09-02T06:14:16.893Z,84.00
2022-09-02T06:15:16.421Z,84.00
2022-09-02T06:16:16.553Z,84.00
2022-09-02T06:17:16.417Z,88.00
2022-09-02T06:18:16.359Z,96.00
2022-09-02T06:19:19.630Z,92.00
2022-09-02T06:20:16.403Z,92.00
2022-09-02T06:21:16.387Z,96.00
2022-09-02T06:22:16.409Z,92.00
2022-09-02T06:23:16.323Z,88.00
2022-09-02T06:24:16.409Z,88.00
2022-09-02T06:25:16.287Z,88.00
2022-09-02T06:26:16.299Z,96.00
2022-09-02T06:27:16.312Z,120.00
2022-09-02T06:28:16.258Z,108.00
2022-09-02T06:29:16.302Z,140.00
2022-09-02T06:30:16.280Z,132.00
2022-09-02T06:31:16.316Z,104.00
2022-09-02T06:32:16.325Z,104.00
2022-09-02T06:33:16.254Z,112.00
2022-09-02T06:34:16.198Z,144.00
2022-09-02T06:35:16.179Z,160.00
2022-09-02T06:36:16.183Z,148.00
2022-09-02T06:37:16.241Z,128.00
2022-09-02T06:38:16.161Z,124.00
2022-09-02T06:39:16.173Z,160.00
2022-09-02T06:40:16.143Z,180.00
2022-09-02T06:41:16.142Z,204.00
2022-09-02T06:42:16.104Z,172.00
2022-09-02T06:43:16.210Z,168.00
2022-09-02T06:44:16.095Z,184.00
2022-09-02T06:45:16.092Z,208.00
2022-09-02T06:46:16.200Z,200.00
2022-09-02T08:18:50.529Z,656.00
2022-09-02T08:19:50.500Z,612.00
2022-09-02T08:20:50.481Z,608.00
2022-09-02T08:21:50.487Z,636.00
2022-09-02T08:22:59.272Z,712.00
2022-09-02T08:23:51.840Z,748.00
2022-09-02T08:24:50.448Z,688.00
2022-09-02T08:25:50.407Z,716.00
2022-09-02T08:26:50.406Z,728.00
2022-09-02T08:27:50.435Z,652.00
2022-09-02T08:28:50.811Z,672.00
2022-09-02T08:29:50.377Z,768.00
2022-09-02T08:30:50.368Z,744.00
2022-09-02T08:31:53.509Z,820.00
2022-09-02T08:32:50.367Z,780.00
2022-09-02T08:33:50.362Z,756.00
2022-09-02T08:34:50.363Z,816.00
2022-09-02T08:35:50.304Z,796.00
2022-09-02T08:36:52.552Z,844.00
2022-09-02T08:37:51.293Z,812.00
2022-09-02T08:38:50.333Z,768.00
2022-09-02T08:39:50.301Z,796.00
2022-09-02T08:40:50.305Z,836.00
2022-09-02T08:41:50.315Z,752.00
2022-09-02T08:42:51.826Z,704.00
2022-09-02T08:43:50.256Z,852.00
2022-09-02T08:44:50.227Z,764.00
2022-09-02T08:45:50.234Z,644.00
2022-09-02T08:46:50.201Z,588.00
2022-09-02T08:47:50.181Z,436.00
2022-09-02T08:48:50.187Z,444.00
2022-09-02T08:49:50.173Z,488.00
2022-09-02T08:50:50.187Z,536.00
2022-09-02T08:51:52.884Z,644.00
2022-09-02T08:52:50.155Z,660.00
2022-09-02T08:53:50.140Z,652.00
2022-09-02T08:54:50.404Z,608.00
2022-09-02T08:55:50.201Z,664.00
2022-09-02T08:56:50.085Z,744.00
2022-09-02T08:57:50.139Z,620.00
2022-09-02T08:58:50.075Z,652.00
2022-09-02T08:59:50.458Z,680.00
2022-09-02T09:00:50.228Z,664.00
2022-09-02T09:01:50.087Z,736.00
2022-09-02T09:02:50.078Z,688.00
2022-09-02T09:03:50.020Z,660.00
2022-09-02T09:04:50.019Z,728.00
2022-09-02T09:05:50.030Z,772.00
2022-09-02T09:06:49.993Z,760.00
2022-09-02T09:07:49.981Z,772.00
2022-09-02T09:08:49.960Z,844.00
2022-09-02T09:09:49.983Z,864.00
2022-09-02T09:10:49.968Z,728.00
2022-09-02T09:11:49.931Z,908.00
2022-09-02T09:12:49.938Z,932.00
2022-09-02T09:13:49.970Z,832.00
2022-09-02T09:14:49.882Z,884.00
2022-09-02T09:15:50.025Z,996.00
2022-09-02T09:16:49.973Z,936.00
2022-09-02T09:17:49.899Z,952.00
2022-09-02T09:18:49.897Z,980.00
2022-09-02T09:19:49.846Z,864.00
2022-09-02T09:20:50.001Z,868.00
2022-09-02T09:21:49.864Z,1016.00
2022-09-02T09:22:49.820Z,972.00
2022-09-02T09:23:49.808Z,824.00
2022-09-02T09:24:49.944Z,872.00
2022-09-02T09:25:49.784Z,984.00
2022-09-02T09:26:49.833Z,868.00
2022-09-02T09:27:49.769Z,848.00
2022-09-02T09:28:49.784Z,860.00
2022-09-02T09:29:50.537Z,656.00
2022-09-02T09:30:49.732Z,468.00
2022-09-02T09:31:49.804Z,452.00
2022-09-02T09:32:49.705Z,592.00
2022-09-02T09:33:49.698Z,704.00
2022-09-02T09:34:49.677Z,872.00
2022-09-02T09:35:49.680Z,900.00
2022-09-02T09:36:49.807Z,736.00
2022-09-02T09:37:49.698Z,740.00
2022-09-02T09:38:49.647Z,732.00
2022-09-02T09:39:49.629Z,712.00
2022-09-02T09:40:49.648Z,628.00
2022-09-02T09:41:49.606Z,664.00
2022-09-02T09:42:50.220Z,752.00
2022-09-02T09:43:50.215Z,452.00
2022-09-02T09:44:49.584Z,516.00
2022-09-02T09:45:49.628Z,652.00
2022-09-02T09:46:49.579Z,704.00
2022-09-02T09:47:49.547Z,648.00
2022-09-02T09:48:50.568Z,560.00
2022-09-02T09:49:49.528Z,508.00
2022-09-02T09:50:49.512Z,472.00
2022-09-02T09:51:50.595Z,568.00
2022-09-02T09:52:49.490Z,704.00
2022-09-02T09:53:49.512Z,632.00
2022-09-02T09:54:49.460Z,536.00
2022-09-02T09:55:49.499Z,476.00
2022-09-02T09:56:49.472Z,472.00
2022-09-02T09:57:49.433Z,496.00
2022-09-02T09:58:49.462Z,616.00
2022-09-02T09:59:49.420Z,684.00
2022-09-02T10:00:49.435Z,776.00
2022-09-02T10:01:49.415Z,808.00
2022-09-02T10:02:49.415Z,896.00
2022-09-02T10:03:49.404Z,788.00
2022-09-02T10:04:49.386Z,672.00
2022-09-02T10:05:49.363Z,804.00
2022-09-02T10:06:49.334Z,580.00
2022-09-02T10:07:49.325Z,604.00
2022-09-02T10:08:49.685Z,688.00
2022-09-02T10:09:49.323Z,596.00
2022-09-02T10:10:49.305Z,668.00
2022-09-02T10:11:49.306Z,652.00
2022-09-02T10:12:49.275Z,528.00
2022-09-02T10:13:49.278Z,676.00
2022-09-02T10:14:49.266Z,780.00
2022-09-02T10:15:49.232Z,700.00
2022-09-02T10:16:49.348Z,820.00
2022-09-02T10:17:49.227Z,736.00
2022-09-02T10:18:49.381Z,604.00
2022-09-02T10:19:49.217Z,548.00
2022-09-02T10:21:11.530Z,504.00
2022-09-02T10:21:50.168Z,572.00
2022-09-02T10:22:59.298Z,760.00
2022-09-02T10:23:50.191Z,760.00
2022-09-02T10:24:49.142Z,656.00
2022-09-02T10:25:49.184Z,656.00
2022-09-02T10:26:49.126Z,748.00
2022-09-02T10:27:49.119Z,716.00
2022-09-02T10:28:49.108Z,612.00
2022-09-02T10:29:49.090Z,684.00
2022-09-02T10:30:49.098Z,836.00
2022-09-02T10:31:49.124Z,904.00
2022-09-02T10:32:49.057Z,836.00
2022-09-02T10:33:49.081Z,736.00
2022-09-02T10:34:49.079Z,668.00
2022-09-02T10:35:49.041Z,708.00
2022-09-02T10:36:49.081Z,532.00
2022-09-02T10:37:49.010Z,500.00
2022-09-02T10:38:49.333Z,560.00
2022-09-02T10:39:49.007Z,756.00
2022-09-02T10:40:49.113Z,728.00
2022-09-02T10:41:48.988Z,676.00
2022-09-02T10:42:48.943Z,596.00
2022-09-02T10:43:48.934Z,672.00
2022-09-02T10:44:49.965Z,928.00
2022-09-02T10:45:48.935Z,652.00
2022-09-02T10:46:49.256Z,568.00
2022-09-02T10:47:48.954Z,540.00
2022-09-02T10:48:48.878Z,548.00
2022-09-02T10:49:48.904Z,920.00
2022-09-02T10:50:50.121Z,956.00
2022-09-02T10:51:48.835Z,812.00
2022-09-02T10:52:48.868Z,836.00
2022-09-02T10:53:48.824Z,840.00
2022-09-02T10:54:48.832Z,888.00
2022-09-02T10:55:48.860Z,668.00
2022-09-02T10:56:48.798Z,736.00
2022-09-02T10:57:48.808Z,752.00
2022-09-02T10:58:48.933Z,860.00
2022-09-02T10:59:48.769Z,1016.00
2022-09-02T11:00:48.752Z,928.00
2022-09-02T11:01:48.826Z,940.00
2022-09-02T11:02:48.767Z,1028.00
2022-09-02T11:03:49.924Z,1112.00
2022-09-02T11:04:48.690Z,1132.00
2022-09-02T11:05:48.712Z,1108.00
2022-09-02T11:07:04.082Z,1120.00
2022-09-02T11:07:50.760Z,1048.00
2022-09-02T11:08:48.650Z,1072.00
2022-09-02T11:09:48.681Z,1120.00
2022-09-02T11:10:48.650Z,1172.00
2022-09-02T11:11:48.636Z,1164.00
2022-09-02T11:12:48.615Z,1348.00
2022-09-02T11:13:48.626Z,1236.00
2022-09-02T11:14:48.617Z,1156.00
2022-09-02T11:15:48.679Z,948.00
2022-09-02T11:16:48.565Z,1048.00
2022-09-02T11:17:48.583Z,952.00
2022-09-02T11:18:48.622Z,1136.00
2022-09-02T11:19:48.604Z,844.00
2022-09-02T11:20:48.552Z,740.00
2022-09-02T11:21:48.528Z,664.00
2022-09-02T11:22:48.519Z,656.00
2022-09-02T11:23:48.543Z,656.00
2022-09-02T11:24:48.546Z,664.00
2022-09-02T11:25:48.575Z,672.00
2022-09-02T11:26:49.488Z,692.00
2022-09-02T11:27:48.453Z,716.00
2022-09-02T11:28:48.455Z,716.00
2022-09-02T11:29:48.425Z,720.00
2022-09-02T11:30:48.498Z,728.00
2022-09-02T11:31:48.396Z,740.00
2022-09-02T11:32:48.407Z,752.00
2022-09-02T11:33:48.469Z,768.00
2022-09-02T11:34:48.387Z,776.00
2022-09-02T11:35:48.376Z,784.00
2022-09-02T11:36:48.357Z,796.00
2022-09-02T11:37:48.357Z,804.00
2022-09-02T11:38:48.365Z,820.00
2022-09-02T11:40:11.177Z,832.00
2022-09-02T11:41:32.610Z,848.00
2022-09-02T11:41:49.329Z,860.00
2022-09-02T11:42:48.299Z,876.00
2022-09-02T11:43:48.332Z,896.00
2022-09-02T11:44:52.274Z,912.00
2022-09-02T11:45:48.459Z,924.00
2022-09-02T11:46:48.370Z,936.00
2022-09-02T11:47:48.256Z,948.00
2022-09-02T11:48:48.222Z,968.00
2022-09-02T11:49:48.211Z,1000.00
2022-09-02T11:50:48.266Z,1052.00
2022-09-02T11:51:48.203Z,1112.00
2022-09-02T11:52:48.217Z,1104.00
2022-09-02T11:53:48.186Z,1204.00
2022-09-02T11:54:49.189Z,1364.00
2022-09-02T11:55:48.165Z,1320.00
2022-09-02T11:56:48.145Z,1308.00
2022-09-02T11:57:48.154Z,1344.00
2022-09-02T11:59:00.449Z,1388.00
2022-09-02T11:59:48.106Z,1416.00
2022-09-02T12:00:48.084Z,1568.00
2022-09-02T12:01:48.124Z,1620.00
2022-09-02T12:02:48.099Z,1864.00
2022-09-02T12:04:16.251Z,1836.00
2022-09-02T12:04:59.725Z,1268.00
2022-09-02T12:05:49.096Z,1216.00
2022-09-02T12:06:48.165Z,1344.00
2022-09-02T12:07:48.085Z,1444.00
2022-09-02T12:08:48.016Z,1680.00
2022-09-02T12:09:48.788Z,1752.00
2022-09-02T12:10:48.004Z,2116.00
2022-09-02T12:11:48.015Z,2064.00
2022-09-02T12:12:51.751Z,1780.00
2022-09-02T12:14:47.982Z,2076.00
2022-09-02T12:15:48.018Z,1732.00
2022-09-02T12:16:47.930Z,1876.00
2022-09-02T12:17:47.980Z,1692.00
2022-09-02T12:18:47.928Z,1328.00
2022-09-02T12:19:47.895Z,1244.00
2022-09-02T12:20:51.159Z,1404.00
2022-09-02T12:21:47.862Z,1208.00
2022-09-02T12:22:47.858Z,1048.00
2022-09-02T12:23:47.874Z,1412.00
2022-09-02T12:24:47.845Z,832.00
2022-09-02T12:25:47.825Z,812.00
2022-09-02T12:26:47.885Z,860.00
2022-09-02T12:27:47.795Z,856.00
2022-09-02T12:28:47.796Z,884.00
2022-09-02T12:29:47.792Z,828.00
2022-09-02T12:30:47.790Z,1104.00
2022-09-02T12:31:47.843Z,868.00
2022-09-02T12:32:47.763Z,1828.00
2022-09-02T12:33:47.725Z,980.00
2022-09-02T12:34:47.755Z,1008.00
2022-09-02T12:35:47.737Z,1664.00
2022-09-02T12:36:47.725Z,1216.00
2022-09-02T12:37:47.717Z,1844.00
2022-09-02T12:38:48.058Z,1320.00
2022-09-02T12:39:47.697Z,1840.00
2022-09-02T12:40:47.747Z,1912.00
2022-09-02T12:41:47.639Z,1896.00
2022-09-02T12:42:48.441Z,1804.00
2022-09-02T12:43:48.408Z,1420.00
2022-09-02T12:44:47.642Z,1200.00
2022-09-02T12:45:47.602Z,1684.00
2022-09-02T12:46:47.661Z,1600.00
2022-09-02T12:47:47.617Z,1432.00
2022-09-02T12:48:47.572Z,1440.00
2022-09-02T12:49:47.579Z,1480.00
2022-09-02T12:50:47.572Z,1396.00
2022-09-02T12:51:47.619Z,1376.00
2022-09-02T12:52:47.517Z,1356.00
2022-09-02T12:53:47.526Z,1392.00
2022-09-02T12:54:47.513Z,1360.00
2022-09-02T12:55:47.526Z,1360.00
2022-09-02T13:08:06.493Z,1704.00
2022-09-02T13:09:06.670Z,1728.00
2022-09-02T13:10:06.596Z,1944.00
2022-09-02T13:11:06.521Z,1752.00
2022-09-02T13:12:06.477Z,1440.00
2022-09-02T13:13:06.473Z,1380.00
2022-09-02T13:14:08.287Z,1268.00
2022-09-02T13:15:06.381Z,1632.00
2022-09-02T13:16:06.521Z,1320.00
2022-09-02T13:17:25.840Z,1688.00
2022-09-02T13:18:07.374Z,2028.00
2022-09-02T13:19:06.735Z,1924.00
2022-09-02T13:20:06.627Z,1832.00
2022-09-02T13:21:06.322Z,1516.00
2022-09-02T13:30:38.759Z,1496.00
2022-09-02T13:31:38.818Z,1312.00
2022-09-02T13:32:38.743Z,1164.00
2022-09-02T13:33:42.415Z,1208.00
2022-09-02T13:34:38.703Z,1540.00
2022-09-02T13:35:38.663Z,1572.00
2022-09-02T13:36:38.650Z,1288.00
2022-09-02T13:37:38.725Z,1628.00
2022-09-02T13:38:39.056Z,1064.00
2022-09-02T13:39:40.717Z,1048.00
2022-09-02T13:40:38.601Z,956.00
2022-09-02T13:41:38.636Z,1656.00
2022-09-02T13:42:38.595Z,1236.00
2022-09-02T13:43:38.610Z,1132.00
2022-09-02T13:44:38.577Z,1060.00
2022-09-02T13:45:38.564Z,1216.00
2022-09-02T13:46:38.636Z,1372.00
2022-09-02T13:47:38.536Z,1196.00
2022-09-02T13:48:38.907Z,1844.00
2022-09-02T13:49:38.536Z,1576.00
2022-09-02T13:50:38.637Z,1340.00
2022-09-02T13:51:38.484Z,1156.00
2022-09-02T13:53:27.713Z,1016.00
2022-09-02T13:53:53.865Z,900.00
2022-09-02T13:54:39.467Z,888.00
2022-09-02T13:55:43.425Z,1008.00
2022-09-02T13:56:39.419Z,1108.00
2022-09-02T13:57:38.429Z,1128.00
2022-09-02T13:58:38.559Z,1116.00
2022-09-02T13:59:38.401Z,1100.00
2022-09-02T14:00:38.513Z,1052.00
2022-09-02T14:01:38.940Z,1076.00
2022-09-02T14:02:38.656Z,1056.00
2022-09-02T14:03:38.816Z,956.00
2022-09-02T14:04:38.363Z,1140.00
2022-09-02T14:05:38.342Z,1104.00
2022-09-02T14:06:38.330Z,1112.00
2022-09-02T14:07:38.427Z,1104.00
2022-09-02T14:08:38.306Z,1084.00
2022-09-02T14:09:38.299Z,1120.00
2022-09-02T14:10:38.283Z,1060.00
2022-09-02T14:11:38.263Z,1052.00
2022-09-02T14:12:38.260Z,1004.00
2022-09-02T14:13:38.255Z,976.00
2022-09-02T14:14:38.261Z,900.00
2022-09-02T14:15:38.304Z,1016.00
2022-09-02T14:16:38.217Z,1028.00
2022-09-02T14:17:38.240Z,1012.00
2022-09-02T14:18:38.225Z,972.00
2022-09-02T14:19:38.494Z,1036.00
2022-09-02T14:20:38.305Z,1208.00
2022-09-02T14:21:38.178Z,1092.00
2022-09-02T14:22:38.147Z,1068.00
2022-09-02T14:23:38.147Z,1028.00
2022-09-02T14:24:38.131Z,868.00
2022-09-02T14:25:38.125Z,860.00
2022-09-02T14:26:38.159Z,952.00
2022-09-02T14:27:38.115Z,980.00
2022-09-02T14:28:38.107Z,964.00
2022-09-02T14:29:38.070Z,1120.00
2022-09-02T14:31:03.211Z,1048.00
2022-09-02T14:32:03.123Z,1040.00
2022-09-02T14:33:03.104Z,972.00
2022-09-02T14:34:03.111Z,960.00
2022-09-02T14:35:03.136Z,936.00
2022-09-02T14:36:03.126Z,944.00
2022-09-02T14:37:03.195Z,1084.00