createdAt,value
2017-12-11T00:01:03.346Z,1.40
2017-12-11T00:03:31.693Z,1.40
2017-12-11T00:06:00.019Z,2.70
2017-12-11T00:08:29.277Z,1.70
2017-12-11T00:10:58.324Z,1.40
2017-12-11T00:13:25.996Z,1.73
2017-12-11T00:15:53.681Z,1.43
2017-12-11T00:18:22.020Z,1.30
2017-12-11T00:20:50.075Z,1.63
2017-12-11T00:23:18.411Z,1.37
2017-12-11T00:25:47.571Z,1.60
2017-12-11T00:28:15.903Z,1.40
2017-12-11T00:30:45.054Z,1.20
2017-12-11T00:33:13.385Z,1.33
2017-12-11T00:35:41.767Z,1.40
2017-12-11T00:38:10.100Z,1.20
2017-12-11T00:40:38.453Z,1.13
2017-12-11T00:43:06.156Z,2.70
2017-12-11T00:45:34.920Z,1.00
2017-12-11T00:48:02.574Z,1.13
2017-12-11T00:50:30.600Z,1.20
2017-12-11T00:52:59.711Z,1.10
2017-12-11T00:55:28.067Z,0.90
2017-12-11T00:57:56.613Z,1.27
2017-12-11T01:00:24.283Z,1.27
2017-12-11T01:02:53.056Z,1.10
2017-12-11T01:05:20.746Z,0.97
2017-12-11T01:07:48.762Z,1.57
2017-12-11T01:10:16.500Z,1.70
2017-12-11T01:12:44.846Z,1.07
2017-12-11T01:15:14.032Z,0.80
2017-12-11T01:17:42.177Z,0.83
2017-12-11T01:20:10.503Z,2.20
2017-12-11T01:22:38.868Z,0.77
2017-12-11T01:25:08.038Z,0.67
2017-12-11T01:27:36.350Z,0.73
2017-12-11T01:30:04.793Z,0.87
2017-12-11T01:32:33.130Z,1.10
2017-12-11T01:35:01.486Z,0.80
2017-12-11T01:37:29.821Z,1.13
2017-12-11T01:39:58.865Z,0.80
2017-12-11T01:42:26.911Z,1.00
2017-12-11T01:44:55.429Z,0.70
2017-12-11T01:47:23.106Z,1.37
2017-12-11T01:49:51.232Z,1.87
2017-12-11T01:52:19.670Z,0.80
2017-12-11T01:54:47.731Z,1.20
2017-12-11T01:57:16.062Z,1.30
2017-12-11T01:59:44.393Z,1.33
2017-12-11T02:02:12.713Z,1.13
2017-12-11T02:04:41.197Z,0.87
2017-12-11T02:07:09.555Z,1.57
2017-12-11T02:09:38.653Z,1.63
2017-12-11T02:12:07.749Z,1.03
2017-12-11T02:14:36.264Z,1.53
2017-12-11T02:17:04.591Z,0.90
2017-12-11T02:19:32.267Z,1.03
2017-12-11T02:22:00.719Z,2.20
2017-12-11T02:24:29.227Z,1.40
2017-12-11T02:26:57.664Z,1.20
2017-12-11T02:29:25.436Z,1.27
2017-12-11T02:31:53.118Z,1.30
2017-12-11T02:34:21.132Z,1.27
2017-12-11T02:36:49.155Z,2.23
2017-12-11T02:39:17.360Z,1.40
2017-12-11T02:41:45.016Z,1.23
2017-12-11T02:44:13.366Z,1.57
2017-12-11T02:46:41.053Z,1.60
2017-12-11T02:49:08.751Z,1.40
2017-12-11T02:51:37.184Z,1.63
2017-12-11T02:54:05.949Z,2.00
2017-12-11T02:56:34.283Z,1.40
2017-12-11T02:59:02.749Z,1.40
2017-12-11T03:01:31.069Z,1.77
2017-12-11T03:03:59.439Z,1.70
2017-12-11T03:06:27.784Z,1.50
2017-12-11T03:08:56.103Z,1.73
2017-12-11T03:11:24.468Z,1.40
2017-12-11T03:13:52.537Z,1.73
2017-12-11T03:16:20.867Z,1.67
2017-12-11T03:18:49.239Z,1.40
2017-12-11T03:21:17.678Z,1.60
2017-12-11T03:23:50.000Z,1.97
2017-12-11T03:26:18.319Z,2.10
2017-12-11T03:28:46.519Z,1.50
2017-12-11T03:31:14.519Z,2.00
2017-12-11T03:33:42.318Z,1.50
2017-12-11T03:36:10.668Z,1.70
2017-12-11T03:38:39.016Z,1.60
2017-12-11T03:41:07.466Z,1.90
2017-12-11T03:43:36.097Z,2.07
2017-12-11T03:46:04.446Z,2.03
2017-12-11T03:48:32.799Z,2.30
2017-12-11T03:51:01.143Z,2.07
2017-12-11T03:53:29.625Z,2.57
2017-12-11T03:55:58.545Z,2.70
2017-12-11T03:58:27.629Z,1.70
2017-12-11T04:00:55.968Z,1.57
2017-12-11T04:03:24.421Z,1.40
2017-12-11T04:05:52.758Z,1.83
2017-12-11T04:08:21.079Z,1.50
2017-12-11T04:10:50.188Z,1.43
2017-12-11T04:13:19.340Z,1.47
2017-12-11T04:15:47.701Z,1.90
2017-12-11T04:18:16.074Z,1.40
2017-12-11T04:20:44.402Z,1.60
2017-12-11T04:23:13.597Z,1.60
2017-12-11T04:25:41.938Z,1.90
2017-12-11T04:28:10.366Z,1.63
2017-12-11T04:30:39.496Z,2.30
2017-12-11T04:33:07.887Z,2.33
2017-12-11T04:35:36.215Z,2.60
2017-12-11T04:38:05.384Z,2.70
2017-12-11T04:40:33.722Z,3.17
2017-12-11T04:43:02.052Z,2.03
2017-12-11T04:45:30.401Z,2.00
2017-12-11T04:47:58.784Z,1.60
2017-12-11T04:50:27.484Z,2.33
2017-12-11T04:52:55.843Z,2.30
2017-12-11T04:55:24.169Z,2.53
2017-12-11T04:57:52.619Z,1.93
2017-12-11T05:00:20.956Z,2.60
2017-12-11T05:02:49.330Z,2.17
2017-12-11T05:05:17.646Z,4.10
2017-12-11T05:07:45.669Z,1.93
2017-12-11T05:10:14.016Z,3.47
2017-12-11T05:12:42.817Z,2.23
2017-12-11T05:15:11.912Z,2.53
2017-12-11T05:17:41.061Z,3.73
2017-12-11T05:20:09.076Z,2.20
2017-12-11T05:22:38.211Z,2.90
2017-12-11T05:25:07.322Z,2.03
2017-12-11T05:27:35.367Z,2.97
2017-12-11T06:55:01.333Z,7.70
2017-12-11T06:57:29.692Z,5.40
2017-12-11T06:59:58.199Z,5.17
2017-12-11T07:02:26.844Z,5.10
2017-12-11T07:04:55.959Z,5.80
2017-12-11T07:07:24.301Z,4.03
2017-12-11T07:09:52.678Z,3.10
2017-12-11T07:12:21.048Z,4.90
2017-12-11T07:14:49.402Z,8.23
2017-12-11T07:17:17.744Z,4.10
2017-12-11T07:19:46.103Z,4.17
2017-12-11T07:22:15.210Z,5.77
2017-12-11T07:24:44.334Z,4.30
2017-12-11T07:27:12.659Z,4.63
2017-12-11T07:29:41.021Z,4.00
2017-12-11T07:32:09.380Z,1.70
2017-12-11T07:34:37.730Z,3.57
2017-12-11T07:37:06.064Z,3.53
2017-12-11T07:39:34.458Z,2.57
2017-12-11T07:42:03.554Z,1.47
2017-12-11T07:44:32.667Z,3.63
2017-12-11T07:47:00.682Z,2.27
2017-12-11T07:49:29.010Z,1.60
2017-12-11T07:51:58.869Z,3.37
2017-12-11T07:54:28.134Z,3.17
2017-12-11T07:56:56.843Z,3.20
2017-12-11T07:59:25.203Z,2.00
2017-12-11T08:01:53.530Z,2.30
2017-12-11T08:04:21.903Z,2.10
2017-12-11T08:06:50.243Z,4.93
2017-12-11T08:09:18.593Z,3.57
2017-12-11T08:11:46.952Z,5.90
2017-12-11T08:14:16.077Z,8.27
2017-12-11T08:16:44.453Z,1.97
2017-12-11T08:19:13.050Z,3.10
2017-12-11T08:21:41.384Z,3.87
2017-12-11T08:24:10.505Z,2.07
2017-12-11T08:26:38.847Z,3.00
2017-12-11T08:29:07.163Z,3.27
2017-12-11T08:31:35.513Z,2.33
2017-12-11T08:34:04.634Z,4.60
2017-12-11T08:36:32.986Z,4.60
2017-12-11T08:39:02.084Z,2.00
2017-12-11T08:41:31.171Z,2.20
2017-12-11T08:44:00.332Z,3.17
2017-12-11T08:46:29.535Z,2.20
2017-12-11T08:48:57.870Z,1.87
2017-12-11T08:51:26.212Z,3.67
2017-12-11T08:53:54.615Z,3.63
2017-12-11T08:56:22.967Z,1.97
2017-12-11T08:58:51.290Z,2.70
2017-12-11T09:01:19.615Z,2.40
2017-12-11T09:03:47.945Z,2.53
2017-12-11T09:06:16.275Z,1.93
2017-12-11T09:08:44.684Z,3.23
2017-12-11T09:11:13.015Z,2.37
2017-12-11T09:13:41.380Z,3.30
2017-12-11T09:16:09.693Z,1.03
2017-12-11T09:18:38.783Z,1.97
2017-12-11T09:21:07.881Z,1.40
2017-12-11T09:23:36.970Z,1.73
2017-12-11T09:26:06.054Z,1.73
2017-12-11T09:28:34.488Z,0.97
2017-12-11T09:31:02.825Z,2.23
2017-12-11T09:33:32.004Z,1.97
2017-12-11T09:36:00.344Z,2.67
2017-12-11T09:38:29.697Z,1.80
2017-12-11T09:40:58.340Z,3.27
2017-12-11T09:43:27.072Z,1.47
2017-12-11T09:45:56.192Z,1.13
2017-12-11T09:48:24.544Z,0.80
2017-12-11T09:50:53.621Z,0.73
2017-12-11T09:53:21.992Z,1.30
2017-12-11T09:55:50.329Z,1.73
2017-12-11T09:58:18.683Z,0.73
2017-12-11T10:00:46.683Z,2.77
2017-12-11T10:03:15.016Z,2.13
2017-12-11T10:05:44.125Z,1.40
2017-12-11T10:08:12.463Z,1.40
2017-12-11T10:10:40.131Z,1.40
2017-12-11T10:13:08.480Z,1.57
2017-12-11T10:15:36.468Z,1.57
2017-12-11T10:18:04.474Z,2.50
2017-12-11T10:20:33.568Z,2.43
2017-12-11T10:23:02.685Z,3.90
2017-12-11T10:25:30.819Z,1.83
2017-12-11T10:27:59.915Z,2.03
2017-12-11T10:30:29.014Z,2.00
2017-12-11T10:32:58.822Z,2.00
2017-12-11T10:35:27.927Z,2.33
2017-12-11T10:37:56.915Z,3.73
2017-12-11T10:40:25.998Z,1.90
2017-12-11T10:42:55.168Z,2.83
2017-12-11T10:45:23.505Z,2.03
2017-12-11T10:47:51.831Z,1.63
2017-12-11T10:50:20.177Z,2.47
2017-12-11T10:52:48.504Z,2.23
2017-12-11T10:55:17.608Z,3.47
2017-12-11T10:57:46.706Z,2.83
2017-12-11T11:00:15.725Z,2.90
2017-12-11T11:02:44.112Z,3.23
2017-12-11T11:05:12.429Z,4.87
2017-12-11T11:07:40.837Z,2.87
2017-12-11T11:10:09.929Z,3.53
2017-12-11T11:12:39.096Z,4.10
2017-12-11T11:15:07.426Z,1.87
2017-12-11T11:17:35.770Z,4.57
2017-12-11T11:20:04.876Z,2.57
2017-12-11T11:22:33.198Z,2.83
2017-12-11T11:25:01.518Z,2.80
2017-12-11T11:27:30.625Z,4.30
2017-12-11T11:29:59.500Z,3.93
2017-12-11T11:32:29.289Z,3.50
2017-12-11T11:34:58.659Z,1.40
2017-12-11T11:37:27.031Z,1.77
2017-12-11T11:39:55.518Z,1.30
2017-12-11T11:42:23.878Z,1.63
2017-12-11T11:44:52.231Z,2.23
2017-12-11T11:47:21.395Z,2.23
2017-12-11T11:49:49.736Z,0.83
2017-12-11T11:52:18.067Z,1.47
2017-12-11T11:54:46.853Z,1.90
2017-12-11T11:57:15.640Z,2.23
2017-12-11T11:59:43.307Z,3.97
2017-12-11T12:02:13.406Z,3.20
2017-12-11T12:04:41.773Z,1.83
2017-12-11T12:07:09.788Z,2.40
2017-12-11T12:09:38.128Z,3.17
2017-12-11T12:12:06.139Z,3.37
2017-12-11T12:14:34.473Z,3.10
2017-12-11T12:17:02.824Z,1.77
2017-12-11T12:19:31.156Z,2.40
2017-12-11T12:22:01.298Z,2.13
2017-12-11T12:24:30.293Z,2.03
2017-12-11T12:26:59.367Z,2.10
2017-12-11T12:29:28.146Z,2.87
2017-12-11T12:31:58.016Z,2.30
2017-12-11T12:34:26.362Z,1.90
2017-12-11T12:36:54.702Z,6.97
2017-12-11T12:39:23.044Z,2.87
2017-12-11T12:41:51.742Z,2.33
2017-12-11T12:44:20.084Z,1.03
2017-12-11T12:46:48.615Z,2.90
2017-12-11T12:49:16.975Z,1.33
2017-12-11T12:51:45.300Z,3.07
2017-12-11T12:54:13.628Z,2.50
2017-12-11T12:56:41.968Z,1.13
2017-12-11T12:59:10.327Z,1.40
2017-12-11T13:01:39.464Z,0.93
2017-12-11T13:04:07.791Z,1.63
2017-12-11T13:06:36.888Z,2.00
2017-12-11T13:09:05.668Z,0.83
2017-12-11T13:11:34.769Z,1.13
2017-12-11T13:14:03.871Z,0.67
2017-12-11T13:16:32.238Z,1.60
2017-12-11T13:19:01.333Z,2.57
2017-12-11T13:21:30.576Z,2.23
2017-12-11T13:23:59.193Z,1.47
2017-12-11T13:26:27.787Z,0.90
2017-12-11T13:28:57.023Z,1.83
2017-12-11T13:31:25.359Z,2.23
2017-12-11T13:33:54.452Z,1.53
2017-12-11T13:36:23.594Z,2.20
2017-12-11T13:38:51.928Z,1.53
2017-12-11T13:41:21.019Z,3.97
2017-12-11T13:43:50.141Z,3.60
2017-12-11T13:46:18.472Z,3.90
2017-12-11T13:48:47.205Z,3.70
2017-12-11T13:51:15.532Z,3.47
2017-12-11T13:53:43.881Z,3.70
2017-12-11T13:56:12.218Z,4.70
2017-12-11T13:58:41.330Z,3.83
2017-12-11T14:01:09.679Z,4.53
2017-12-11T14:03:38.785Z,3.80
2017-12-11T14:06:07.891Z,3.07
2017-12-11T14:08:37.015Z,4.63
2017-12-11T14:11:06.302Z,3.97
2017-12-11T14:13:34.625Z,4.70
2017-12-11T14:16:02.960Z,4.83
2017-12-11T14:18:31.314Z,4.73
2017-12-11T14:21:00.405Z,4.10
2017-12-11T14:23:29.960Z,5.03
2017-12-11T14:25:58.560Z,5.37
2017-12-11T14:28:27.095Z,4.30
2017-12-11T14:30:55.436Z,3.20
2017-12-11T14:33:24.531Z,4.23
2017-12-11T14:35:53.641Z,3.90
2017-12-11T14:38:22.735Z,4.53
2017-12-11T14:40:51.819Z,3.70
2017-12-11T14:43:20.924Z,3.67
2017-12-11T14:45:49.251Z,2.77
2017-12-11T14:48:17.603Z,3.20
2017-12-11T14:50:45.932Z,3.00
2017-12-11T14:53:14.260Z,3.07
2017-12-11T14:55:42.597Z,3.47
2017-12-11T14:58:11.696Z,2.50
2017-12-11T15:00:40.489Z,1.93
2017-12-11T15:03:09.580Z,2.10
2017-12-11T15:05:38.685Z,2.20
2017-12-11T15:08:07.035Z,3.40
2017-12-11T15:10:35.405Z,3.97
2017-12-11T15:13:03.730Z,3.83
2017-12-11T15:15:32.112Z,3.43
2017-12-11T15:18:00.139Z,2.87
2017-12-11T15:20:28.469Z,2.93
2017-12-11T15:22:57.043Z,4.27
2017-12-11T15:25:25.405Z,2.97
2017-12-11T15:27:53.390Z,2.70
2017-12-11T15:30:21.754Z,2.17
2017-12-11T15:32:50.119Z,4.43
2017-12-11T15:35:18.910Z,2.77
2017-12-11T15:37:47.093Z,22.40
2017-12-11T15:40:15.426Z,5.13
2017-12-11T15:42:43.759Z,6.43
2017-12-11T15:45:12.093Z,5.70
2017-12-11T15:47:41.207Z,4.90
2017-12-11T15:50:09.556Z,4.83
2017-12-11T15:52:37.881Z,5.03
2017-12-11T15:55:06.211Z,5.13
2017-12-11T15:57:35.305Z,3.10
2017-12-11T16:00:03.324Z,4.57
2017-12-11T16:02:31.689Z,3.47
2017-12-11T16:05:00.034Z,2.97
2017-12-11T16:07:30.043Z,3.90
2017-12-11T16:09:58.605Z,3.07
2017-12-11T16:12:27.226Z,3.13
2017-12-11T16:14:55.977Z,3.40
2017-12-11T16:17:24.321Z,3.53
2017-12-11T16:19:52.312Z,3.27
2017-12-11T16:22:20.662Z,3.13
2017-12-11T16:24:49.015Z,2.03
2017-12-11T16:27:18.107Z,2.43
2017-12-11T16:29:47.228Z,2.10
2017-12-11T16:32:15.555Z,2.37
2017-12-11T16:34:43.883Z,3.47
2017-12-11T16:37:12.258Z,4.13
2017-12-11T16:39:40.601Z,2.93
2017-12-11T16:42:09.696Z,4.03
2017-12-11T16:44:38.800Z,2.93
2017-12-11T16:47:07.894Z,2.60
2017-12-11T16:49:36.994Z,3.30
2017-12-11T16:52:05.327Z,4.57
2017-12-11T16:54:33.684Z,5.77
2017-12-11T16:57:02.003Z,4.47
2017-12-11T16:59:31.104Z,4.33
2017-12-11T17:02:00.202Z,4.13
2017-12-11T17:04:29.760Z,4.73
2017-12-11T17:06:57.485Z,3.07
2017-12-11T17:09:25.816Z,4.67
2017-12-11T17:11:54.165Z,5.30
2017-12-11T17:14:22.536Z,11.63
2017-12-11T17:16:50.862Z,15.30
2017-12-11T17:19:19.216Z,13.83
2017-12-11T17:21:47.583Z,35.93
2017-12-11T17:24:15.905Z,23.00
2017-12-11T17:26:45.029Z,22.80
2017-12-11T17:29:13.386Z,24.43
2017-12-11T17:31:42.475Z,9.60
2017-12-11T17:34:11.591Z,16.63
2017-12-11T17:36:39.935Z,10.73
2017-12-11T17:39:08.311Z,9.93
2017-12-11T17:41:36.708Z,11.57
2017-12-11T17:44:05.839Z,46.03
2017-12-11T17:46:34.211Z,26.30
2017-12-11T17:49:02.566Z,17.43
2017-12-11T17:51:31.869Z,17.47
2017-12-11T17:54:00.209Z,10.57
2017-12-11T17:56:29.459Z,12.63
2017-12-11T17:58:57.877Z,11.73
2017-12-11T18:01:26.248Z,9.93
2017-12-11T18:03:54.595Z,9.53
2017-12-11T18:06:22.940Z,10.67
2017-12-11T18:08:52.064Z,8.53
2017-12-11T18:11:20.410Z,5.87
2017-12-11T18:13:49.516Z,5.23
2017-12-11T18:16:17.862Z,5.53
2017-12-11T18:18:46.203Z,4.57
2017-12-11T18:21:14.547Z,4.90
2017-12-11T18:23:42.878Z,5.37
2017-12-11T18:26:11.243Z,3.90
2017-12-11T18:28:39.579Z,3.47
2017-12-11T18:31:07.926Z,3.37
2017-12-11T18:33:36.349Z,3.93
2017-12-11T18:36:04.738Z,4.67
2017-12-11T18:38:33.100Z,3.70
2017-12-11T18:41:01.634Z,3.40
2017-12-11T18:43:30.763Z,4.93
2017-12-11T18:46:00.252Z,4.07
2017-12-11T18:48:29.526Z,3.77
2017-12-11T18:50:57.882Z,3.77
2017-12-11T18:53:26.239Z,3.73
2017-12-11T18:55:54.632Z,2.40
2017-12-11T18:58:23.014Z,2.30
2017-12-11T19:00:51.047Z,4.37
2017-12-11T19:03:19.009Z,2.77
2017-12-11T19:05:47.485Z,2.63
2017-12-11T19:08:16.612Z,2.73
2017-12-11T19:10:44.955Z,2.80
2017-12-11T19:13:14.429Z,2.13
2017-12-11T19:15:42.884Z,2.33
2017-12-11T19:18:10.899Z,2.03
2017-12-11T19:20:38.688Z,2.10
2017-12-11T19:23:06.687Z,4.20
2017-12-11T19:25:34.711Z,2.80
2017-12-11T19:28:03.492Z,10.07
2017-12-11T19:30:32.715Z,13.03
2017-12-11T19:33:01.067Z,47.90
2017-12-11T19:35:30.573Z,32.00
2017-12-11T19:37:59.825Z,27.43
2017-12-11T19:40:28.353Z,10.73
2017-12-11T19:42:57.748Z,4.63
2017-12-11T19:45:26.716Z,2.50
2017-12-11T19:47:55.469Z,2.30
2017-12-11T19:50:23.786Z,1.90
2017-12-11T19:52:52.632Z,4.07
2017-12-11T19:55:22.302Z,2.87
2017-12-11T19:57:51.227Z,1.53
2017-12-11T20:00:19.920Z,2.10
2017-12-11T20:02:48.853Z,2.13
2017-12-11T20:05:17.631Z,1.23
2017-12-11T20:07:47.284Z,0.83
2017-12-11T20:10:15.720Z,0.80
2017-12-11T20:12:44.124Z,0.73
2017-12-11T20:15:13.393Z,0.83
2017-12-11T20:17:41.911Z,0.80
2017-12-11T20:20:11.324Z,0.70
2017-12-11T20:22:39.603Z,1.33
2017-12-11T20:25:08.174Z,0.90
2017-12-11T20:27:37.435Z,0.80
2017-12-11T20:30:06.043Z,0.67
2017-12-11T20:32:35.167Z,1.40
2017-12-11T20:35:03.882Z,1.80
2017-12-11T20:37:32.242Z,1.17
2017-12-11T20:40:00.659Z,0.90
2017-12-11T20:42:29.841Z,0.70
2017-12-11T20:44:58.282Z,0.70
2017-12-11T20:47:26.835Z,0.77
2017-12-11T20:49:55.965Z,2.30
2017-12-11T20:52:24.717Z,2.80
2017-12-11T20:54:53.498Z,4.83
2017-12-11T20:57:22.114Z,3.67
2017-12-11T20:59:50.646Z,5.10
2017-12-11T21:02:19.160Z,4.87
2017-12-11T21:04:47.317Z,3.37
2017-12-11T21:07:15.722Z,6.10
2017-12-11T21:09:44.229Z,5.90
2017-12-11T21:12:12.561Z,4.10
2017-12-11T21:14:42.011Z,4.43
2017-12-11T21:17:09.741Z,4.47
2017-12-11T21:19:38.104Z,5.50
2017-12-11T21:22:07.206Z,5.37
2017-12-11T21:24:36.384Z,5.33
2017-12-11T21:27:05.156Z,5.73
2017-12-11T21:29:33.800Z,8.47
2017-12-11T21:32:02.169Z,6.27
2017-12-11T21:34:30.565Z,10.40
2017-12-11T21:36:59.811Z,6.70
2017-12-11T21:39:29.467Z,6.80
2017-12-11T21:41:58.570Z,7.67
2017-12-11T21:44:26.917Z,6.40
2017-12-11T21:46:56.609Z,6.90
2017-12-11T21:49:25.759Z,7.20
2017-12-11T21:51:54.118Z,7.13
2017-12-11T21:54:22.448Z,6.90
2017-12-11T21:56:51.558Z,7.37
2017-12-11T21:59:20.349Z,5.57
2017-12-11T22:01:48.680Z,7.13
2017-12-11T22:04:17.082Z,5.53
2017-12-11T22:06:46.179Z,5.70
2017-12-11T22:09:15.371Z,5.77
2017-12-11T22:11:43.724Z,8.83
2017-12-11T22:14:12.063Z,5.17
2017-12-11T22:16:40.109Z,5.73
2017-12-11T22:19:09.287Z,5.00
2017-12-11T22:21:37.323Z,4.23
2017-12-11T22:24:05.862Z,4.97
2017-12-11T22:26:34.634Z,4.23
2017-12-11T22:29:02.998Z,4.70
2017-12-11T22:31:31.016Z,4.47
2017-12-11T22:34:00.199Z,4.23
2017-12-11T22:36:29.527Z,4.00
2017-12-11T22:38:58.464Z,3.93
2017-12-11T22:41:26.823Z,3.47
2017-12-11T22:43:55.152Z,3.73
2017-12-11T22:46:23.465Z,6.20
2017-12-11T22:48:51.953Z,3.97
2017-12-11T22:51:20.282Z,3.40
2017-12-11T22:53:48.680Z,3.97
2017-12-11T22:56:16.696Z,3.83
2017-12-11T22:58:45.040Z,4.00
2017-12-11T23:01:13.410Z,3.20
2017-12-11T23:03:41.857Z,3.27
2017-12-11T23:06:10.191Z,4.03
2017-12-11T23:08:38.604Z,4.10
2017-12-11T23:11:07.686Z,3.77
2017-12-11T23:13:36.914Z,3.40
2017-12-11T23:16:05.271Z,4.40
2017-12-11T23:18:34.498Z,3.83
2017-12-11T23:21:02.882Z,3.63
2017-12-11T23:23:31.360Z,3.63
2017-12-11T23:26:00.486Z,3.83
2017-12-11T23:28:28.896Z,3.50
2017-12-11T23:30:58.039Z,3.70
2017-12-11T23:33:26.380Z,3.83
2017-12-11T23:35:54.700Z,3.27
2017-12-11T23:38:23.140Z,3.90
2017-12-11T23:40:51.471Z,4.70
2017-12-11T23:43:19.806Z,4.83
2017-12-11T23:45:48.165Z,4.03
2017-12-11T23:48:17.304Z,4.87
2017-12-11T23:50:45.686Z,4.50
2017-12-11T23:53:14.025Z,5.30
2017-12-11T23:55:42.362Z,3.47
2017-12-11T23:58:10.812Z,3.83
