createdAt,value
2023-05-02T00:02:23.098Z,9.15
2023-05-02T00:04:51.618Z,10.27
2023-05-02T00:07:18.642Z,10.65
2023-05-02T00:09:45.910Z,15.15
2023-05-02T00:12:12.967Z,13.40
2023-05-02T00:14:40.016Z,17.00
2023-05-02T00:17:08.164Z,12.40
2023-05-02T00:19:40.314Z,12.55
2023-05-02T00:22:07.357Z,12.55
2023-05-02T00:24:34.556Z,14.05
2023-05-02T00:27:02.754Z,25.70
2023-05-02T00:29:29.824Z,13.85
2023-05-02T00:31:58.254Z,21.70
2023-05-02T00:34:30.847Z,15.98
2023-05-02T00:36:58.221Z,12.45
2023-05-02T00:39:25.696Z,11.02
2023-05-02T00:41:59.791Z,8.88
2023-05-02T00:44:27.064Z,13.20
2023-05-02T00:46:55.246Z,17.20
2023-05-02T00:49:22.991Z,12.52
2023-05-02T00:51:50.632Z,13.60
2023-05-02T00:54:18.398Z,19.30
2023-05-02T00:56:45.958Z,9.57
2023-05-02T00:59:14.131Z,13.32
2023-05-02T01:02:06.374Z,11.90
2023-05-02T01:05:11.461Z,11.57
2023-05-02T01:07:41.531Z,13.52
2023-05-02T01:10:40.331Z,20.75
2023-05-02T01:13:09.241Z,14.90
2023-05-02T01:15:39.763Z,13.30
2023-05-02T01:18:10.358Z,12.73
2023-05-02T01:20:42.672Z,13.60
2023-05-02T01:23:41.375Z,8.85
2023-05-02T01:26:17.864Z,19.42
2023-05-02T01:29:02.364Z,13.70
2023-05-02T01:31:33.539Z,11.80
2023-05-02T01:34:01.753Z,7.35
2023-05-02T01:36:31.886Z,14.43
2023-05-02T01:39:01.805Z,13.73
2023-05-02T01:41:31.779Z,12.43
2023-05-02T01:44:00.261Z,13.43
2023-05-02T01:46:31.729Z,11.30
2023-05-02T01:49:04.223Z,11.75
2023-05-02T01:51:33.949Z,11.90
2023-05-02T01:54:06.130Z,29.02
2023-05-02T01:56:35.838Z,24.90
2023-05-02T01:59:05.600Z,11.93
2023-05-02T02:01:36.361Z,11.32
2023-05-02T02:04:05.600Z,10.48
2023-05-02T02:06:33.412Z,10.13
2023-05-02T02:09:00.813Z,10.30
2023-05-02T02:11:44.421Z,9.73
2023-05-02T02:14:20.423Z,10.93
2023-05-02T02:16:48.882Z,10.35
2023-05-02T02:19:16.092Z,10.30
2023-05-02T02:21:45.506Z,9.95
2023-05-02T02:24:13.773Z,9.90
2023-05-02T02:26:41.979Z,9.20
2023-05-02T02:29:08.984Z,11.45
2023-05-02T02:31:36.611Z,12.32
2023-05-02T02:34:04.107Z,12.65
2023-05-02T02:36:39.927Z,10.10
2023-05-02T02:39:18.394Z,10.35
2023-05-02T02:42:01.880Z,12.23
2023-05-02T02:44:45.266Z,9.65
2023-05-02T02:47:22.084Z,10.75
2023-05-02T02:50:11.792Z,11.10
2023-05-02T02:52:52.574Z,9.88
2023-05-02T02:55:38.416Z,10.18
2023-05-02T02:58:19.146Z,8.57
2023-05-02T03:00:47.458Z,8.63
2023-05-02T03:03:16.098Z,8.82
2023-05-02T03:05:44.155Z,10.38
2023-05-02T03:08:11.398Z,10.88
2023-05-02T03:10:39.229Z,10.32
2023-05-02T03:13:07.715Z,10.15
2023-05-02T03:15:37.667Z,8.85
2023-05-02T03:18:05.067Z,11.52
2023-05-02T03:20:32.470Z,8.40
2023-05-02T03:23:01.334Z,8.23
2023-05-02T03:25:28.410Z,8.05
2023-05-02T03:27:58.435Z,8.73
2023-05-02T03:30:26.325Z,7.97
2023-05-02T03:32:54.056Z,8.48
2023-05-02T03:35:21.705Z,9.95
2023-05-02T03:37:51.234Z,8.90
2023-05-02T03:40:22.109Z,10.10
2023-05-02T03:42:49.343Z,32.92
2023-05-02T03:45:25.981Z,25.20
2023-05-02T03:47:53.806Z,14.90
2023-05-02T03:50:22.246Z,13.38
2023-05-02T03:52:51.752Z,10.95
2023-05-02T03:55:24.041Z,8.30
2023-05-02T03:57:51.665Z,7.90
2023-05-02T04:00:18.782Z,8.00
2023-05-02T04:02:52.843Z,9.30
2023-05-02T04:05:23.747Z,8.85
2023-05-02T04:07:51.333Z,9.07
2023-05-02T04:10:18.854Z,8.13
2023-05-02T04:12:52.856Z,9.43
2023-05-02T04:15:21.211Z,9.07
2023-05-02T04:17:49.833Z,10.30
2023-05-02T04:20:17.878Z,8.95
2023-05-02T04:22:50.486Z,8.32
2023-05-02T04:25:18.121Z,9.23
2023-05-02T04:27:46.327Z,9.57
2023-05-02T04:30:16.745Z,8.88
2023-05-02T04:32:51.150Z,9.65
2023-05-02T04:35:18.615Z,9.65
2023-05-02T04:37:46.481Z,10.20
2023-05-02T04:40:14.226Z,10.50
2023-05-02T04:42:43.217Z,9.13
2023-05-02T04:45:17.247Z,9.00
2023-05-02T04:47:45.844Z,10.43
2023-05-02T04:50:12.916Z,10.38
2023-05-02T04:52:39.972Z,10.38
2023-05-02T04:55:07.623Z,10.40
2023-05-02T04:57:34.674Z,9.38
2023-05-02T05:00:03.840Z,9.80
2023-05-02T05:02:32.063Z,9.57
2023-05-02T05:05:02.081Z,9.20
2023-05-02T05:07:29.484Z,10.02
2023-05-02T05:09:57.945Z,10.50
2023-05-02T05:12:28.589Z,8.52
2023-05-02T05:14:55.930Z,9.35
2023-05-02T05:17:25.622Z,8.55
2023-05-02T05:19:53.363Z,8.73
2023-05-02T05:22:21.116Z,8.73
2023-05-02T05:24:53.461Z,8.70
2023-05-02T05:29:49.621Z,9.02
2023-05-02T05:32:17.861Z,9.05
2023-05-02T05:34:45.750Z,9.15
2023-05-02T05:37:14.057Z,8.52
2023-05-02T05:39:42.126Z,9.63
2023-05-02T05:42:10.674Z,9.68
2023-05-02T05:44:40.304Z,11.93
2023-05-02T05:47:08.230Z,9.70
2023-05-02T05:49:38.964Z,9.10
2023-05-02T05:52:08.795Z,9.40
2023-05-02T05:54:36.384Z,8.35
2023-05-02T05:57:03.966Z,8.70
2023-05-02T05:59:31.258Z,16.92
2023-05-02T06:01:59.739Z,11.98
2023-05-02T06:04:27.191Z,11.80
2023-05-02T06:06:54.980Z,9.63
2023-05-02T06:09:22.414Z,11.25
2023-05-02T06:11:49.586Z,9.50
2023-05-02T06:14:16.814Z,9.25
2023-05-02T06:16:46.421Z,9.68
2023-05-02T06:19:13.621Z,8.80
2023-05-02T06:21:40.743Z,9.15
2023-05-02T06:24:07.792Z,8.52
2023-05-02T06:26:34.944Z,9.85
2023-05-02T06:29:02.810Z,10.07
2023-05-02T06:31:29.919Z,9.88
2023-05-02T06:33:57.164Z,10.45
2023-05-02T06:36:24.264Z,9.95
2023-05-02T06:38:51.335Z,9.27
2023-05-02T06:41:20.909Z,9.23
2023-05-02T06:43:47.964Z,9.80
2023-05-02T06:46:15.545Z,9.88
2023-05-02T06:48:42.893Z,9.88
2023-05-02T06:51:09.889Z,10.13
2023-05-02T06:53:38.156Z,8.60
2023-05-02T06:56:07.042Z,9.82
2023-05-02T06:58:34.372Z,8.80
2023-05-02T07:01:01.445Z,8.25
2023-05-02T07:03:28.745Z,8.18
2023-05-02T07:05:55.924Z,8.88
2023-05-02T07:08:24.179Z,8.27
2023-05-02T07:10:51.742Z,10.30
2023-05-02T07:13:19.028Z,9.45
2023-05-02T07:15:46.136Z,9.20
2023-05-02T07:18:13.284Z,9.27
2023-05-02T07:20:42.546Z,8.93
2023-05-02T07:23:09.839Z,8.80
2023-05-02T07:25:37.523Z,9.88
2023-05-02T07:28:05.043Z,14.07
2023-05-02T07:30:32.162Z,8.40
2023-05-02T07:32:59.224Z,11.23
2023-05-02T07:35:26.435Z,9.88
2023-05-02T07:37:53.554Z,7.85
2023-05-02T07:40:21.068Z,8.77
2023-05-02T07:42:49.184Z,8.63
2023-05-02T07:45:16.443Z,12.13
2023-05-02T07:47:43.657Z,12.68
2023-05-02T07:50:11.690Z,9.52
2023-05-02T07:52:38.926Z,10.45
2023-05-02T07:55:06.495Z,9.57
2023-05-02T07:57:33.660Z,10.25
2023-05-02T08:00:01.134Z,9.90
2023-05-02T08:02:29.258Z,10.43
2023-05-02T08:04:56.542Z,9.82
2023-05-02T08:07:23.706Z,10.00
2023-05-02T08:09:50.878Z,10.10
2023-05-02T08:12:18.009Z,10.80
2023-05-02T08:14:45.130Z,10.07
2023-05-02T08:17:12.474Z,10.23
2023-05-02T08:19:39.494Z,9.85
2023-05-02T08:22:07.090Z,10.07
2023-05-02T08:24:34.173Z,9.93
2023-05-02T08:27:03.156Z,10.15
2023-05-02T08:29:31.433Z,9.93
2023-05-02T08:31:58.859Z,9.13
2023-05-02T08:34:26.382Z,9.48
2023-05-02T08:36:53.390Z,10.20
2023-05-02T08:39:20.381Z,9.80
2023-05-02T08:41:47.407Z,9.63
2023-05-02T08:44:14.400Z,9.02
2023-05-02T08:46:42.509Z,9.25
2023-05-02T08:49:15.849Z,9.23
2023-05-02T08:51:45.137Z,9.48
2023-05-02T08:54:17.703Z,9.52
2023-05-02T08:56:45.401Z,9.50
2023-05-02T08:59:12.347Z,8.85
2023-05-02T09:01:42.008Z,8.40
2023-05-02T09:04:09.576Z,9.32
2023-05-02T09:06:36.715Z,8.90
2023-05-02T09:09:04.061Z,9.38
2023-05-02T09:11:31.394Z,7.93
2023-05-02T09:14:04.189Z,8.35
2023-05-02T09:16:39.456Z,8.77
2023-05-02T09:19:06.523Z,8.15
2023-05-02T09:21:42.366Z,7.57
2023-05-02T09:24:20.916Z,8.27
2023-05-02T09:27:05.194Z,8.45
2023-05-02T09:29:39.056Z,8.38
2023-05-02T09:32:07.327Z,8.40
2023-05-02T09:34:34.729Z,8.50
2023-05-02T09:37:04.173Z,8.85
2023-05-02T09:39:31.766Z,7.72
2023-05-02T09:41:59.770Z,9.38
2023-05-02T09:44:37.016Z,8.02
2023-05-02T09:47:04.062Z,9.40
2023-05-02T09:49:46.118Z,8.50
2023-05-02T09:52:18.669Z,8.82
2023-05-02T09:54:47.118Z,8.50
2023-05-02T09:57:14.278Z,7.55
2023-05-02T09:59:41.912Z,8.00
2023-05-02T10:02:11.698Z,8.38
2023-05-02T10:04:40.386Z,8.23
2023-05-02T10:07:11.016Z,8.10
2023-05-02T10:09:45.800Z,7.30
2023-05-02T10:12:15.808Z,7.00
2023-05-02T10:14:53.484Z,8.45
2023-05-02T10:17:31.834Z,8.40
2023-05-02T10:20:05.661Z,6.90
2023-05-02T10:22:37.109Z,6.57
2023-05-02T10:25:05.603Z,6.78
2023-05-02T10:27:33.449Z,6.32
2023-05-02T10:30:01.469Z,9.60
2023-05-02T10:32:33.726Z,7.53
2023-05-02T10:35:06.422Z,6.80
2023-05-02T10:37:36.627Z,7.40
2023-05-02T10:40:05.689Z,8.18
2023-05-02T10:42:38.051Z,8.82
2023-05-02T10:45:05.563Z,9.40
2023-05-02T10:47:33.135Z,9.55
2023-05-02T10:50:03.610Z,8.52
2023-05-02T10:52:35.875Z,8.10
2023-05-02T10:55:22.717Z,7.35
2023-05-02T10:58:04.811Z,8.20
2023-05-02T11:00:34.196Z,8.45
2023-05-02T11:03:07.145Z,7.20
2023-05-02T11:06:05.732Z,6.57
2023-05-02T11:08:32.951Z,7.55
2023-05-02T11:11:39.402Z,6.82
2023-05-02T11:14:06.492Z,6.80
2023-05-02T11:17:01.353Z,6.60
2023-05-02T11:19:51.984Z,6.30
2023-05-02T11:22:19.363Z,7.00
2023-05-02T11:24:48.388Z,7.13
2023-05-02T11:27:30.779Z,6.40
2023-05-02T11:30:02.201Z,6.90
2023-05-02T11:32:49.370Z,5.95
2023-05-02T11:35:16.620Z,5.70
2023-05-02T11:37:43.617Z,6.13
2023-05-02T11:40:12.477Z,6.05
2023-05-02T11:42:39.485Z,5.50
2023-05-02T11:45:06.856Z,5.45
2023-05-02T11:47:34.543Z,5.18
2023-05-02T11:50:05.287Z,6.05
2023-05-02T11:52:38.688Z,5.50
2023-05-02T11:55:11.800Z,5.18
2023-05-02T11:57:39.964Z,5.57
2023-05-02T12:00:08.328Z,5.47
2023-05-02T12:02:42.685Z,5.10
2023-05-02T12:05:13.375Z,5.10
2023-05-02T12:07:45.370Z,5.13
2023-05-02T12:10:13.587Z,4.95
2023-05-02T12:12:42.851Z,5.20
2023-05-02T12:15:11.932Z,5.28
2023-05-02T12:17:44.876Z,4.90
2023-05-02T12:20:12.880Z,5.10
2023-05-02T12:22:40.232Z,5.15
2023-05-02T12:25:08.034Z,5.00
2023-05-02T12:27:35.557Z,5.35
2023-05-02T12:30:03.060Z,5.13
2023-05-02T12:32:36.183Z,4.82
2023-05-02T12:35:04.382Z,5.07
2023-05-02T12:37:32.574Z,4.75
2023-05-02T12:39:59.909Z,5.50
2023-05-02T12:42:27.464Z,5.13
2023-05-02T12:44:54.931Z,4.40
2023-05-02T12:47:25.361Z,4.85
2023-05-02T12:49:57.749Z,4.80
2023-05-02T12:52:47.928Z,4.43
2023-05-02T12:55:24.655Z,4.07
2023-05-02T12:58:01.155Z,4.18
2023-05-02T13:00:28.607Z,3.85
2023-05-02T13:02:55.910Z,4.22
2023-05-02T13:05:23.294Z,4.68
2023-05-02T13:07:50.420Z,4.03
2023-05-02T13:10:18.449Z,4.60
2023-05-02T13:12:48.347Z,4.20
2023-05-02T13:15:15.803Z,5.20
2023-05-02T13:17:43.451Z,4.65
2023-05-02T13:20:10.989Z,5.15
2023-05-02T13:22:53.444Z,3.22
2023-05-02T13:25:20.375Z,3.92
2023-05-02T13:27:47.378Z,3.35
2023-05-02T13:30:14.662Z,3.70
2023-05-02T13:32:41.961Z,3.97
2023-05-02T13:35:09.808Z,3.85
2023-05-02T13:37:36.926Z,4.50
2023-05-02T13:40:05.452Z,4.50
2023-05-02T13:42:32.847Z,3.75
2023-05-02T13:45:00.242Z,4.05
2023-05-02T13:47:27.322Z,4.78
2023-05-02T13:49:54.395Z,4.68
2023-05-02T13:52:21.524Z,4.70
2023-05-02T13:54:49.001Z,4.57
2023-05-02T13:57:16.512Z,4.90
2023-05-02T13:59:43.650Z,4.32
2023-05-02T14:02:11.080Z,4.53
2023-05-02T14:04:38.162Z,4.38
2023-05-02T14:07:05.332Z,3.97
2023-05-02T14:09:32.451Z,3.58
2023-05-02T14:11:59.534Z,3.75
2023-05-02T14:14:26.584Z,4.05
2023-05-02T14:16:53.735Z,3.28
2023-05-02T14:19:20.852Z,3.50
2023-05-02T14:21:48.226Z,2.97
2023-05-02T14:24:16.726Z,4.10
2023-05-02T14:26:43.770Z,3.90
2023-05-02T14:29:10.997Z,3.28
2023-05-02T14:31:38.160Z,3.63
2023-05-02T14:34:06.919Z,3.08
2023-05-02T14:36:35.884Z,3.38
2023-05-02T14:39:03.057Z,3.15
2023-05-02T14:41:30.073Z,3.10
2023-05-02T14:43:57.077Z,3.15
2023-05-02T14:46:24.078Z,3.50
2023-05-02T14:48:51.136Z,2.72
2023-05-02T14:51:18.149Z,2.58
2023-05-02T14:53:45.561Z,2.10
2023-05-02T14:56:14.308Z,3.50
2023-05-02T14:58:41.482Z,2.40
2023-05-02T15:01:16.312Z,2.40
2023-05-02T15:04:03.500Z,2.13
2023-05-02T15:06:31.798Z,2.17
2023-05-02T15:08:58.769Z,2.65
2023-05-02T15:11:25.921Z,1.80
2023-05-02T15:13:52.863Z,2.58
2023-05-02T15:16:20.190Z,2.90
2023-05-02T15:18:47.330Z,3.10
2023-05-02T15:21:14.326Z,6.97
2023-05-02T15:23:41.450Z,2.20
2023-05-02T15:26:08.438Z,2.65
2023-05-02T15:28:35.977Z,2.30
2023-05-02T15:31:03.049Z,2.90
2023-05-02T15:33:30.067Z,4.43
2023-05-02T15:35:58.692Z,4.00
2023-05-02T15:38:26.183Z,1.85
2023-05-02T15:41:00.878Z,2.13
2023-05-02T15:43:28.189Z,6.03
2023-05-02T15:45:57.197Z,3.05
2023-05-02T15:48:27.405Z,2.70
2023-05-02T15:50:54.455Z,2.90
2023-05-02T15:53:24.327Z,62.30
2023-05-02T15:55:53.026Z,48.50
2023-05-02T15:58:24.304Z,56.25
2023-05-02T16:00:56.204Z,13.70
2023-05-02T16:03:24.686Z,22.00
2023-05-02T16:05:59.995Z,13.82
2023-05-02T16:08:28.721Z,7.38
2023-05-02T16:10:56.628Z,2.63
2023-05-02T16:13:23.942Z,2.40
2023-05-02T16:15:56.141Z,3.28
2023-05-02T16:18:28.748Z,2.92
2023-05-02T16:20:57.573Z,3.60
2023-05-02T16:23:26.172Z,2.63
2023-05-02T16:26:01.061Z,5.30
2023-05-02T16:28:28.868Z,5.63
2023-05-02T16:30:56.185Z,4.15
2023-05-02T16:33:23.752Z,6.13
2023-05-02T16:36:01.883Z,4.53
2023-05-02T16:38:29.911Z,3.15
2023-05-02T16:41:04.096Z,2.80
2023-05-02T16:43:32.883Z,2.67
2023-05-02T16:46:07.503Z,2.50
2023-05-02T16:48:35.343Z,2.70
2023-05-02T16:51:04.253Z,3.28
2023-05-02T16:53:32.131Z,2.85
2023-05-02T16:56:02.193Z,2.17
2023-05-02T16:58:29.584Z,2.50
2023-05-02T17:00:57.047Z,3.00
2023-05-02T17:03:24.254Z,3.20
2023-05-02T17:05:51.359Z,2.88
2023-05-02T17:08:20.419Z,2.95
2023-05-02T17:10:52.041Z,2.80
2023-05-02T17:13:19.713Z,2.60
2023-05-02T17:15:52.920Z,2.90
2023-05-02T17:18:20.883Z,2.92
2023-05-02T17:20:55.588Z,2.95
2023-05-02T17:23:23.398Z,3.35
2023-05-02T17:25:51.339Z,3.20
2023-05-02T17:28:18.363Z,3.45
2023-05-02T17:30:48.184Z,4.55
2023-05-02T17:33:15.305Z,3.42
2023-05-02T17:35:43.367Z,3.25
2023-05-02T17:38:11.872Z,3.90
2023-05-02T17:40:40.969Z,4.03
2023-05-02T17:43:08.605Z,4.72
2023-05-02T17:45:36.478Z,4.93
2023-05-02T17:48:04.303Z,4.30
2023-05-02T17:50:32.024Z,5.53
2023-05-02T17:52:59.524Z,5.22
2023-05-02T17:55:32.300Z,4.57
2023-05-02T17:57:59.646Z,5.40
2023-05-02T18:00:27.060Z,5.10
2023-05-02T18:02:55.593Z,4.78
2023-05-02T18:05:28.830Z,4.03
2023-05-02T18:08:01.356Z,4.75
2023-05-02T18:10:29.186Z,4.60
2023-05-02T18:12:56.133Z,5.50
2023-05-02T18:15:23.519Z,5.97
2023-05-02T18:17:52.000Z,5.40
2023-05-02T18:20:23.452Z,6.20
2023-05-02T18:22:53.725Z,5.35
2023-05-02T18:25:21.634Z,5.13
2023-05-02T18:27:49.406Z,5.13
2023-05-02T18:30:22.605Z,5.63
2023-05-02T18:32:52.730Z,5.22
2023-05-02T18:35:19.855Z,4.88
2023-05-02T18:37:46.812Z,4.70
2023-05-02T18:40:14.029Z,4.68
2023-05-02T18:42:41.442Z,4.85
2023-05-02T18:45:10.530Z,4.85
2023-05-02T18:47:39.938Z,5.47
2023-05-02T18:50:09.062Z,5.07
2023-05-02T18:52:36.824Z,5.18
2023-05-02T18:55:07.361Z,4.80
2023-05-02T18:57:34.406Z,4.82
2023-05-02T19:00:01.619Z,4.90
2023-05-02T19:02:31.645Z,4.93
2023-05-02T19:04:58.813Z,6.43
2023-05-02T19:07:25.923Z,4.45
2023-05-02T19:09:53.071Z,5.35
2023-05-02T19:12:21.490Z,5.57
2023-05-02T19:14:51.747Z,5.60
2023-05-02T19:17:22.217Z,5.47
2023-05-02T19:19:51.711Z,4.47
2023-05-02T19:22:22.921Z,4.88
2023-05-02T19:24:52.649Z,5.68
2023-05-02T19:27:28.120Z,5.90
2023-05-02T19:29:55.469Z,5.72
2023-05-02T19:32:23.193Z,5.30
2023-05-02T19:34:50.571Z,6.30
2023-05-02T19:37:18.437Z,6.72
2023-05-02T19:39:52.116Z,5.90
2023-05-02T19:42:19.654Z,6.28
2023-05-02T19:44:53.517Z,6.38
2023-05-02T19:47:21.712Z,8.50
2023-05-02T19:49:51.236Z,7.30
2023-05-02T19:52:19.870Z,6.30
2023-05-02T19:54:47.990Z,8.88
2023-05-02T19:57:15.073Z,7.93
2023-05-02T19:59:42.930Z,6.32
2023-05-02T20:02:11.897Z,6.00
2023-05-02T20:04:41.103Z,8.45
2023-05-02T20:07:08.648Z,7.47
2023-05-02T20:09:35.877Z,7.57
2023-05-02T20:12:05.465Z,8.38
2023-05-02T20:14:32.445Z,7.13
2023-05-02T20:17:02.167Z,6.85
2023-05-02T20:19:32.444Z,6.20
2023-05-02T20:22:00.966Z,6.63
2023-05-02T20:24:28.380Z,5.97
2023-05-02T20:26:55.415Z,5.43
2023-05-02T20:29:23.497Z,7.45
2023-05-02T20:31:50.595Z,7.68
2023-05-02T20:34:18.087Z,8.32
2023-05-02T20:36:45.201Z,8.25
2023-05-02T20:39:12.331Z,7.00
2023-05-02T20:41:40.021Z,7.85
2023-05-02T20:44:06.991Z,7.50
2023-05-02T20:46:34.070Z,8.60
2023-05-02T20:49:02.415Z,8.57
2023-05-02T20:51:32.326Z,8.27
2023-05-02T20:53:59.516Z,6.95
2023-05-02T20:56:26.453Z,6.70
2023-05-02T20:58:53.557Z,6.45
2023-05-02T21:01:21.634Z,6.38
2023-05-02T21:03:49.531Z,6.38
2023-05-02T21:06:19.359Z,6.03
2023-05-02T21:08:46.451Z,6.47
2023-05-02T21:11:14.712Z,6.28
2023-05-02T21:13:43.052Z,6.47
2023-05-02T21:16:18.855Z,8.43
2023-05-02T21:18:47.715Z,6.90
2023-05-02T21:21:14.666Z,7.43
2023-05-02T21:23:41.535Z,7.35
2023-05-02T21:26:08.521Z,8.50
2023-05-02T21:28:35.707Z,13.70
2023-05-02T21:31:03.059Z,10.43
2023-05-02T21:33:30.092Z,7.65
2023-05-02T21:35:58.355Z,6.97
2023-05-02T21:38:29.967Z,6.28
2023-05-02T21:41:02.404Z,6.13
2023-05-02T21:43:30.160Z,6.38
2023-05-02T21:45:57.131Z,6.53
2023-05-02T21:48:24.104Z,6.22
2023-05-02T21:50:51.244Z,5.50
2023-05-02T21:53:18.363Z,7.47
2023-05-02T21:55:45.330Z,17.10
2023-05-02T21:58:12.822Z,14.65
2023-05-02T22:00:41.542Z,16.80
2023-05-02T22:03:12.040Z,8.48
2023-05-02T22:05:42.208Z,9.23
2023-05-02T22:08:11.338Z,7.57
2023-05-02T22:10:41.442Z,9.00
2023-05-02T22:13:12.570Z,10.95
2023-05-02T22:15:46.566Z,6.00
2023-05-02T22:18:14.708Z,5.00
2023-05-02T22:20:43.384Z,4.90
2023-05-02T22:23:11.165Z,4.97
2023-05-02T22:25:40.709Z,4.53
2023-05-02T22:28:11.599Z,5.18
2023-05-02T22:30:39.624Z,4.13
2023-05-02T22:33:07.703Z,4.30
2023-05-02T22:35:37.837Z,4.40
2023-05-02T22:38:05.742Z,4.72
2023-05-02T22:40:33.048Z,6.07
2023-05-02T22:43:01.011Z,4.30
2023-05-02T22:45:28.221Z,4.20
2023-05-02T22:47:55.468Z,4.32
2023-05-02T22:50:22.598Z,4.40
2023-05-02T22:52:49.587Z,4.25
2023-05-02T22:55:16.738Z,4.05
2023-05-02T22:57:43.734Z,4.55
2023-05-02T23:00:11.394Z,3.90
2023-05-02T23:02:38.978Z,4.13
2023-05-02T23:05:07.185Z,4.05
2023-05-02T23:07:34.467Z,3.95
2023-05-02T23:10:02.060Z,3.95
2023-05-02T23:12:29.275Z,4.20
2023-05-02T23:14:56.398Z,4.22
2023-05-02T23:17:23.519Z,4.22
2023-05-02T23:19:50.737Z,4.22
2023-05-02T23:22:17.783Z,5.25
2023-05-02T23:24:46.728Z,4.15
2023-05-02T23:27:13.811Z,4.53
2023-05-02T23:29:40.808Z,5.20
2023-05-02T23:32:08.640Z,4.10
2023-05-02T23:34:38.603Z,6.53
2023-05-02T23:37:07.202Z,13.38
2023-05-02T23:39:34.498Z,4.40
2023-05-02T23:42:03.960Z,3.88
2023-05-02T23:44:31.610Z,3.72
2023-05-02T23:47:02.255Z,3.85
2023-05-02T23:49:29.333Z,3.38
2023-05-02T23:51:56.344Z,4.28
2023-05-02T23:54:24.063Z,3.90
2023-05-02T23:56:53.502Z,3.38
2023-05-02T23:59:20.473Z,3.80
