createdAt,value
2018-08-13T00:00:50.445Z,36.10
2018-08-13T00:05:46.054Z,36.10
2018-08-13T00:08:14.772Z,36.10
2018-08-13T00:13:10.123Z,36.10
2018-08-13T00:18:07.559Z,36.10
2018-08-13T00:20:35.514Z,36.10
2018-08-13T00:23:03.159Z,36.10
2018-08-13T00:25:30.753Z,36.10
2018-08-13T00:30:26.190Z,36.10
2018-08-13T00:32:53.812Z,36.10
2018-08-13T00:37:49.041Z,36.10
2018-08-13T00:40:16.649Z,36.10
2018-08-13T00:42:44.260Z,36.10
2018-08-13T00:45:12.794Z,36.10
2018-08-13T00:50:14.676Z,36.00
2018-08-13T00:55:11.437Z,36.10
2018-08-13T01:00:15.375Z,36.10
2018-08-13T01:02:43.861Z,36.10
2018-08-13T01:05:12.377Z,36.10
2018-08-13T01:07:40.017Z,38.90
2018-08-13T01:10:11.516Z,36.10
2018-08-13T01:12:39.438Z,36.00
2018-08-13T01:15:09.279Z,36.10
2018-08-13T01:17:37.310Z,36.10
2018-08-13T01:20:07.365Z,36.10
2018-08-13T01:22:35.010Z,36.10
2018-08-13T01:29:59.600Z,36.10
2018-08-13T01:32:27.630Z,36.10
2018-08-13T01:37:23.161Z,36.10
2018-08-13T01:44:46.109Z,36.10
2018-08-13T01:49:41.304Z,36.00
2018-08-13T01:52:09.238Z,36.00
2018-08-13T01:54:36.862Z,36.00
2018-08-13T01:57:04.521Z,36.00
2018-08-13T01:59:32.140Z,36.00
2018-08-13T02:01:59.931Z,36.00
2018-08-13T02:04:27.539Z,36.00
2018-08-13T02:06:55.182Z,36.00
2018-08-13T02:09:27.419Z,36.00
2018-08-13T02:11:55.408Z,36.00
2018-08-13T02:14:24.049Z,36.00
2018-08-13T02:19:19.662Z,36.00
2018-08-13T02:24:14.958Z,36.00
2018-08-13T02:31:37.867Z,36.00
2018-08-13T02:36:33.192Z,35.90
2018-08-13T02:41:28.426Z,36.00
2018-08-13T02:46:23.726Z,35.90
2018-08-13T02:48:51.389Z,36.00
2018-08-13T02:53:46.675Z,36.00
2018-08-13T02:58:41.961Z,35.90
2018-08-13T03:01:09.563Z,36.00
2018-08-13T03:06:05.195Z,35.90
2018-08-13T03:08:32.802Z,35.90
2018-08-13T03:11:00.431Z,35.80
2018-08-13T03:13:28.026Z,35.80
2018-08-13T03:15:55.674Z,35.80
2018-08-13T03:18:23.263Z,35.70
2018-08-13T03:23:18.564Z,35.60
2018-08-13T03:28:13.858Z,35.50
2018-08-13T03:30:41.499Z,35.50
2018-08-13T03:35:36.742Z,35.50
2018-08-13T03:42:59.808Z,35.40
2018-08-13T03:47:55.850Z,35.40
2018-08-13T03:50:23.502Z,35.40
2018-08-13T03:52:51.153Z,35.30
2018-08-13T03:55:19.563Z,35.30
2018-08-13T04:00:15.615Z,35.30
2018-08-13T04:02:43.496Z,35.30
2018-08-13T04:05:12.153Z,35.20
2018-08-13T04:07:39.795Z,35.20
2018-08-13T04:12:39.877Z,35.10
2018-08-13T04:17:35.962Z,34.90
2018-08-13T04:20:06.754Z,34.90
2018-08-13T04:22:34.385Z,34.80
2018-08-13T04:25:02.598Z,34.70
2018-08-13T04:27:30.239Z,34.70
2018-08-13T04:29:58.030Z,34.60
2018-08-13T04:34:53.818Z,34.50
2018-08-13T04:37:21.442Z,34.50
2018-08-13T04:39:49.031Z,34.50
2018-08-13T04:42:16.630Z,34.40
2018-08-13T04:44:44.325Z,34.30
2018-08-13T04:47:11.948Z,34.20
2018-08-13T04:49:39.539Z,34.20
2018-08-13T04:57:02.618Z,34.10
2018-08-13T04:59:30.233Z,34.10
2018-08-13T05:01:57.814Z,34.00
2018-08-13T05:04:25.405Z,34.10
2018-08-13T05:06:53.009Z,34.00
2018-08-13T05:09:20.622Z,34.00
2018-08-13T05:11:48.244Z,34.00
2018-08-13T05:14:15.845Z,34.00
2018-08-13T05:16:43.433Z,33.90
2018-08-13T05:19:11.095Z,33.90
2018-08-13T05:24:06.301Z,33.80
2018-08-13T05:26:33.941Z,33.80
2018-08-13T05:29:01.589Z,33.80
2018-08-13T05:31:29.158Z,33.80
2018-08-13T05:36:24.454Z,33.90
2018-08-13T05:38:52.074Z,33.90
2018-08-13T05:41:19.746Z,33.80
2018-08-13T05:43:47.367Z,33.80
2018-08-13T05:46:14.998Z,33.80
2018-08-13T05:48:42.617Z,33.70
2018-08-13T05:53:37.897Z,33.70
2018-08-13T05:56:05.527Z,33.80
2018-08-13T05:58:33.147Z,33.80
2018-08-13T06:01:00.786Z,33.80
2018-08-13T06:03:28.561Z,33.70
2018-08-13T06:10:51.473Z,33.60
2018-08-13T06:13:19.104Z,33.50
2018-08-13T06:15:46.726Z,33.50
2018-08-13T06:18:14.446Z,33.40
2018-08-13T06:20:42.004Z,33.40
2018-08-13T06:23:09.738Z,33.30
2018-08-13T06:25:38.921Z,33.30
2018-08-13T06:28:07.191Z,33.20
2018-08-13T06:30:34.907Z,33.20
2018-08-13T06:35:31.022Z,33.20
2018-08-13T06:37:58.650Z,33.20
2018-08-13T06:45:23.938Z,33.20
2018-08-13T06:47:51.862Z,33.20
2018-08-13T06:50:19.686Z,33.20
2018-08-13T06:52:47.576Z,33.20
2018-08-13T06:55:15.561Z,33.20
2018-08-13T06:57:43.267Z,33.20
2018-08-13T07:00:13.030Z,33.20
2018-08-13T07:02:40.960Z,33.20
2018-08-13T07:05:09.905Z,33.30
2018-08-13T07:10:10.054Z,33.40
2018-08-13T07:12:39.140Z,33.50
2018-08-13T07:17:36.985Z,33.50
2018-08-13T07:22:35.310Z,33.60
2018-08-13T07:25:03.603Z,33.70
2018-08-13T07:27:32.771Z,33.70
2018-08-13T07:30:01.304Z,33.80
2018-08-13T07:32:29.110Z,33.80
2018-08-13T07:34:57.008Z,33.80
2018-08-13T07:37:25.738Z,33.80
2018-08-13T07:39:53.479Z,33.90
2018-08-13T07:42:21.242Z,33.90
2018-08-13T07:44:50.466Z,34.00
2018-08-13T07:49:45.855Z,34.00
2018-08-13T07:54:41.121Z,34.00
2018-08-13T07:57:08.856Z,34.00
2018-08-13T08:02:04.266Z,34.10
2018-08-13T08:04:31.930Z,34.20
2018-08-13T08:06:59.842Z,34.20
2018-08-13T08:09:27.562Z,34.20
2018-08-13T08:11:55.227Z,34.30
2018-08-13T08:14:22.909Z,34.40
2018-08-13T08:16:50.587Z,34.40
2018-08-13T08:19:18.951Z,34.40
2018-08-13T08:24:14.342Z,34.50
2018-08-13T08:26:41.934Z,34.50
2018-08-13T08:29:09.996Z,34.50
2018-08-13T08:31:37.739Z,34.50
2018-08-13T08:34:05.850Z,34.50
2018-08-13T08:36:33.539Z,34.40
2018-08-13T08:39:01.179Z,34.40
2018-08-13T08:41:28.771Z,34.20
2018-08-13T08:43:56.434Z,34.30
2018-08-13T08:46:24.110Z,34.20
2018-08-13T08:48:51.705Z,34.20
2018-08-13T08:51:19.422Z,34.20
2018-08-13T08:53:47.141Z,34.20
2018-08-13T08:56:14.786Z,34.20
2018-08-13T08:58:42.443Z,34.20
2018-08-13T09:01:10.081Z,34.20
2018-08-13T09:03:37.714Z,34.20
2018-08-13T09:06:06.362Z,34.20
2018-08-13T09:11:01.703Z,34.30
2018-08-13T09:13:29.325Z,34.30
2018-08-13T09:15:56.947Z,34.30
2018-08-13T09:18:41.791Z,34.30
2018-08-13T09:21:36.812Z,34.40
2018-08-13T09:24:22.175Z,34.40
2018-08-13T09:27:07.379Z,34.40
2018-08-13T09:29:52.283Z,34.40
2018-08-13T09:32:37.170Z,34.50
2018-08-13T09:35:22.740Z,34.50
2018-08-13T09:37:50.391Z,34.50
2018-08-13T09:40:18.049Z,34.50
2018-08-13T09:42:45.691Z,34.60
2018-08-13T09:45:13.342Z,34.70
2018-08-13T09:47:40.986Z,34.60
2018-08-13T09:50:13.511Z,34.70
2018-08-13T09:55:09.295Z,34.90
2018-08-13T09:57:37.037Z,34.90
2018-08-13T10:00:07.544Z,34.90
2018-08-13T10:05:02.889Z,35.00
2018-08-13T10:07:30.499Z,35.10
2018-08-13T10:09:58.153Z,35.10
2018-08-13T10:12:25.766Z,35.00
2018-08-13T10:17:21.043Z,35.00
2018-08-13T10:19:48.679Z,35.10
2018-08-13T10:22:16.311Z,35.00
2018-08-13T10:27:11.605Z,34.90
2018-08-13T10:29:39.245Z,35.00
2018-08-13T10:34:34.610Z,34.90
2018-08-13T10:39:29.858Z,34.90
2018-08-13T10:41:57.540Z,34.80
2018-08-13T10:44:25.180Z,34.90
2018-08-13T10:46:52.816Z,34.90
2018-08-13T10:49:20.526Z,34.90
2018-08-13T10:51:48.121Z,34.90
2018-08-13T10:54:15.775Z,34.90
2018-08-13T10:56:43.564Z,34.90
2018-08-13T10:59:11.158Z,34.90
2018-08-13T11:01:38.791Z,34.90
2018-08-13T11:04:06.438Z,35.00
2018-08-13T11:06:34.178Z,35.00
2018-08-13T11:09:01.843Z,35.00
2018-08-13T11:11:29.509Z,35.00
2018-08-13T11:13:57.123Z,35.00
2018-08-13T11:16:24.764Z,35.00
2018-08-13T11:18:52.697Z,35.00
2018-08-13T11:21:20.503Z,35.00
2018-08-13T11:23:48.111Z,35.00
2018-08-13T11:26:15.782Z,35.00
2018-08-13T11:28:43.436Z,35.10
2018-08-13T11:31:11.112Z,35.00
2018-08-13T11:33:38.785Z,35.00
2018-08-13T11:36:06.443Z,34.90
2018-08-13T11:38:34.126Z,34.90
2018-08-13T11:41:01.731Z,35.00
2018-08-13T11:43:29.407Z,35.00
2018-08-13T11:45:57.026Z,34.90
2018-08-13T11:48:24.667Z,34.90
2018-08-13T11:50:52.334Z,35.00
2018-08-13T11:53:19.950Z,35.00
2018-08-13T11:55:47.755Z,34.90
2018-08-13T12:00:43.072Z,35.00
2018-08-13T12:05:38.366Z,35.00
2018-08-13T12:10:33.714Z,35.00
2018-08-13T12:17:56.669Z,35.00
2018-08-13T12:20:24.351Z,35.00
2018-08-13T12:22:51.993Z,35.00
2018-08-13T12:25:23.153Z,35.10
2018-08-13T12:27:51.000Z,35.10
2018-08-13T12:30:18.792Z,35.10
2018-08-13T12:35:14.809Z,35.20
2018-08-13T12:40:10.379Z,35.30
2018-08-13T12:42:38.579Z,35.40
2018-08-13T12:45:10.356Z,35.50
2018-08-13T12:47:38.322Z,35.60
2018-08-13T12:50:16.402Z,35.70
2018-08-13T12:52:45.039Z,35.80
2018-08-13T12:55:13.055Z,36.00
2018-08-13T12:57:40.868Z,36.00
2018-08-13T13:02:41.097Z,36.10
2018-08-13T13:05:10.725Z,36.10
2018-08-13T13:07:38.463Z,36.10
2018-08-13T13:10:08.894Z,36.10
2018-08-13T13:12:36.712Z,36.20
2018-08-13T13:15:06.867Z,36.20
2018-08-13T13:17:35.013Z,36.10
2018-08-13T13:20:03.419Z,36.20
2018-08-13T13:22:31.061Z,36.10
2018-08-13T13:27:26.371Z,36.10
2018-08-13T13:29:54.056Z,36.00
2018-08-13T13:32:21.750Z,36.00
2018-08-13T13:34:49.503Z,35.90
2018-08-13T13:37:17.136Z,35.80
2018-08-13T13:39:44.794Z,35.70
2018-08-13T13:42:12.389Z,35.60
2018-08-13T13:44:40.003Z,35.50
2018-08-13T13:47:07.695Z,35.40
2018-08-13T13:49:35.467Z,35.40
2018-08-13T13:52:03.781Z,35.30
2018-08-13T13:54:31.386Z,35.40
2018-08-13T13:56:59.045Z,35.40
2018-08-13T13:59:26.705Z,35.40
2018-08-13T14:01:54.367Z,35.40
2018-08-13T14:06:49.626Z,35.30
2018-08-13T14:09:17.327Z,35.40
2018-08-13T14:11:45.051Z,35.30
2018-08-13T14:14:12.847Z,35.20
2018-08-13T14:16:40.736Z,35.10
2018-08-13T14:19:08.699Z,35.00
2018-08-13T14:21:36.337Z,35.00
2018-08-13T14:24:04.025Z,36.00
2018-08-13T14:26:31.653Z,34.90
2018-08-13T14:28:59.319Z,34.80
2018-08-13T14:33:54.631Z,34.70
2018-08-13T14:38:49.935Z,34.70
2018-08-13T14:41:17.975Z,34.70
2018-08-13T14:43:45.577Z,34.60
2018-08-13T14:46:13.207Z,34.60
2018-08-13T14:48:41.018Z,34.60
2018-08-13T14:51:08.679Z,34.50
2018-08-13T14:53:36.269Z,34.50
2018-08-13T14:56:03.905Z,34.40
2018-08-13T15:00:59.318Z,34.50
2018-08-13T15:03:27.027Z,34.40
2018-08-13T15:10:49.966Z,34.50
2018-08-13T15:13:17.825Z,34.40
2018-08-13T15:15:45.521Z,34.40
2018-08-13T15:18:13.214Z,34.30
2018-08-13T15:20:40.867Z,34.30
2018-08-13T15:23:08.535Z,34.40
2018-08-13T15:25:37.116Z,34.30
2018-08-13T15:28:05.001Z,34.40
2018-08-13T15:30:32.551Z,34.50
2018-08-13T15:37:55.437Z,35.10
2018-08-13T15:40:23.054Z,35.40
2018-08-13T15:42:51.592Z,35.60
2018-08-13T15:45:20.743Z,35.80
2018-08-13T15:47:48.752Z,35.90
2018-08-13T15:50:17.586Z,35.90
2018-08-13T15:52:45.766Z,36.00
2018-08-13T15:55:13.638Z,36.30
2018-08-13T15:57:41.817Z,36.00
2018-08-13T16:00:13.219Z,36.10
2018-08-13T16:02:40.865Z,36.10
2018-08-13T16:05:09.574Z,36.10
2018-08-13T16:07:37.238Z,36.30
2018-08-13T16:10:09.082Z,36.40
2018-08-13T16:12:36.718Z,36.50
2018-08-13T16:15:05.326Z,36.60
2018-08-13T16:17:33.102Z,36.50
2018-08-13T16:20:00.794Z,36.50
2018-08-13T16:22:28.632Z,36.40
2018-08-13T16:24:56.224Z,36.40
2018-08-13T16:27:23.865Z,36.20
2018-08-13T16:29:51.486Z,36.20
2018-08-13T16:32:19.110Z,35.90
2018-08-13T16:34:46.740Z,35.90
2018-08-13T16:37:14.415Z,35.70
2018-08-13T16:39:42.457Z,35.60
2018-08-13T16:42:10.090Z,35.50
2018-08-13T16:44:37.758Z,35.40
2018-08-13T16:49:33.081Z,35.30
2018-08-13T16:52:00.697Z,35.30
2018-08-13T16:56:56.026Z,35.10
2018-08-13T16:59:23.715Z,34.90
2018-08-13T17:01:51.346Z,34.90
2018-08-13T17:04:18.977Z,34.80
2018-08-13T17:06:46.630Z,34.60
2018-08-13T17:09:14.262Z,34.50
2018-08-13T17:11:41.923Z,34.40
2018-08-13T17:14:12.511Z,34.30
2018-08-13T17:16:42.859Z,34.20
2018-08-13T17:19:10.582Z,33.10
2018-08-13T17:21:38.377Z,34.10
2018-08-13T17:24:09.026Z,34.00
2018-08-13T17:26:36.794Z,34.00
2018-08-13T17:29:05.130Z,33.90
2018-08-13T17:31:32.766Z,33.90
2018-08-13T17:34:00.453Z,33.80
2018-08-13T17:38:55.651Z,33.80
2018-08-13T17:41:23.284Z,33.80
2018-08-13T17:46:18.598Z,33.80
2018-08-13T17:48:46.262Z,33.80
2018-08-13T17:51:13.916Z,33.70
2018-08-13T17:53:41.591Z,33.70
2018-08-13T17:56:09.181Z,33.60
2018-08-13T17:58:36.827Z,33.60
2018-08-13T18:08:28.285Z,33.30
2018-08-13T18:10:55.889Z,33.30
2018-08-13T18:13:23.492Z,33.20
2018-08-13T18:15:51.103Z,33.20
2018-08-13T18:20:46.390Z,33.30
2018-08-13T18:23:14.007Z,33.20
2018-08-13T18:25:41.679Z,33.10
2018-08-13T18:28:09.301Z,33.00
2018-08-13T18:30:36.929Z,33.00
2018-08-13T18:33:04.608Z,33.00
2018-08-13T18:35:32.826Z,33.00
2018-08-13T18:38:00.509Z,33.00
2018-08-13T18:40:31.889Z,32.90
2018-08-13T18:42:59.497Z,32.80
2018-08-13T18:47:54.801Z,32.80
2018-08-13T18:50:22.757Z,32.80
2018-08-13T18:52:50.581Z,32.80
2018-08-13T18:55:22.838Z,32.80
2018-08-13T18:57:50.858Z,32.80
2018-08-13T19:00:23.075Z,32.70
2018-08-13T19:02:50.875Z,32.70
2018-08-13T19:05:20.662Z,32.60
2018-08-13T19:07:49.090Z,32.50
2018-08-13T19:10:17.574Z,32.50
2018-08-13T19:12:45.298Z,32.50
2018-08-13T19:15:16.177Z,32.50
2018-08-13T19:17:43.867Z,32.50
2018-08-13T19:20:12.624Z,32.50
2018-08-13T19:22:40.533Z,32.50
2018-08-13T19:25:12.040Z,32.40
2018-08-13T19:27:39.774Z,32.40
2018-08-13T19:30:09.001Z,32.40
2018-08-13T19:32:36.707Z,32.30
2018-08-13T19:35:05.543Z,32.30
2018-08-13T19:37:33.169Z,32.20
2018-08-13T19:40:00.812Z,32.20
2018-08-13T19:42:28.398Z,32.20
2018-08-13T19:44:56.035Z,32.10
2018-08-13T19:47:23.690Z,32.00
2018-08-13T19:49:51.363Z,31.90
2018-08-13T19:52:18.963Z,31.90
2018-08-13T19:54:46.568Z,31.90
2018-08-13T19:57:14.236Z,31.90
2018-08-13T19:59:41.957Z,32.00
2018-08-13T20:02:09.601Z,31.90
2018-08-13T20:04:37.238Z,31.90
2018-08-13T20:09:32.579Z,31.90
2018-08-13T20:12:00.221Z,32.00
2018-08-13T20:14:27.822Z,31.90
2018-08-13T20:19:23.117Z,31.80
2018-08-13T20:21:50.763Z,31.70
2018-08-13T20:24:18.527Z,31.70
2018-08-13T20:26:46.354Z,31.60
2018-08-13T20:29:14.134Z,31.70
2018-08-13T20:31:42.242Z,31.70
2018-08-13T20:34:09.898Z,31.70
2018-08-13T20:36:38.509Z,31.70
2018-08-13T20:39:10.913Z,31.60
2018-08-13T20:41:38.655Z,31.60
2018-08-13T20:44:06.721Z,31.60
2018-08-13T20:46:34.463Z,31.60
2018-08-13T20:49:02.102Z,31.60
2018-08-13T20:51:29.717Z,31.60
2018-08-13T20:53:57.333Z,31.70
2018-08-13T20:56:24.987Z,31.70
2018-08-13T20:58:52.639Z,31.60
2018-08-13T21:01:20.298Z,31.70
2018-08-13T21:06:15.574Z,31.70
2018-08-13T21:08:43.203Z,31.70
2018-08-13T21:13:38.461Z,31.70
2018-08-13T21:16:06.255Z,31.80
2018-08-13T21:18:33.890Z,31.70
2018-08-13T21:21:01.507Z,31.80
2018-08-13T21:23:29.127Z,31.90
2018-08-13T21:25:56.779Z,32.00
2018-08-13T21:28:24.389Z,32.00
2018-08-13T21:30:52.016Z,32.00
2018-08-13T21:33:19.629Z,32.10
2018-08-13T21:35:47.255Z,32.10
2018-08-13T21:43:10.165Z,32.10
2018-08-13T21:45:37.803Z,32.10
2018-08-13T21:48:05.606Z,32.00
2018-08-13T21:50:33.253Z,32.00
2018-08-13T21:53:00.893Z,32.00
2018-08-13T21:55:28.514Z,31.90
2018-08-13T21:57:56.154Z,31.90
2018-08-13T22:00:35.918Z,31.90
2018-08-13T22:03:03.595Z,31.90
2018-08-13T22:05:31.258Z,31.80
2018-08-13T22:10:26.624Z,31.70
2018-08-13T22:15:29.669Z,31.70
2018-08-13T22:18:01.995Z,31.60
2018-08-13T22:20:32.421Z,31.70
2018-08-13T22:27:59.210Z,31.70
2018-08-13T22:30:27.894Z,31.70
2018-08-13T22:32:55.582Z,31.70
2018-08-13T22:35:23.208Z,31.80
2018-08-13T22:37:50.837Z,31.90
2018-08-13T22:40:19.441Z,32.00
2018-08-13T22:42:47.159Z,31.90
2018-08-13T22:45:16.679Z,32.00
2018-08-13T22:47:44.502Z,32.00
2018-08-13T22:50:12.145Z,32.00
2018-08-13T22:52:39.791Z,32.00
2018-08-13T22:57:38.502Z,32.00
2018-08-13T23:02:36.327Z,31.90
2018-08-13T23:10:01.215Z,32.00
2018-08-13T23:12:28.838Z,32.00
2018-08-13T23:14:56.480Z,32.00
2018-08-13T23:17:24.093Z,32.00
2018-08-13T23:22:38.315Z,31.90
2018-08-13T23:25:05.962Z,31.90
2018-08-13T23:27:33.594Z,31.90
2018-08-13T23:30:02.151Z,31.90
2018-08-13T23:32:29.751Z,31.80
2018-08-13T23:37:25.361Z,31.90
2018-08-13T23:39:53.029Z,31.80
2018-08-13T23:44:48.300Z,31.90
2018-08-13T23:49:43.629Z,31.70
2018-08-13T23:54:39.918Z,31.70
2018-08-13T23:57:07.573Z,31.70
2018-08-13T23:59:35.422Z,31.70
