createdAt,value
2016-01-23T18:38:57.464Z,1027.66
2016-01-23T18:39:57.373Z,1027.66
2016-01-23T18:40:57.393Z,1027.69
2016-01-23T18:41:57.443Z,1027.7
2016-01-23T18:42:57.290Z,1027.76
2016-01-23T18:43:57.622Z,1027.78
2016-01-23T18:44:57.284Z,1027.86
2016-01-23T18:45:57.241Z,1027.83
2016-01-23T18:46:57.199Z,1027.85
2016-01-23T18:47:57.155Z,1027.86
2016-01-23T18:48:57.157Z,1027.89
2016-01-23T18:49:57.238Z,1027.88
2016-01-23T18:50:57.351Z,1027.85
2016-01-23T18:51:57.088Z,1027.88
2016-01-23T18:52:57.060Z,1027.87
2016-01-23T18:53:57.047Z,1027.89
2016-01-23T18:54:57.019Z,1027.88
2016-01-23T18:55:56.976Z,1027.9
2016-01-23T18:56:56.920Z,1027.89
2016-01-23T18:57:56.938Z,1027.9
2016-01-23T18:58:56.879Z,1027.94
2016-01-23T18:59:56.898Z,1027.92
2016-01-23T19:00:56.854Z,1027.91
2016-01-23T19:01:56.828Z,1027.88
2016-01-23T19:02:56.784Z,1027.85
2016-01-23T19:03:56.743Z,1027.87
2016-01-23T19:04:56.838Z,1027.9
2016-01-23T19:05:56.716Z,1027.88
2016-01-23T19:06:56.689Z,1027.91
2016-01-23T19:07:56.708Z,1027.93
2016-01-23T19:08:56.648Z,1027.94
2016-01-23T19:09:56.636Z,1027.93
2016-01-23T19:10:56.607Z,1027.95
2016-01-23T19:11:56.656Z,1027.96
2016-01-23T19:12:56.536Z,1027.97
2016-01-23T19:13:56.571Z,1027.98
2016-01-23T19:14:56.514Z,1027.99
2016-01-23T19:15:56.485Z,1028.04
2016-01-23T19:16:56.473Z,1028.04
2016-01-23T19:17:56.429Z,1028.06
2016-01-23T19:18:56.401Z,1028.05
2016-01-23T19:19:56.372Z,1028.06
2016-01-23T19:20:56.344Z,1028.05
2016-01-23T19:21:56.332Z,1028.03
2016-01-23T19:22:56.303Z,1028.09
2016-01-23T19:23:56.259Z,1028.11
2016-01-23T19:24:56.248Z,1028.15
2016-01-23T19:25:56.236Z,1028.12
2016-01-23T19:26:56.257Z,1028.19
2016-01-23T19:27:56.212Z,1028.18
2016-01-23T19:28:56.215Z,1028.16
2016-01-23T19:29:56.143Z,1028.21
2016-01-23T19:30:56.115Z,1028.19
2016-01-23T19:31:56.055Z,1028.2
2016-01-23T19:32:56.042Z,1028.22
2016-01-23T19:33:56.001Z,1028.23
2016-01-23T19:34:56.006Z,1028.26
2016-01-23T19:35:55.981Z,1028.3
2016-01-23T19:36:56.001Z,1028.26
2016-01-23T19:37:55.941Z,1028.25
2016-01-23T19:38:55.881Z,1028.24
2016-01-23T19:39:55.915Z,1028.23
2016-01-23T19:40:55.857Z,1028.24
2016-01-23T19:41:55.906Z,1028.24
2016-01-23T19:42:55.833Z,1028.25
2016-01-23T19:43:55.806Z,1028.27
2016-01-23T19:44:55.809Z,1028.28
2016-01-23T19:45:55.713Z,1028.26
2016-01-23T19:46:55.685Z,1028.24
2016-01-23T19:47:55.658Z,1028.25
2016-01-23T19:48:55.661Z,1028.21
2016-01-23T19:49:55.695Z,1028.22
2016-01-23T19:50:55.588Z,1028.29
2016-01-23T19:51:55.700Z,1028.23
2016-01-23T19:52:55.581Z,1028.2
2016-01-23T19:53:55.520Z,1028.16
2016-01-23T19:54:55.556Z,1028.15
2016-01-23T19:55:55.466Z,1028.18
2016-01-23T19:56:55.452Z,1028.23
2016-01-23T19:57:55.455Z,1028.22
2016-01-23T19:58:55.460Z,1028.16
2016-01-23T19:59:55.464Z,1028.15
2016-01-23T20:00:55.341Z,1028.21
2016-01-23T20:01:55.390Z,1028.21
2016-01-23T20:02:55.316Z,1028.17
2016-01-23T20:03:55.289Z,1028.16
2016-01-23T20:04:55.262Z,1028.16
2016-01-23T20:05:55.264Z,1028.17
2016-01-23T20:06:55.205Z,1028.22
2016-01-23T20:07:55.178Z,1028.23
2016-01-23T20:08:55.152Z,1028.25
2016-01-23T20:09:55.124Z,1028.22
2016-01-23T20:10:55.127Z,1028.26
2016-01-23T20:11:55.084Z,1028.25
2016-01-23T20:12:55.320Z,1028.24
2016-01-23T20:13:55.043Z,1028.25
2016-01-23T20:14:55.046Z,1028.23
2016-01-23T20:15:55.034Z,1028.26
2016-01-23T20:16:54.980Z,1028.24
2016-01-23T20:17:55.029Z,1028.27
2016-01-23T20:18:54.939Z,1028.28
2016-01-23T20:19:54.863Z,1028.29
2016-01-23T20:20:54.900Z,1028.28
2016-01-23T20:21:54.843Z,1028.31
2016-01-23T20:22:54.831Z,1028.32
2016-01-23T20:23:54.833Z,1028.35
2016-01-23T20:24:54.804Z,1028.37
2016-01-23T20:25:54.731Z,1028.39
2016-01-23T20:26:54.720Z,1028.41
2016-01-23T20:27:54.707Z,1028.37
2016-01-23T20:28:54.663Z,1028.4
2016-01-23T20:29:54.650Z,1028.36
2016-01-23T20:30:54.671Z,1028.39
2016-01-23T20:31:54.658Z,1028.39
2016-01-23T20:32:54.615Z,1028.35
2016-01-23T20:33:54.571Z,1028.37
2016-01-23T20:34:54.605Z,1028.34
2016-01-23T20:35:54.498Z,1028.35
2016-01-23T20:36:54.564Z,1028.33
2016-01-23T20:37:54.459Z,1028.36
2016-01-23T20:38:54.433Z,1028.34
2016-01-23T20:39:54.404Z,1028.35
2016-01-23T20:40:54.376Z,1028.33
2016-01-23T20:41:54.456Z,1028.35
2016-01-23T20:42:54.336Z,1028.32
2016-01-23T20:43:54.322Z,1028.33
2016-01-23T20:44:54.311Z,1028.28
2016-01-23T20:45:54.269Z,1028.3
2016-01-23T20:46:54.291Z,1028.32
2016-01-23T20:47:54.232Z,1028.29
2016-01-23T20:48:54.220Z,1028.33
2016-01-23T20:49:54.226Z,1028.34
2016-01-23T20:50:54.104Z,1028.35
2016-01-23T20:51:54.154Z,1028.32
2016-01-23T20:52:54.093Z,1028.32
2016-01-23T20:53:54.096Z,1028.33
2016-01-23T20:54:54.021Z,1028.33
2016-01-23T20:55:54.057Z,1028.3
2016-01-23T20:56:53.981Z,1028.31
2016-01-23T20:57:53.972Z,1028.33
2016-01-23T20:58:53.912Z,1028.31
2016-01-23T20:59:53.916Z,1028.32
2016-01-23T21:00:53.950Z,1028.39
2016-01-23T21:01:53.891Z,1028.39
2016-01-23T21:02:53.863Z,1028.4
2016-01-23T21:03:53.866Z,1028.43
2016-01-23T21:04:53.854Z,1028.44
2016-01-23T21:05:53.749Z,1028.47
2016-01-23T21:06:53.863Z,1028.45
2016-01-23T21:07:53.742Z,1028.47
2016-01-23T21:08:53.759Z,1028.44
2016-01-23T21:09:53.684Z,1028.49
2016-01-23T21:10:53.640Z,1028.49
2016-01-23T21:11:53.613Z,1028.51
2016-01-23T21:12:53.600Z,1028.48
2016-01-23T21:13:53.589Z,1028.53
2016-01-23T21:14:53.545Z,1028.5
2016-01-23T21:15:53.517Z,1028.52
2016-01-23T21:16:53.519Z,1028.5
2016-01-23T21:17:53.528Z,1028.51
2016-01-23T21:18:53.469Z,1028.52
2016-01-23T21:19:53.429Z,1028.48
2016-01-23T21:20:53.401Z,1028.49
2016-01-23T21:21:53.435Z,1028.48
2016-01-23T21:22:53.374Z,1028.5
2016-01-23T21:23:53.300Z,1028.46
2016-01-23T21:24:53.335Z,1028.46
2016-01-23T21:25:53.292Z,1028.51
2016-01-23T21:26:53.263Z,1028.49
2016-01-23T21:27:53.251Z,1028.48
2016-01-23T21:28:53.221Z,1028.49
2016-01-23T21:29:53.163Z,1028.49
2016-01-23T21:30:53.198Z,1028.49
2016-01-23T21:31:53.482Z,1028.49
2016-01-23T21:32:53.094Z,1028.52
2016-01-23T21:33:53.097Z,1028.5
2016-01-23T21:34:53.071Z,1028.51
2016-01-23T21:35:53.031Z,1028.49
2016-01-23T21:36:53.003Z,1028.54
2016-01-23T21:37:53.024Z,1028.56
2016-01-23T21:38:52.964Z,1028.56
2016-01-23T21:39:52.922Z,1028.59
2016-01-23T21:40:52.894Z,1028.58
2016-01-23T21:41:52.881Z,1028.56
2016-01-23T21:42:52.837Z,1028.55
2016-01-23T21:43:52.905Z,1028.54
2016-01-23T21:44:52.801Z,1028.56
2016-01-23T21:45:52.930Z,1028.57
2016-01-23T21:46:52.790Z,1028.58
2016-01-23T21:47:52.731Z,1028.61
2016-01-23T21:48:52.767Z,1028.58
2016-01-23T21:49:52.683Z,1028.58
2016-01-23T21:50:52.641Z,1028.59
2016-01-23T21:51:52.645Z,1028.54
2016-01-23T21:52:52.587Z,1028.61
2016-01-23T21:53:52.589Z,1028.61
2016-01-23T21:54:52.579Z,1028.62
2016-01-23T21:55:52.536Z,1028.65
2016-01-23T21:56:52.508Z,1028.68
2016-01-23T21:57:52.510Z,1028.73
2016-01-23T21:58:52.452Z,1028.73
2016-01-23T21:59:52.441Z,1028.73
2016-01-23T22:00:52.397Z,1028.72
2016-01-23T22:01:52.432Z,1028.75
2016-01-23T22:02:52.434Z,1028.82
2016-01-23T22:03:52.361Z,1028.79
2016-01-23T22:04:52.317Z,1028.81
2016-01-23T22:05:52.290Z,1028.81
2016-01-23T22:06:52.292Z,1028.84
2016-01-23T22:07:52.233Z,1028.83
2016-01-23T22:08:52.207Z,1028.85
2016-01-23T22:09:52.381Z,1028.87
2016-01-23T22:10:52.276Z,1028.93
2016-01-23T22:11:52.126Z,1028.92
2016-01-23T22:12:52.112Z,1028.91
2016-01-23T22:13:52.099Z,1028.92
2016-01-23T22:14:52.073Z,1028.93
2016-01-23T22:15:52.030Z,1028.93
2016-01-23T22:16:52.016Z,1028.92
2016-01-23T22:17:51.988Z,1028.95
2016-01-23T22:18:51.977Z,1028.92
2016-01-23T22:19:51.931Z,1028.92
2016-01-23T22:20:51.903Z,1028.91
2016-01-23T22:21:51.906Z,1028.91
2016-01-23T22:22:51.942Z,1028.89
2016-01-23T22:23:51.851Z,1028.88
2016-01-23T22:24:51.855Z,1028.92
2016-01-23T22:25:51.828Z,1028.88
2016-01-23T22:26:51.800Z,1028.94
2016-01-23T22:27:51.743Z,1028.96
2016-01-23T22:28:51.713Z,1028.93
2016-01-23T22:29:51.732Z,1028.95
2016-01-23T22:30:51.719Z,1028.99
2016-01-23T22:31:51.630Z,1028.97
2016-01-23T22:32:51.649Z,1028.99
2016-01-23T22:33:51.652Z,1028.99
2016-01-23T22:34:51.549Z,1029.01
2016-01-23T22:35:51.582Z,1029.07
2016-01-23T22:36:51.570Z,1029
2016-01-23T22:37:51.542Z,1029.02
2016-01-23T22:38:51.484Z,1029.03
2016-01-23T22:39:51.458Z,1029.02
2016-01-23T22:40:51.538Z,1029
2016-01-23T22:41:51.448Z,1029.03
2016-01-23T22:42:51.389Z,1028.99
2016-01-23T22:43:51.378Z,1028.94
2016-01-23T22:44:51.349Z,1028.95
2016-01-23T22:45:51.399Z,1029
2016-01-23T22:46:51.293Z,1029.03
2016-01-23T22:47:51.233Z,1029.08
2016-01-23T22:48:51.204Z,1029.1
2016-01-23T22:49:51.210Z,1029.09
2016-01-23T22:50:51.198Z,1029.13
2016-01-23T22:51:51.155Z,1029.12
2016-01-23T22:52:51.111Z,1029.09
2016-01-23T22:53:51.145Z,1029.08
2016-01-23T22:54:51.103Z,1029.07
2016-01-23T22:55:51.060Z,1029.12
2016-01-23T22:56:51.031Z,1029.13
2016-01-23T22:57:51.019Z,1029.17
2016-01-23T22:58:51.006Z,1029.19
2016-01-23T22:59:50.980Z,1029.13
2016-01-23T23:00:50.935Z,1029.13
2016-01-23T23:01:50.925Z,1029.14
2016-01-23T23:02:50.914Z,1029.14
2016-01-23T23:03:50.883Z,1029.15
2016-01-23T23:04:50.900Z,1029.16
2016-01-23T23:05:50.795Z,1029.16
2016-01-23T23:06:50.798Z,1029.17
2016-01-23T23:07:50.771Z,1029.16
2016-01-23T23:08:50.727Z,1029.15
2016-01-23T23:09:50.715Z,1029.18
2016-01-23T23:10:50.702Z,1029.17
2016-01-23T23:11:50.660Z,1029.23
2016-01-23T23:12:50.647Z,1029.19
2016-01-23T23:13:50.619Z,1029.18
2016-01-23T23:14:50.654Z,1029.19
2016-01-23T23:15:50.578Z,1029.16
2016-01-23T23:16:50.550Z,1029.26
2016-01-23T23:17:50.524Z,1029.21
2016-01-23T23:18:50.513Z,1029.2
2016-01-23T23:19:50.470Z,1029.16
2016-01-23T23:20:50.473Z,1029.21
2016-01-23T23:21:50.417Z,1029.17
2016-01-23T23:22:50.407Z,1029.2
2016-01-23T23:23:50.396Z,1029.21
2016-01-23T23:24:50.383Z,1029.19
2016-01-23T23:25:50.388Z,1029.18
2016-01-23T23:26:50.297Z,1029.17
2016-01-23T23:27:50.237Z,1029.18
2016-01-23T23:28:50.271Z,1029.17
2016-01-23T23:29:50.228Z,1029.19
2016-01-23T23:30:50.232Z,1029.17
2016-01-23T23:31:50.206Z,1029.18
2016-01-23T23:32:50.161Z,1029.17
2016-01-23T23:33:50.133Z,1029.14
2016-01-23T23:34:50.089Z,1029.17
2016-01-23T23:35:50.046Z,1029.19
2016-01-23T23:36:50.048Z,1029.16
2016-01-23T23:37:50.005Z,1029.21
2016-01-23T23:38:50.008Z,1029.19
2016-01-23T23:39:49.980Z,1029.18
2016-01-23T23:40:49.951Z,1029.2
2016-01-23T23:41:49.895Z,1029.2
2016-01-23T23:42:49.901Z,1029.23
2016-01-23T23:43:49.856Z,1029.22
2016-01-23T23:44:49.859Z,1029.25
2016-01-23T23:45:50.220Z,1029.24
2016-01-23T23:46:49.787Z,1029.22
2016-01-23T23:47:49.789Z,1029.14
2016-01-23T23:48:49.747Z,1029.17
2016-01-23T23:49:49.734Z,1029.13
2016-01-23T23:50:49.706Z,1029.16
2016-01-23T23:51:49.646Z,1029.16
2016-01-23T23:52:49.618Z,1029.22
2016-01-23T23:53:49.640Z,1029.23
2016-01-23T23:54:49.597Z,1029.16
2016-01-23T23:55:49.584Z,1029.21
2016-01-23T23:56:49.539Z,1029.18
2016-01-23T23:57:49.527Z,1029.18
2016-01-23T23:58:49.515Z,1029.17
2016-01-23T23:59:49.502Z,1029.14
