createdAt,value
2019-04-07T00:01:15.057Z,52.13
2019-04-07T00:03:43.689Z,53.23
2019-04-07T00:06:12.217Z,55.37
2019-04-07T00:08:40.727Z,57.00
2019-04-07T00:11:09.428Z,56.57
2019-04-07T00:13:38.398Z,56.13
2019-04-07T00:16:08.429Z,52.47
2019-04-07T00:18:37.386Z,51.03
2019-04-07T00:21:06.224Z,51.73
2019-04-07T00:23:35.703Z,49.97
2019-04-07T00:26:04.135Z,50.37
2019-04-07T00:28:32.718Z,54.87
2019-04-07T00:31:02.387Z,49.47
2019-04-07T00:33:31.058Z,50.60
2019-04-07T00:35:59.302Z,53.33
2019-04-07T00:38:28.336Z,53.37
2019-04-07T00:40:56.707Z,52.10
2019-04-07T00:43:25.181Z,61.10
2019-04-07T00:45:53.325Z,50.60
2019-04-07T00:48:22.108Z,56.23
2019-04-07T00:50:51.286Z,51.80
2019-04-07T00:53:20.034Z,55.93
2019-04-07T00:55:48.601Z,50.70
2019-04-07T00:58:17.866Z,54.40
2019-04-07T01:00:45.582Z,58.03
2019-04-07T01:03:14.808Z,54.73
2019-04-07T01:05:43.579Z,56.07
2019-04-07T01:08:11.805Z,59.47
2019-04-07T01:10:40.553Z,53.00
2019-04-07T01:13:09.227Z,54.17
2019-04-07T01:15:37.429Z,56.63
2019-04-07T01:18:05.561Z,58.23
2019-04-07T01:20:33.809Z,53.87
2019-04-07T01:23:02.822Z,53.87
2019-04-07T01:25:31.689Z,59.20
2019-04-07T01:27:59.846Z,57.27
2019-04-07T01:30:28.509Z,58.70
2019-04-07T01:32:57.551Z,52.73
2019-04-07T01:35:25.869Z,59.10
2019-04-07T01:37:54.982Z,60.87
2019-04-07T01:40:23.611Z,60.57
2019-04-07T01:43:02.141Z,61.80
2019-04-07T01:45:50.933Z,65.03
2019-04-07T01:48:44.799Z,64.87
2019-04-07T01:51:36.380Z,66.10
2019-04-07T01:54:23.236Z,58.70
2019-04-07T01:57:23.829Z,66.70
2019-04-07T02:00:14.696Z,64.47
2019-04-07T02:03:06.379Z,64.90
2019-04-07T02:06:01.497Z,63.83
2019-04-07T02:08:46.319Z,61.17
2019-04-07T02:11:49.409Z,62.27
2019-04-07T02:14:32.445Z,66.43
2019-04-07T02:17:19.933Z,67.00
2019-04-07T02:20:08.937Z,67.00
2019-04-07T02:23:06.335Z,65.03
2019-04-07T02:25:40.684Z,65.90
2019-04-07T02:28:35.048Z,67.60
2019-04-07T02:31:13.546Z,61.23
2019-04-07T02:33:47.222Z,73.50
2019-04-07T02:36:27.360Z,57.53
2019-04-07T02:39:11.182Z,62.10
2019-04-07T02:41:46.662Z,65.77
2019-04-07T02:44:37.037Z,66.43
2019-04-07T02:47:24.439Z,61.57
2019-04-07T02:50:01.657Z,68.40
2019-04-07T02:52:54.671Z,62.30
2019-04-07T02:55:43.949Z,62.40
2019-04-07T02:58:25.632Z,60.90
2019-04-07T03:01:02.110Z,59.77
2019-04-07T03:03:39.552Z,60.80
2019-04-07T03:06:40.678Z,58.37
2019-04-07T03:09:08.923Z,66.37
2019-04-07T03:11:51.116Z,61.50
2019-04-07T03:14:41.605Z,58.90
2019-04-07T03:17:22.064Z,58.87
2019-04-07T03:20:07.309Z,66.53
2019-04-07T03:22:53.319Z,62.30
2019-04-07T03:25:29.588Z,63.73
2019-04-07T03:28:14.819Z,56.77
2019-04-07T03:31:07.946Z,64.00
2019-04-07T03:33:45.317Z,65.23
2019-04-07T03:36:24.274Z,62.10
2019-04-07T03:39:04.550Z,61.20
2019-04-07T03:41:37.434Z,62.13
2019-04-07T03:44:15.910Z,65.17
2019-04-07T03:47:14.231Z,61.87
2019-04-07T03:50:01.724Z,64.87
2019-04-07T03:52:52.174Z,60.27
2019-04-07T03:55:29.818Z,56.00
2019-04-07T03:58:08.421Z,63.67
2019-04-07T04:01:11.172Z,58.23
2019-04-07T04:03:46.317Z,67.37
2019-04-07T04:06:47.229Z,61.67
2019-04-07T04:09:22.265Z,60.67
2019-04-07T04:11:56.249Z,62.70
2019-04-07T04:14:29.552Z,61.73
2019-04-07T04:16:57.982Z,71.50
2019-04-07T04:19:27.486Z,63.93
2019-04-07T04:21:56.704Z,64.40
2019-04-07T04:24:24.978Z,64.60
2019-04-07T04:26:53.755Z,61.87
2019-04-07T04:29:23.159Z,67.70
2019-04-07T04:31:52.822Z,65.07
2019-04-07T04:34:21.197Z,57.70
2019-04-07T04:36:50.243Z,63.83
2019-04-07T04:39:20.291Z,67.20
2019-04-07T04:41:49.384Z,65.27
2019-04-07T04:44:18.636Z,61.23
2019-04-07T04:46:47.457Z,64.80
2019-04-07T04:49:16.895Z,64.27
2019-04-07T04:51:45.583Z,61.60
2019-04-07T04:54:15.291Z,59.80
2019-04-07T04:56:44.790Z,58.27
2019-04-07T04:59:13.600Z,62.40
2019-04-07T05:01:42.295Z,59.23
2019-04-07T05:04:10.559Z,61.20
2019-04-07T05:06:38.678Z,62.03
2019-04-07T05:09:06.986Z,62.93
2019-04-07T05:11:34.996Z,61.47
2019-04-07T05:14:03.881Z,68.57
2019-04-07T05:16:32.146Z,64.50
2019-04-07T05:19:00.659Z,65.43
2019-04-07T05:21:28.957Z,61.43
2019-04-07T05:23:56.902Z,63.83
2019-04-07T05:26:25.481Z,61.93
2019-04-07T05:28:53.857Z,59.03
2019-04-07T05:31:22.470Z,61.83
2019-04-07T05:33:51.094Z,60.37
2019-04-07T05:36:19.137Z,59.83
2019-04-07T05:38:47.096Z,60.87
2019-04-07T05:41:15.653Z,65.87
2019-04-07T05:43:43.836Z,68.30
2019-04-07T05:46:13.902Z,69.60
2019-04-07T05:48:42.130Z,70.37
2019-04-07T05:51:10.484Z,72.43
2019-04-07T05:53:38.846Z,74.87
2019-04-07T05:56:07.574Z,64.30
2019-04-07T05:58:38.698Z,70.93
2019-04-07T06:01:06.314Z,59.37
2019-04-07T06:03:38.720Z,63.67
2019-04-07T06:06:05.039Z,61.13
2019-04-07T06:08:38.687Z,58.80
2019-04-07T06:11:04.070Z,53.07
2019-04-07T06:13:32.845Z,49.10
2019-04-07T06:16:00.892Z,47.80
2019-04-07T06:18:32.432Z,44.67
2019-04-07T06:20:58.622Z,49.80
2019-04-07T06:23:29.491Z,46.40
2019-04-07T06:25:58.989Z,39.20
2019-04-07T06:28:26.765Z,37.83
2019-04-07T06:30:54.981Z,36.83
2019-04-07T06:33:22.897Z,37.13
2019-04-07T06:35:53.751Z,31.87
2019-04-07T06:38:30.511Z,31.53
2019-04-07T06:40:55.068Z,31.73
2019-04-07T06:43:20.450Z,31.43
2019-04-07T06:46:27.620Z,30.93
2019-04-07T06:49:20.693Z,31.27
2019-04-07T06:51:55.861Z,30.23
2019-04-07T06:54:40.618Z,29.67
2019-04-07T06:57:22.077Z,30.90
2019-04-07T07:00:08.140Z,30.77
2019-04-07T07:03:02.893Z,31.70
2019-04-07T07:05:57.503Z,28.67
2019-04-07T07:08:58.557Z,28.93
2019-04-07T07:11:42.821Z,28.87
2019-04-07T07:14:34.911Z,29.40
2019-04-07T07:17:21.608Z,29.97
2019-04-07T07:20:04.212Z,30.03
2019-04-07T07:22:36.382Z,29.50
2019-04-07T07:25:04.145Z,27.77
2019-04-07T07:27:31.719Z,28.53
2019-04-07T07:29:58.704Z,28.67
2019-04-07T07:32:25.963Z,27.20
2019-04-07T07:34:53.071Z,29.53
2019-04-07T07:37:20.565Z,31.53
2019-04-07T07:39:47.504Z,27.77
2019-04-07T07:42:14.733Z,27.87
2019-04-07T07:44:42.789Z,29.47
2019-04-07T07:47:13.443Z,26.73
2019-04-07T07:49:42.442Z,27.17
2019-04-07T07:52:10.465Z,28.93
2019-04-07T07:54:38.655Z,26.70
2019-04-07T07:57:06.926Z,27.30
2019-04-07T07:59:38.435Z,29.43
2019-04-07T08:02:04.898Z,28.77
2019-04-07T08:04:33.454Z,26.30
2019-04-07T08:07:02.885Z,28.30
2019-04-07T08:09:31.720Z,27.33
2019-04-07T08:12:01.633Z,28.33
2019-04-07T08:14:30.392Z,26.63
2019-04-07T08:17:03.948Z,25.50
2019-04-07T08:19:33.029Z,25.93
2019-04-07T08:22:01.779Z,28.47
2019-04-07T08:24:30.457Z,26.30
2019-04-07T08:26:59.344Z,26.73
2019-04-07T08:29:30.922Z,26.23
2019-04-07T08:31:59.151Z,26.17
2019-04-07T08:34:30.510Z,26.20
2019-04-07T08:36:58.454Z,24.97
2019-04-07T08:39:31.570Z,22.73
2019-04-07T08:42:01.274Z,23.47
2019-04-07T08:44:30.789Z,25.10
2019-04-07T08:46:59.977Z,23.27
2019-04-07T08:49:31.106Z,25.00
2019-04-07T08:52:03.940Z,24.37
2019-04-07T08:54:29.610Z,24.40
2019-04-07T08:56:58.276Z,24.27
2019-04-07T08:59:27.195Z,22.23
2019-04-07T09:01:55.795Z,23.17
2019-04-07T09:04:24.180Z,23.70
2019-04-07T09:06:53.701Z,22.13
2019-04-07T09:09:32.799Z,24.10
2019-04-07T09:11:54.127Z,23.10
2019-04-07T09:14:23.670Z,22.27
2019-04-07T09:17:10.526Z,22.23
2019-04-07T09:19:59.703Z,23.87
2019-04-07T09:22:37.822Z,22.27
2019-04-07T09:25:23.704Z,23.20
2019-04-07T09:27:58.351Z,22.40
2019-04-07T09:30:39.094Z,20.90
2019-04-07T09:33:30.922Z,23.13
2019-04-07T09:36:19.946Z,21.60
2019-04-07T09:39:00.038Z,20.37
2019-04-07T09:41:42.926Z,21.33
2019-04-07T09:44:36.578Z,22.33
2019-04-07T09:47:20.298Z,21.30
2019-04-07T09:49:58.146Z,20.53
2019-04-07T09:52:45.855Z,21.80
2019-04-07T09:55:30.977Z,20.10
2019-04-07T09:58:16.109Z,20.90
2019-04-07T10:01:01.490Z,20.33
2019-04-07T10:03:48.478Z,18.80
2019-04-07T10:06:34.296Z,19.17
2019-04-07T10:09:14.897Z,19.33
2019-04-07T10:11:55.415Z,17.27
2019-04-07T10:14:43.908Z,17.30
2019-04-07T10:17:43.641Z,18.37
2019-04-07T10:20:31.424Z,16.90
2019-04-07T10:23:06.198Z,16.40
2019-04-07T10:25:58.451Z,16.20
2019-04-07T10:28:45.412Z,16.67
2019-04-07T10:31:32.905Z,16.00
2019-04-07T10:34:13.674Z,15.50
2019-04-07T10:36:50.869Z,13.90
2019-04-07T10:39:43.222Z,15.03
2019-04-07T10:42:23.616Z,14.37
2019-04-07T10:45:13.695Z,14.90
2019-04-07T10:48:01.357Z,13.57
2019-04-07T10:51:07.968Z,14.50
2019-04-07T10:53:49.462Z,15.83
2019-04-07T10:56:30.838Z,13.97
2019-04-07T10:59:12.606Z,13.40
2019-04-07T11:02:05.756Z,15.03
2019-04-07T11:04:58.886Z,14.30
2019-04-07T11:07:42.082Z,14.90
2019-04-07T11:10:32.744Z,13.60
2019-04-07T11:13:12.283Z,16.03
2019-04-07T11:16:12.670Z,15.37
2019-04-07T11:19:04.649Z,15.77
2019-04-07T11:21:57.574Z,13.97
2019-04-07T11:24:35.437Z,13.90
2019-04-07T11:27:17.851Z,13.07
2019-04-07T11:30:00.347Z,14.00
2019-04-07T11:32:40.325Z,13.20
2019-04-07T11:35:28.694Z,12.47
2019-04-07T11:38:23.231Z,14.30
2019-04-07T11:41:27.466Z,13.67
2019-04-07T11:44:26.309Z,17.17
2019-04-07T11:47:13.206Z,13.73
2019-04-07T11:49:58.244Z,14.63
2019-04-07T11:52:39.856Z,15.10
2019-04-07T11:55:26.197Z,14.37
2019-04-07T11:58:15.996Z,15.90
2019-04-07T12:01:01.181Z,15.50
2019-04-07T12:03:45.314Z,16.03
2019-04-07T12:06:38.633Z,15.73
2019-04-07T12:09:32.506Z,15.07
2019-04-07T12:12:06.930Z,14.40
2019-04-07T12:14:48.397Z,15.50
2019-04-07T12:17:22.285Z,15.67
2019-04-07T12:20:01.973Z,15.70
2019-04-07T12:22:55.342Z,16.77
2019-04-07T12:25:33.528Z,16.63
2019-04-07T12:28:17.593Z,15.90
2019-04-07T12:30:51.276Z,15.97
2019-04-07T12:33:25.306Z,16.73
2019-04-07T12:36:14.063Z,47.63
2019-04-07T12:39:04.300Z,18.23
2019-04-07T12:41:54.094Z,16.70
2019-04-07T12:44:27.746Z,18.60
2019-04-07T12:47:15.433Z,20.63
2019-04-07T12:50:02.051Z,17.80
2019-04-07T12:52:35.545Z,18.70
2019-04-07T12:55:22.315Z,19.77
2019-04-07T12:58:11.765Z,18.13
2019-04-07T13:01:07.330Z,18.20
2019-04-07T13:03:45.116Z,17.77
2019-04-07T13:06:25.372Z,19.33
2019-04-07T13:09:02.544Z,18.30
2019-04-07T13:11:47.025Z,17.07
2019-04-07T13:14:44.872Z,17.80
2019-04-07T13:17:38.749Z,17.27
2019-04-07T13:20:23.385Z,16.77
2019-04-07T13:23:04.873Z,16.73
2019-04-07T13:25:56.797Z,17.63
2019-04-07T13:29:00.693Z,20.53
2019-04-07T13:31:51.296Z,18.00
2019-04-07T13:34:37.028Z,17.77
2019-04-07T13:37:14.568Z,18.23
2019-04-07T13:40:01.455Z,17.10
2019-04-07T13:42:45.651Z,19.20
2019-04-07T13:45:32.877Z,18.77
2019-04-07T13:48:07.744Z,19.10
2019-04-07T13:51:12.933Z,22.07
2019-04-07T13:53:59.649Z,18.20
2019-04-07T13:57:01.181Z,18.10
2019-04-07T13:59:44.868Z,18.33
2019-04-07T14:02:19.707Z,18.77
2019-04-07T14:04:59.906Z,18.70
2019-04-07T14:07:55.286Z,18.30
2019-04-07T14:10:45.916Z,20.37
2019-04-07T14:13:22.082Z,19.30
2019-04-07T14:16:10.977Z,19.93
2019-04-07T14:19:13.856Z,19.40
2019-04-07T14:21:52.013Z,19.57
2019-04-07T14:24:52.581Z,19.40
2019-04-07T14:27:54.758Z,20.23
2019-04-07T14:30:44.489Z,20.27
2019-04-07T14:33:32.486Z,18.40
2019-04-07T14:36:36.142Z,20.37
2019-04-07T14:39:39.088Z,20.77
2019-04-07T14:42:38.178Z,18.87
2019-04-07T14:45:32.201Z,19.43
2019-04-07T14:48:05.798Z,19.27
2019-04-07T14:51:06.203Z,19.23
2019-04-07T14:53:48.287Z,20.63
2019-04-07T14:56:55.379Z,21.63
2019-04-07T14:59:33.033Z,19.93
2019-04-07T15:02:02.079Z,20.70
2019-04-07T15:04:56.949Z,19.97
2019-04-07T15:07:55.883Z,20.67
2019-04-07T15:10:27.529Z,20.13
2019-04-07T15:13:01.898Z,19.20
2019-04-07T15:15:30.322Z,20.50
2019-04-07T15:17:58.752Z,19.47
2019-04-07T15:20:27.100Z,21.97
2019-04-07T15:23:00.261Z,20.00
2019-04-07T15:25:29.713Z,19.73
2019-04-07T15:27:59.845Z,19.87
2019-04-07T15:30:27.838Z,20.97
2019-04-07T15:32:59.532Z,20.57
2019-04-07T15:35:27.520Z,19.20
2019-04-07T15:37:55.953Z,20.47
2019-04-07T15:40:24.588Z,20.77
2019-04-07T15:42:53.760Z,21.23
2019-04-07T15:45:27.694Z,19.33
2019-04-07T15:47:56.431Z,20.27
2019-04-07T15:50:29.414Z,20.73
2019-04-07T15:52:57.334Z,21.10
2019-04-07T15:55:37.126Z,20.13
2019-04-07T15:57:57.564Z,20.10
2019-04-07T16:00:25.784Z,20.47
2019-04-07T16:02:54.848Z,19.07
2019-04-07T16:05:23.150Z,20.43
2019-04-07T16:07:53.660Z,20.40
2019-04-07T16:10:26.164Z,18.57
2019-04-07T16:12:58.723Z,21.00
2019-04-07T16:15:26.133Z,20.03
2019-04-07T16:17:54.153Z,20.80
2019-04-07T16:20:25.128Z,19.47
2019-04-07T16:22:56.080Z,19.27
2019-04-07T16:25:27.522Z,19.17
2019-04-07T16:27:55.220Z,19.10
2019-04-07T16:30:23.441Z,19.00
2019-04-07T16:32:52.414Z,19.23
2019-04-07T16:35:22.404Z,18.90
2019-04-07T16:37:52.021Z,19.27
2019-04-07T16:40:20.395Z,19.37
2019-04-07T16:43:01.241Z,19.37
2019-04-07T16:45:23.173Z,19.30
2019-04-07T16:47:51.623Z,19.73
2019-04-07T16:50:20.690Z,20.20
2019-04-07T16:52:49.785Z,19.53
2019-04-07T16:55:37.796Z,20.00
2019-04-07T16:58:07.007Z,20.23
2019-04-07T17:00:35.651Z,19.00
2019-04-07T17:03:06.220Z,19.43
2019-04-07T17:05:35.492Z,18.97
2019-04-07T17:08:05.461Z,20.37
2019-04-07T17:10:35.301Z,20.47
2019-04-07T17:13:14.565Z,19.53
2019-04-07T17:15:37.442Z,20.07
2019-04-07T17:18:08.455Z,20.20
2019-04-07T17:20:38.181Z,20.57
2019-04-07T17:23:07.899Z,19.37
2019-04-07T17:25:36.172Z,21.00
2019-04-07T17:28:05.340Z,20.10
2019-04-07T17:30:35.416Z,19.83
2019-04-07T17:33:05.329Z,20.20
2019-04-07T17:35:35.766Z,19.50
2019-04-07T17:38:06.795Z,19.87
2019-04-07T17:40:43.262Z,19.37
2019-04-07T17:43:46.634Z,18.30
2019-04-07T17:46:25.811Z,18.73
2019-04-07T17:49:05.588Z,18.13
2019-04-07T17:51:53.473Z,19.50
2019-04-07T17:54:40.778Z,19.37
2019-04-07T17:57:18.589Z,17.90
2019-04-07T18:00:09.883Z,19.60
2019-04-07T18:02:58.973Z,20.00
2019-04-07T18:05:44.301Z,20.10
2019-04-07T18:08:45.650Z,18.37
2019-04-07T18:11:31.768Z,19.73
2019-04-07T18:14:28.320Z,19.63
2019-04-07T18:17:17.621Z,18.10
2019-04-07T18:19:59.659Z,19.67
2019-04-07T18:22:36.991Z,20.33
2019-04-07T18:25:25.061Z,19.00
2019-04-07T18:28:19.117Z,18.07
2019-04-07T18:31:04.379Z,19.73
2019-04-07T18:33:50.000Z,20.23
2019-04-07T18:36:27.583Z,19.70
2019-04-07T18:39:33.894Z,20.10
2019-04-07T18:42:17.800Z,21.77
2019-04-07T18:44:55.333Z,21.83
2019-04-07T18:47:41.690Z,21.67
2019-04-07T18:50:25.267Z,21.80
2019-04-07T18:53:27.570Z,22.00
2019-04-07T18:56:20.977Z,21.90
2019-04-07T18:59:24.761Z,23.70
2019-04-07T19:02:14.876Z,23.10
2019-04-07T19:05:01.982Z,25.77
2019-04-07T19:07:48.685Z,23.43
2019-04-07T19:10:34.550Z,22.77
2019-04-07T19:13:42.476Z,23.63
2019-04-07T19:16:26.511Z,27.17
2019-04-07T19:19:13.326Z,34.93
2019-04-07T19:22:00.438Z,38.60
2019-04-07T19:24:58.112Z,60.43
2019-04-07T19:27:44.802Z,127.93
2019-04-07T19:30:52.663Z,57.13
2019-04-07T19:33:38.043Z,110.40
2019-04-07T19:36:23.162Z,65.27
2019-04-07T19:39:23.699Z,66.13
2019-04-07T19:42:03.295Z,94.77
2019-04-07T19:44:52.230Z,70.03
2019-04-07T19:47:38.383Z,72.10
2019-04-07T19:50:26.462Z,91.40
2019-04-07T19:53:15.128Z,80.33
2019-04-07T19:56:10.201Z,86.63
2019-04-07T19:59:04.992Z,77.70
2019-04-07T20:01:41.083Z,73.40
2019-04-07T20:04:29.019Z,65.13
2019-04-07T20:07:16.671Z,57.63
2019-04-07T20:10:19.951Z,54.73
2019-04-07T20:13:02.620Z,51.53
2019-04-07T20:15:48.198Z,52.07
2019-04-07T20:18:27.816Z,42.87
2019-04-07T20:21:19.620Z,39.30
2019-04-07T20:24:07.049Z,40.37
2019-04-07T20:26:53.134Z,37.53
2019-04-07T20:29:34.155Z,31.90
2019-04-07T20:32:17.391Z,32.67
2019-04-07T20:35:03.690Z,30.80
2019-04-07T20:37:50.919Z,30.63
2019-04-07T20:40:30.095Z,29.90
2019-04-07T20:43:14.472Z,28.93
2019-04-07T20:45:52.569Z,28.40
2019-04-07T20:48:53.793Z,30.30
2019-04-07T20:51:48.048Z,29.60
2019-04-07T20:54:31.537Z,30.83
2019-04-07T20:57:09.296Z,32.43
2019-04-07T20:59:52.586Z,32.60
2019-04-07T21:02:48.781Z,34.20
2019-04-07T21:05:36.665Z,31.17
2019-04-07T21:08:43.929Z,29.77
2019-04-07T21:11:22.145Z,29.33
2019-04-07T21:14:19.177Z,31.37
2019-04-07T21:17:10.709Z,33.27
2019-04-07T21:20:09.701Z,33.13
2019-04-07T21:22:45.059Z,31.67
2019-04-07T21:25:33.833Z,34.40
2019-04-07T21:28:24.655Z,31.80
2019-04-07T21:30:57.981Z,32.80
2019-04-07T21:33:55.797Z,35.23
2019-04-07T21:36:44.121Z,34.63
2019-04-07T21:39:29.759Z,34.53
2019-04-07T21:42:22.167Z,34.27
2019-04-07T21:44:59.862Z,36.00
2019-04-07T21:47:41.745Z,36.20
2019-04-07T21:50:24.433Z,33.87
2019-04-07T21:53:12.198Z,36.53
2019-04-07T21:55:48.116Z,36.67
2019-04-07T21:58:55.990Z,36.97
2019-04-07T22:01:55.033Z,37.27
2019-04-07T22:04:41.882Z,37.60
2019-04-07T22:07:22.699Z,37.20
2019-04-07T22:09:52.801Z,37.57
2019-04-07T22:12:19.885Z,40.10
2019-04-07T22:14:47.619Z,38.57
2019-04-07T22:17:14.717Z,38.27
2019-04-07T22:19:45.443Z,39.27
2019-04-07T22:22:11.724Z,36.60
2019-04-07T22:24:39.523Z,38.10
2019-04-07T22:27:07.210Z,38.07
2019-04-07T22:29:34.948Z,37.50
2019-04-07T22:32:03.370Z,38.40
2019-04-07T22:34:32.752Z,38.40
2019-04-07T22:37:00.054Z,37.67
2019-04-07T22:39:28.917Z,41.07
2019-04-07T22:41:57.161Z,38.60
2019-04-07T22:44:25.045Z,40.50
2019-04-07T22:46:52.668Z,42.37
2019-04-07T22:49:19.827Z,40.97
2019-04-07T22:51:49.427Z,38.90
2019-04-07T22:54:16.721Z,41.93
2019-04-07T22:56:44.665Z,40.50
2019-04-07T22:59:12.754Z,40.73
2019-04-07T23:01:39.829Z,41.73
2019-04-07T23:04:06.825Z,44.93
2019-04-07T23:06:34.138Z,41.30
2019-04-07T23:09:01.553Z,42.00
2019-04-07T23:11:29.917Z,42.00
2019-04-07T23:13:56.938Z,41.33
2019-04-07T23:16:24.053Z,42.50
2019-04-07T23:18:52.032Z,44.03
2019-04-07T23:21:23.416Z,40.10
2019-04-07T23:23:51.399Z,38.53
2019-04-07T23:26:20.115Z,42.23
2019-04-07T23:28:47.432Z,43.83
2019-04-07T23:31:15.905Z,42.33
2019-04-07T23:33:43.816Z,42.20
2019-04-07T23:36:11.614Z,43.77
2019-04-07T23:38:39.078Z,43.07
2019-04-07T23:41:06.553Z,41.17
2019-04-07T23:43:33.714Z,44.13
2019-04-07T23:46:02.268Z,44.50
2019-04-07T23:48:30.603Z,41.03
2019-04-07T23:50:58.746Z,43.57
2019-04-07T23:54:04.322Z,41.10
2019-04-07T23:56:32.516Z,39.87
2019-04-07T23:59:01.392Z,41.83
