createdAt,value
2022-12-23T00:00:14.384Z,5.20
2022-12-23T00:02:38.173Z,5.32
2022-12-23T00:05:00.794Z,5.22
2022-12-23T00:07:23.431Z,5.36
2022-12-23T00:09:47.430Z,5.53
2022-12-23T00:12:28.465Z,5.50
2022-12-23T00:15:05.926Z,5.54
2022-12-23T00:17:28.525Z,5.74
2022-12-23T00:19:51.433Z,5.79
2022-12-23T00:22:14.113Z,5.73
2022-12-23T00:24:36.679Z,5.77
2022-12-23T00:26:59.295Z,5.73
2022-12-23T00:29:21.823Z,5.85
2022-12-23T00:31:44.786Z,5.99
2022-12-23T00:34:07.412Z,5.81
2022-12-23T00:36:30.824Z,5.90
2022-12-23T00:39:12.191Z,5.92
2022-12-23T00:41:53.626Z,5.85
2022-12-23T00:44:16.424Z,5.97
2022-12-23T00:46:38.947Z,5.73
2022-12-23T00:49:20.917Z,5.91
2022-12-23T00:51:43.699Z,5.95
2022-12-23T00:54:07.108Z,5.99
2022-12-23T00:56:30.192Z,5.94
2022-12-23T00:58:52.996Z,5.87
2022-12-23T01:01:34.321Z,5.79
2022-12-23T01:04:16.950Z,5.95
2022-12-23T01:06:39.490Z,6.01
2022-12-23T01:09:02.115Z,5.88
2022-12-23T01:11:24.727Z,5.87
2022-12-23T01:13:47.497Z,5.85
2022-12-23T01:16:16.888Z,5.85
2022-12-23T01:18:41.001Z,5.99
2022-12-23T01:21:05.648Z,6.01
2022-12-23T01:23:28.304Z,5.88
2022-12-23T01:26:01.881Z,5.83
2022-12-23T01:28:24.992Z,5.95
2022-12-23T01:30:47.645Z,5.91
2022-12-23T01:33:10.483Z,5.81
2022-12-23T01:35:33.038Z,5.84
2022-12-23T01:37:55.627Z,5.90
2022-12-23T01:40:18.489Z,5.94
2022-12-23T01:42:44.064Z,5.88
2022-12-23T01:45:21.432Z,6.01
2022-12-23T01:47:50.713Z,5.60
2022-12-23T01:50:25.581Z,5.75
2022-12-23T01:53:09.812Z,5.77
2022-12-23T01:55:43.801Z,5.60
2022-12-23T01:58:37.900Z,5.43
2022-12-23T02:01:20.031Z,5.67
2022-12-23T02:03:44.622Z,5.73
2022-12-23T02:06:27.694Z,5.53
2022-12-23T02:09:09.286Z,4.98
2022-12-23T02:11:37.450Z,5.05
2022-12-23T02:14:56.578Z,4.91
2022-12-23T02:17:45.020Z,4.71
2022-12-23T02:20:26.165Z,4.46
2022-12-23T02:23:30.793Z,4.51
2022-12-23T02:26:19.822Z,4.34
2022-12-23T02:29:04.109Z,4.29
2022-12-23T02:32:07.800Z,4.36
2022-12-23T02:34:40.530Z,4.47
2022-12-23T02:37:23.021Z,4.46
2022-12-23T02:39:55.096Z,4.74
2022-12-23T02:42:22.887Z,4.58
2022-12-23T02:44:58.928Z,4.79
2022-12-23T02:47:26.867Z,4.99
2022-12-23T02:49:55.199Z,5.11
2022-12-23T02:52:21.732Z,5.26
2022-12-23T02:54:54.445Z,5.16
2022-12-23T02:57:24.303Z,5.12
2022-12-23T02:59:51.082Z,5.26
2022-12-23T03:02:13.859Z,5.39
2022-12-23T03:04:40.502Z,5.51
2022-12-23T03:07:07.708Z,5.32
2022-12-23T03:09:42.398Z,5.26
2022-12-23T03:12:32.232Z,5.29
2022-12-23T03:15:22.575Z,4.92
2022-12-23T03:18:08.388Z,4.93
2022-12-23T03:21:09.206Z,4.85
2022-12-23T03:23:44.544Z,4.92
2022-12-23T03:26:27.430Z,4.77
2022-12-23T03:28:56.178Z,4.79
2022-12-23T03:31:25.337Z,4.67
2022-12-23T03:33:54.079Z,4.71
2022-12-23T03:36:24.714Z,4.78
2022-12-23T03:38:49.839Z,4.82
2022-12-23T03:41:23.787Z,4.74
2022-12-23T03:43:54.794Z,4.88
2022-12-23T03:46:22.726Z,4.72
2022-12-23T03:48:54.489Z,4.82
2022-12-23T03:51:23.298Z,4.68
2022-12-23T03:53:57.504Z,4.84
2022-12-23T03:56:32.361Z,4.89
2022-12-23T03:59:13.022Z,5.05
2022-12-23T04:01:57.823Z,4.99
2022-12-23T04:04:43.570Z,4.99
2022-12-23T04:07:29.814Z,5.08
2022-12-23T04:09:54.328Z,5.05
2022-12-23T04:12:17.056Z,5.12
2022-12-23T04:14:47.311Z,5.02
2022-12-23T04:17:09.985Z,4.99
2022-12-23T04:19:33.475Z,5.05
2022-12-23T04:21:57.652Z,5.08
2022-12-23T04:24:20.308Z,5.04
2022-12-23T04:26:42.900Z,5.08
2022-12-23T04:29:05.876Z,5.13
2022-12-23T04:31:28.601Z,5.11
2022-12-23T04:33:51.384Z,4.95
2022-12-23T04:36:14.074Z,4.92
2022-12-23T04:38:37.243Z,4.99
2022-12-23T04:41:00.137Z,4.99
2022-12-23T04:43:22.829Z,4.99
2022-12-23T04:45:51.085Z,5.05
2022-12-23T04:48:13.708Z,4.93
2022-12-23T04:50:36.437Z,4.75
2022-12-23T04:52:59.126Z,4.72
2022-12-23T04:55:21.793Z,4.67
2022-12-23T04:57:44.357Z,4.58
2022-12-23T05:00:09.175Z,4.62
2022-12-23T05:02:31.924Z,4.68
2022-12-23T05:04:54.509Z,4.77
2022-12-23T05:07:18.234Z,4.91
2022-12-23T05:09:41.196Z,4.99
2022-12-23T05:12:03.937Z,4.88
2022-12-23T05:14:26.549Z,4.84
2022-12-23T05:16:49.223Z,4.72
2022-12-23T05:19:14.813Z,4.72
2022-12-23T05:21:37.597Z,4.79
2022-12-23T05:24:00.214Z,4.74
2022-12-23T05:26:23.495Z,4.89
2022-12-23T05:28:46.175Z,4.87
2022-12-23T05:31:09.121Z,4.53
2022-12-23T05:33:32.967Z,4.47
2022-12-23T05:35:56.571Z,4.41
2022-12-23T05:38:19.551Z,4.51
2022-12-23T05:40:42.349Z,4.41
2022-12-23T05:43:05.116Z,4.51
2022-12-23T05:45:27.786Z,4.44
2022-12-23T05:47:50.455Z,4.36
2022-12-23T05:50:13.392Z,4.29
2022-12-23T05:52:36.000Z,4.16
2022-12-23T05:54:58.608Z,4.17
2022-12-23T05:57:21.650Z,4.19
2022-12-23T05:59:45.427Z,4.22
2022-12-23T06:02:08.700Z,4.09
2022-12-23T06:04:31.568Z,3.88
2022-12-23T06:06:54.482Z,3.91
2022-12-23T06:09:17.331Z,4.01
2022-12-23T06:11:39.942Z,4.13
2022-12-23T06:14:02.881Z,4.22
2022-12-23T06:16:25.535Z,4.34
2022-12-23T06:18:48.250Z,4.32
2022-12-23T06:21:10.997Z,4.06
2022-12-23T06:23:33.587Z,3.95
2022-12-23T06:26:02.523Z,3.68
2022-12-23T06:28:25.163Z,3.75
2022-12-23T06:30:52.953Z,3.86
2022-12-23T06:33:15.825Z,3.86
2022-12-23T06:35:38.415Z,4.06
2022-12-23T06:38:01.164Z,3.78
2022-12-23T06:40:24.420Z,3.91
2022-12-23T06:42:47.488Z,4.05
2022-12-23T06:45:10.510Z,4.07
2022-12-23T06:47:33.202Z,4.19
2022-12-23T06:49:57.866Z,4.33
2022-12-23T06:52:23.153Z,4.47
2022-12-23T06:54:45.856Z,4.50
2022-12-23T06:57:08.547Z,4.51
2022-12-23T06:59:31.663Z,4.47
2022-12-23T07:01:54.534Z,4.47
2022-12-23T07:04:17.339Z,4.44
2022-12-23T07:06:40.000Z,4.54
2022-12-23T07:09:02.733Z,4.54
2022-12-23T07:11:25.757Z,4.65
2022-12-23T07:13:48.857Z,4.30
2022-12-23T07:16:11.632Z,4.28
2022-12-23T07:18:35.305Z,4.49
2022-12-23T07:21:00.766Z,4.51
2022-12-23T07:23:23.595Z,4.54
2022-12-23T07:25:46.218Z,4.74
2022-12-23T07:28:08.968Z,4.56
2022-12-23T07:30:31.562Z,4.56
2022-12-23T07:32:54.097Z,4.44
2022-12-23T07:35:17.081Z,4.39
2022-12-23T07:37:39.924Z,4.46
2022-12-23T07:40:09.494Z,4.74
2022-12-23T07:42:47.556Z,4.74
2022-12-23T07:45:10.761Z,4.84
2022-12-23T07:47:33.371Z,4.75
2022-12-23T07:49:56.287Z,4.53
2022-12-23T07:52:18.967Z,4.51
2022-12-23T07:54:41.635Z,4.75
2022-12-23T07:57:04.208Z,4.87
2022-12-23T07:59:27.542Z,4.93
2022-12-23T08:01:50.218Z,4.79
2022-12-23T08:04:12.919Z,4.85
2022-12-23T08:06:36.817Z,4.79
2022-12-23T08:08:59.360Z,4.88
2022-12-23T08:11:21.960Z,5.05
2022-12-23T08:13:45.417Z,4.82
2022-12-23T08:16:09.125Z,4.51
2022-12-23T08:18:34.511Z,4.47
2022-12-23T08:20:58.095Z,4.34
2022-12-23T08:23:24.719Z,4.24
2022-12-23T08:25:47.680Z,4.12
2022-12-23T08:28:10.360Z,4.05
2022-12-23T08:30:33.435Z,4.10
2022-12-23T08:32:56.128Z,4.03
2022-12-23T08:35:18.608Z,4.26
2022-12-23T08:37:41.165Z,4.01
2022-12-23T08:40:08.468Z,4.12
2022-12-23T08:42:31.906Z,4.10
2022-12-23T08:44:54.655Z,3.95
2022-12-23T08:47:17.296Z,3.95
2022-12-23T08:49:42.446Z,3.99
2022-12-23T08:52:05.084Z,4.05
2022-12-23T08:54:28.272Z,4.02
2022-12-23T08:56:51.203Z,3.91
2022-12-23T08:59:19.267Z,3.64
2022-12-23T09:01:43.131Z,3.54
2022-12-23T09:04:07.065Z,3.70
2022-12-23T09:06:33.607Z,3.67
2022-12-23T09:08:56.464Z,3.68
2022-12-23T09:11:24.918Z,4.03
2022-12-23T09:13:47.936Z,4.06
2022-12-23T09:16:11.006Z,4.22
2022-12-23T09:18:34.724Z,4.26
2022-12-23T09:21:02.611Z,4.10
2022-12-23T09:23:25.496Z,4.33
2022-12-23T09:25:48.484Z,4.60
2022-12-23T09:28:11.970Z,4.79
2022-12-23T09:30:34.733Z,4.84
2022-12-23T09:32:57.583Z,4.71
2022-12-23T09:35:20.211Z,4.78
2022-12-23T09:37:43.038Z,4.64
2022-12-23T09:40:06.577Z,4.71
2022-12-23T09:42:49.969Z,4.81
2022-12-23T09:45:40.727Z,4.75
2022-12-23T09:48:05.166Z,4.91
2022-12-23T09:50:33.517Z,4.85
2022-12-23T09:53:25.350Z,4.81
2022-12-23T09:56:02.304Z,4.68
2022-12-23T09:58:27.987Z,4.74
2022-12-23T10:01:44.460Z,4.77
2022-12-23T10:04:30.936Z,5.15
2022-12-23T10:07:03.717Z,4.72
2022-12-23T10:09:27.988Z,4.53
2022-12-23T10:11:53.416Z,4.58
2022-12-23T10:14:22.463Z,4.70
2022-12-23T10:16:52.122Z,4.91
2022-12-23T10:19:20.730Z,4.84
2022-12-23T10:21:49.300Z,4.92
2022-12-23T10:24:45.152Z,4.85
2022-12-23T10:27:22.854Z,4.85
2022-12-23T10:29:45.764Z,4.60
2022-12-23T10:32:17.246Z,4.44
2022-12-23T10:34:50.679Z,4.47
2022-12-23T10:37:38.947Z,4.54
2022-12-23T10:40:25.948Z,4.79
2022-12-23T10:42:57.275Z,5.06
2022-12-23T10:45:57.846Z,4.96
2022-12-23T10:48:27.617Z,4.93
2022-12-23T10:51:02.425Z,4.91
2022-12-23T10:53:40.954Z,4.75
2022-12-23T10:56:06.508Z,4.87
2022-12-23T10:58:29.714Z,4.99
2022-12-23T11:00:56.171Z,4.95
2022-12-23T11:03:28.887Z,4.87
2022-12-23T11:05:53.508Z,5.04
2022-12-23T11:08:17.061Z,5.26
2022-12-23T11:10:40.269Z,5.51
2022-12-23T11:13:02.805Z,5.65
2022-12-23T11:15:40.555Z,5.83
2022-12-23T11:18:05.967Z,5.79
2022-12-23T11:20:29.327Z,5.85
2022-12-23T11:22:54.555Z,6.15
2022-12-23T11:25:30.865Z,6.06
2022-12-23T11:27:58.047Z,5.99
2022-12-23T11:30:20.749Z,5.75
2022-12-23T11:32:43.444Z,5.87
2022-12-23T11:35:17.872Z,5.88
2022-12-23T11:37:43.786Z,5.95
2022-12-23T11:40:20.715Z,6.08
2022-12-23T11:42:43.410Z,6.39
2022-12-23T11:45:07.365Z,6.63
2022-12-23T11:47:41.049Z,6.85
2022-12-23T11:50:32.382Z,6.91
2022-12-23T11:53:20.171Z,7.05
2022-12-23T11:55:57.745Z,7.08
2022-12-23T11:58:22.583Z,7.16
2022-12-23T12:00:56.112Z,7.01
2022-12-23T12:03:20.944Z,6.66
2022-12-23T12:05:53.532Z,6.66
2022-12-23T12:08:21.211Z,6.88
2022-12-23T12:10:43.920Z,6.50
2022-12-23T12:13:20.673Z,6.70
2022-12-23T12:15:44.608Z,6.51
2022-12-23T12:18:11.193Z,6.83
2022-12-23T12:20:37.110Z,6.97
2022-12-23T12:23:04.466Z,7.12
2022-12-23T12:25:50.674Z,6.98
2022-12-23T12:28:24.129Z,7.07
2022-12-23T12:31:03.215Z,7.12
2022-12-23T12:33:33.952Z,6.74
2022-12-23T12:36:14.216Z,6.53
2022-12-23T12:38:40.361Z,6.32
2022-12-23T12:41:15.526Z,6.25
2022-12-23T12:43:42.192Z,5.99
2022-12-23T12:46:30.710Z,5.98
2022-12-23T12:48:59.883Z,6.28
2022-12-23T12:51:31.884Z,6.42
2022-12-23T12:54:14.436Z,6.51
2022-12-23T12:56:47.036Z,6.76
2022-12-23T12:59:35.619Z,6.58
2022-12-23T13:02:32.210Z,6.91
2022-12-23T13:05:25.409Z,6.71
2022-12-23T13:08:31.298Z,6.91
2022-12-23T13:11:18.804Z,7.12
2022-12-23T13:14:01.632Z,7.33
2022-12-23T13:16:33.956Z,7.46
2022-12-23T13:19:28.141Z,7.50
2022-12-23T13:22:29.399Z,7.53
2022-12-23T13:25:05.140Z,7.39
2022-12-23T13:27:42.156Z,7.08
2022-12-23T13:30:15.013Z,6.98
2022-12-23T13:32:44.947Z,6.78
2022-12-23T13:35:25.608Z,6.73
2022-12-23T13:37:59.286Z,6.80
2022-12-23T13:40:58.341Z,7.07
2022-12-23T13:43:23.898Z,7.20
2022-12-23T13:45:49.115Z,7.09
2022-12-23T13:48:30.254Z,7.02
2022-12-23T13:51:05.952Z,6.67
2022-12-23T13:54:04.853Z,6.64
2022-12-23T13:56:42.858Z,6.60
2022-12-23T13:59:10.767Z,6.44
2022-12-23T14:01:47.890Z,6.39
2022-12-23T14:04:56.723Z,6.28
2022-12-23T14:07:22.538Z,6.13
2022-12-23T14:09:55.753Z,6.09
2022-12-23T14:12:25.295Z,6.06
2022-12-23T14:14:59.537Z,5.95
2022-12-23T14:17:42.944Z,5.84
2022-12-23T14:20:43.484Z,5.81
2022-12-23T14:23:38.195Z,5.81
2022-12-23T14:26:06.195Z,5.83
2022-12-23T14:28:46.751Z,5.91
2022-12-23T14:31:28.892Z,6.06
2022-12-23T14:33:51.580Z,5.99
2022-12-23T14:36:27.162Z,6.08
2022-12-23T14:39:32.378Z,5.95
2022-12-23T14:42:00.163Z,6.05
2022-12-23T14:44:38.215Z,5.77
2022-12-23T14:47:00.927Z,5.71
2022-12-23T14:49:41.068Z,5.65
2022-12-23T14:52:39.194Z,5.75
2022-12-23T14:55:31.718Z,6.05
2022-12-23T14:58:13.504Z,5.94
2022-12-23T15:01:06.075Z,5.77
2022-12-23T15:03:34.432Z,6.08
2022-12-23T15:05:59.065Z,5.84
2022-12-23T15:08:29.211Z,5.95
2022-12-23T15:10:52.133Z,6.06
2022-12-23T15:13:18.093Z,5.92
2022-12-23T15:15:55.918Z,5.83
2022-12-23T15:18:22.391Z,5.81
2022-12-23T15:20:45.144Z,5.91
2022-12-23T15:23:17.507Z,5.95
2022-12-23T15:25:46.169Z,6.05
2022-12-23T15:28:17.130Z,6.02
2022-12-23T15:30:52.326Z,6.06
2022-12-23T15:33:51.960Z,5.87
2022-12-23T15:36:05.245Z,5.75
2022-12-23T15:38:30.945Z,5.64
2022-12-23T15:41:18.817Z,5.71
2022-12-23T15:43:41.965Z,5.75
2022-12-23T15:46:18.915Z,5.60
2022-12-23T15:48:43.938Z,5.43
2022-12-23T15:54:32.550Z,5.99
2022-12-23T15:56:57.732Z,5.94
2022-12-23T15:59:36.689Z,5.90
2022-12-23T16:02:32.172Z,6.08
2022-12-23T16:05:00.509Z,6.13
2022-12-23T16:07:38.293Z,6.25
2022-12-23T16:10:11.428Z,6.19
2022-12-23T16:12:35.092Z,6.36
2022-12-23T16:15:00.940Z,6.36
2022-12-23T16:17:35.199Z,6.46
2022-12-23T16:20:15.702Z,6.21
2022-12-23T16:22:38.845Z,6.32
2022-12-23T16:25:20.056Z,6.29
2022-12-23T16:27:46.542Z,6.42
2022-12-23T16:30:16.975Z,6.47
2022-12-23T16:33:07.736Z,6.34
2022-12-23T16:35:35.312Z,6.47
2022-12-23T16:38:23.572Z,6.46
2022-12-23T16:40:49.021Z,6.23
2022-12-23T16:43:12.706Z,6.28
2022-12-23T16:45:37.056Z,6.18
2022-12-23T16:47:59.979Z,6.21
2022-12-23T16:50:26.805Z,6.11
2022-12-23T16:52:49.374Z,6.06
2022-12-23T16:55:17.134Z,5.99
2022-12-23T16:57:40.127Z,6.02
2022-12-23T17:00:08.256Z,6.06
2022-12-23T17:02:34.622Z,5.98
2022-12-23T17:04:57.256Z,5.92
2022-12-23T17:07:25.111Z,5.99
2022-12-23T17:09:49.914Z,6.08
2022-12-23T17:12:12.816Z,5.74
2022-12-23T17:14:35.519Z,5.65
2022-12-23T17:17:01.119Z,5.39
2022-12-23T17:19:29.270Z,5.43
2022-12-23T17:21:58.284Z,5.43
2022-12-23T17:24:25.911Z,5.67
2022-12-23T17:26:48.727Z,5.40
2022-12-23T17:29:12.860Z,5.42
2022-12-23T17:31:35.638Z,5.51
2022-12-23T17:33:58.494Z,5.39
2022-12-23T17:36:21.910Z,5.37
2022-12-23T17:38:44.666Z,5.18
2022-12-23T17:41:12.389Z,5.29
2022-12-23T17:43:34.943Z,5.22
2022-12-23T17:45:57.579Z,5.32
2022-12-23T17:48:23.286Z,5.33
2022-12-23T17:50:49.632Z,5.11
2022-12-23T17:53:17.330Z,5.08
2022-12-23T17:55:39.954Z,5.09
2022-12-23T17:58:02.585Z,5.00
2022-12-23T18:00:33.778Z,5.08
2022-12-23T18:02:57.373Z,5.15
2022-12-23T18:05:31.757Z,5.43
2022-12-23T18:07:56.398Z,5.50
2022-12-23T18:10:22.761Z,5.60
2022-12-23T18:12:49.707Z,5.74
2022-12-23T18:15:27.038Z,5.83
2022-12-23T18:17:51.570Z,5.94
2022-12-23T18:20:20.040Z,5.88
2022-12-23T18:22:43.163Z,5.78
2022-12-23T18:25:06.303Z,5.48
2022-12-23T18:27:29.038Z,5.50
2022-12-23T18:29:52.701Z,5.37
2022-12-23T18:32:25.189Z,5.37
2022-12-23T18:34:48.325Z,5.22
2022-12-23T18:37:10.876Z,5.50
2022-12-23T18:39:33.592Z,5.27
2022-12-23T18:41:56.187Z,5.23
2022-12-23T18:44:20.864Z,5.19
2022-12-23T18:46:43.707Z,5.37
2022-12-23T18:49:06.433Z,5.57
2022-12-23T18:51:28.973Z,5.64
2022-12-23T18:53:51.664Z,5.74
2022-12-23T18:56:20.138Z,5.40
2022-12-23T18:58:43.244Z,5.32
2022-12-23T19:01:10.388Z,5.22
2022-12-23T19:03:33.666Z,5.22
2022-12-23T19:05:57.986Z,5.05
2022-12-23T19:08:26.239Z,5.08
2022-12-23T19:10:50.980Z,5.26
2022-12-23T19:13:14.679Z,5.50
2022-12-23T19:15:37.805Z,5.56
2022-12-23T19:18:00.524Z,5.36
2022-12-23T19:20:24.732Z,5.18
2022-12-23T19:22:48.292Z,5.29
2022-12-23T19:25:14.042Z,5.02
2022-12-23T19:27:39.252Z,4.93
2022-12-23T19:30:04.041Z,4.91
2022-12-23T19:32:28.233Z,5.08
2022-12-23T19:34:50.993Z,5.18
2022-12-23T19:37:13.684Z,5.04
2022-12-23T19:39:40.969Z,5.05
2022-12-23T19:42:03.706Z,5.11
2022-12-23T19:44:26.593Z,5.05
2022-12-23T19:46:49.621Z,5.05
2022-12-23T19:49:19.205Z,5.00
2022-12-23T19:51:43.121Z,5.06
2022-12-23T19:54:05.751Z,5.15
2022-12-23T19:56:30.147Z,5.27
2022-12-23T19:58:53.099Z,5.11
2022-12-23T20:01:21.848Z,5.16
2022-12-23T20:03:46.328Z,5.22
2022-12-23T20:06:15.249Z,5.37
2022-12-23T20:08:37.778Z,5.27
2022-12-23T20:11:05.571Z,5.26
2022-12-23T20:13:28.207Z,5.12
2022-12-23T20:15:51.152Z,5.06
2022-12-23T20:18:13.762Z,4.93
2022-12-23T20:20:37.743Z,5.02
2022-12-23T20:23:00.578Z,4.91
2022-12-23T20:25:23.543Z,4.85
2022-12-23T20:27:46.313Z,4.95
2022-12-23T20:30:11.049Z,5.09
2022-12-23T20:32:35.310Z,5.18
2022-12-23T20:34:58.181Z,5.02
2022-12-23T20:37:20.790Z,5.05
2022-12-23T20:39:45.636Z,4.91
2022-12-23T20:42:08.619Z,4.82
2022-12-23T20:44:36.099Z,4.85
2022-12-23T20:46:59.425Z,4.74
2022-12-23T20:49:22.148Z,4.79
2022-12-23T20:51:44.839Z,4.85
2022-12-23T20:54:07.518Z,4.82
2022-12-23T20:56:30.530Z,4.81
2022-12-23T20:58:54.801Z,4.78
2022-12-23T21:01:17.470Z,4.67
2022-12-23T21:03:41.129Z,4.67
2022-12-23T21:06:04.214Z,4.62
2022-12-23T21:08:26.905Z,4.57
2022-12-23T21:10:54.996Z,4.54
2022-12-23T21:13:17.644Z,4.49
2022-12-23T21:15:40.275Z,4.60
2022-12-23T21:18:03.313Z,4.57
2022-12-23T21:20:25.911Z,4.64
2022-12-23T21:22:48.554Z,4.65
2022-12-23T21:25:11.251Z,4.71
2022-12-23T21:27:34.215Z,4.71
2022-12-23T21:29:58.599Z,4.64
2022-12-23T21:32:21.351Z,4.67
2022-12-23T21:34:43.947Z,4.64
2022-12-23T21:37:06.690Z,4.79
2022-12-23T21:39:29.661Z,4.68
2022-12-23T21:41:53.124Z,4.64
2022-12-23T21:44:15.721Z,4.58
2022-12-23T21:46:38.403Z,4.75
2022-12-23T21:49:01.204Z,4.62
2022-12-23T21:51:40.142Z,4.62
2022-12-23T21:54:05.532Z,4.57
2022-12-23T21:56:30.228Z,4.54
2022-12-23T21:59:01.287Z,4.46
2022-12-23T22:01:24.631Z,4.49
2022-12-23T22:03:49.355Z,4.49
2022-12-23T22:06:15.187Z,4.46
2022-12-23T22:08:39.037Z,4.53
2022-12-23T22:11:06.877Z,4.50
2022-12-23T22:13:29.508Z,4.50
2022-12-23T22:15:52.251Z,4.47
2022-12-23T22:18:15.278Z,4.44
2022-12-23T22:20:45.866Z,4.49
2022-12-23T22:23:08.850Z,4.51
2022-12-23T22:25:31.468Z,4.53
2022-12-23T22:27:54.087Z,4.50
2022-12-23T22:30:20.180Z,4.51
2022-12-23T22:32:42.893Z,4.60
2022-12-23T22:35:06.109Z,4.62
2022-12-23T22:37:28.786Z,4.64
2022-12-23T22:39:51.748Z,4.67
2022-12-23T22:42:14.711Z,4.64
2022-12-23T22:44:37.415Z,4.65
2022-12-23T22:47:00.131Z,4.71
2022-12-23T22:49:22.769Z,4.82
2022-12-23T22:51:45.528Z,4.79
2022-12-23T22:54:08.544Z,4.78
2022-12-23T22:56:31.286Z,4.89
2022-12-23T22:58:54.710Z,4.78
2022-12-23T23:01:23.261Z,4.93
2022-12-23T23:03:45.911Z,5.15
2022-12-23T23:06:11.197Z,5.35
2022-12-23T23:08:34.809Z,5.19
2022-12-23T23:10:59.027Z,5.27
2022-12-23T23:13:21.700Z,5.42
2022-12-23T23:15:47.061Z,5.32
2022-12-23T23:18:09.599Z,5.40
2022-12-23T23:20:32.420Z,5.19
2022-12-23T23:22:54.980Z,5.18
2022-12-23T23:25:17.676Z,5.26
2022-12-23T23:27:40.572Z,5.40
2022-12-23T23:30:03.881Z,5.48
2022-12-23T23:32:27.212Z,5.53
2022-12-23T23:34:49.933Z,5.51
2022-12-23T23:37:14.180Z,5.40
2022-12-23T23:39:38.331Z,5.11
2022-12-23T23:42:00.951Z,4.92
2022-12-23T23:44:23.732Z,4.85
2022-12-23T23:46:47.387Z,4.75
2022-12-23T23:49:10.321Z,4.72
2022-12-23T23:51:32.924Z,4.71
2022-12-23T23:53:55.599Z,4.70
2022-12-23T23:56:23.766Z,5.00
2022-12-23T23:58:48.355Z,5.04
