createdAt,value
2022-11-13T06:56:19.989Z,6.53
2022-11-13T07:01:07.529Z,6.63
2022-11-13T07:05:51.458Z,6.40
2022-11-13T07:10:34.893Z,7.77
2022-11-13T07:15:19.840Z,7.50
2022-11-13T07:20:03.410Z,7.53
2022-11-13T07:24:47.242Z,8.07
2022-11-13T07:29:30.945Z,8.53
2022-11-13T07:34:16.052Z,7.67
2022-11-13T07:39:00.419Z,8.30
2022-11-13T07:43:44.050Z,8.23
2022-11-13T07:48:28.849Z,7.77
2022-11-13T07:53:14.332Z,7.07
2022-11-13T07:57:59.417Z,8.27
2022-11-13T08:02:43.558Z,7.10
2022-11-13T08:07:27.042Z,7.93
2022-11-13T08:12:12.467Z,8.03
2022-11-13T08:16:55.886Z,8.60
2022-11-13T08:21:39.517Z,8.07
2022-11-13T08:26:23.190Z,7.90
2022-11-13T08:31:12.486Z,8.93
2022-11-13T08:35:56.855Z,7.63
2022-11-13T08:40:40.468Z,7.70
2022-11-13T08:45:23.971Z,8.63
2022-11-13T08:50:10.110Z,7.73
2022-11-13T08:54:54.920Z,7.03
2022-11-13T08:59:38.862Z,7.57
2022-11-13T09:04:22.841Z,7.43
2022-11-13T09:09:09.161Z,7.27
2022-11-13T09:13:53.717Z,7.87
2022-11-13T09:18:39.700Z,8.23
2022-11-13T09:23:23.872Z,6.80
2022-11-13T09:28:10.101Z,6.30
2022-11-13T09:32:55.793Z,6.60
2022-11-13T09:37:39.405Z,5.73
2022-11-13T09:42:26.775Z,6.43
2022-11-13T09:47:18.423Z,6.70
2022-11-13T09:52:13.005Z,6.23
2022-11-13T09:57:04.147Z,6.13
2022-11-13T10:01:57.917Z,6.33
2022-11-13T10:06:56.222Z,6.43
2022-11-13T10:11:45.558Z,7.63
2022-11-13T10:16:36.218Z,7.40
2022-11-13T10:21:31.996Z,6.53
2022-11-13T10:26:29.744Z,6.57
2022-11-13T10:31:14.238Z,7.73
2022-11-13T10:36:04.079Z,7.50
2022-11-13T10:40:47.724Z,7.40
2022-11-13T10:45:32.564Z,7.13
2022-11-13T10:50:30.262Z,6.57
2022-11-13T10:55:21.953Z,6.60
2022-11-13T11:00:21.904Z,7.17
2022-11-13T11:05:17.096Z,6.73
2022-11-13T11:10:00.561Z,6.83
2022-11-13T11:14:54.299Z,6.63
2022-11-13T11:19:42.277Z,6.67
2022-11-13T11:24:31.371Z,6.97
2022-11-13T11:29:20.381Z,6.90
2022-11-13T11:34:15.522Z,7.40
2022-11-13T11:39:07.645Z,6.67
2022-11-13T11:44:02.305Z,6.03
2022-11-13T11:48:45.992Z,6.20
2022-11-13T11:53:39.051Z,6.07
2022-11-13T11:58:39.101Z,6.43
2022-11-13T12:03:46.249Z,7.10
2022-11-13T12:08:37.612Z,5.87
2022-11-13T12:13:29.621Z,5.40
2022-11-13T12:18:17.410Z,5.27
2022-11-13T12:23:12.212Z,5.87
2022-11-13T12:28:01.118Z,6.13
2022-11-13T12:33:15.200Z,5.03
2022-11-13T12:38:02.647Z,6.20
2022-11-13T12:42:51.065Z,5.30
2022-11-13T12:47:36.434Z,5.90
2022-11-13T12:52:23.064Z,6.43
2022-11-13T12:57:27.135Z,6.30
2022-11-13T13:02:33.940Z,5.87
2022-11-13T13:07:33.306Z,6.13
2022-11-13T13:12:47.404Z,6.40
2022-11-13T13:18:04.404Z,5.70
2022-11-13T13:23:12.386Z,5.53
2022-11-13T13:28:21.758Z,5.67
2022-11-13T13:33:33.902Z,6.07
2022-11-13T13:38:27.910Z,6.23
2022-11-13T13:43:24.153Z,6.00
2022-11-13T13:48:12.316Z,5.70
2022-11-13T13:52:59.423Z,4.67
2022-11-13T13:57:43.910Z,5.67
2022-11-13T14:02:27.572Z,5.33
2022-11-13T14:07:22.545Z,5.43
2022-11-13T14:12:18.840Z,5.83
2022-11-13T14:17:04.081Z,5.27
2022-11-13T14:21:49.817Z,6.20
2022-11-13T14:26:33.531Z,6.63
2022-11-13T14:31:18.718Z,5.70
2022-11-13T14:36:03.441Z,5.37
2022-11-13T14:40:50.039Z,5.47
2022-11-13T14:45:35.219Z,5.17
2022-11-13T14:50:26.251Z,5.90
2022-11-13T14:55:22.013Z,5.73
2022-11-13T15:00:14.670Z,5.60
2022-11-13T15:04:58.422Z,5.33
2022-11-13T15:09:43.711Z,6.10
2022-11-13T15:14:27.135Z,6.50
2022-11-13T15:19:19.083Z,6.10
2022-11-13T15:24:04.657Z,6.40
2022-11-13T15:28:50.241Z,6.90
2022-11-13T15:33:34.135Z,5.73
2022-11-13T15:38:17.795Z,5.97
2022-11-13T15:43:01.769Z,6.63
2022-11-13T15:47:47.614Z,7.23
2022-11-13T15:52:36.996Z,7.57
2022-11-13T15:57:23.254Z,6.10
2022-11-13T16:02:06.837Z,5.13
2022-11-13T16:06:52.742Z,5.60
2022-11-13T16:11:37.436Z,5.27
2022-11-13T16:16:25.041Z,5.63
2022-11-13T16:21:12.331Z,5.50
2022-11-13T16:25:58.028Z,5.47
2022-11-13T16:30:43.404Z,5.90
2022-11-13T16:35:27.983Z,5.53
2022-11-13T16:40:24.004Z,5.63
2022-11-13T16:45:11.145Z,5.47
2022-11-13T16:49:55.342Z,4.87
2022-11-13T16:54:40.021Z,5.63
2022-11-13T16:59:24.297Z,6.07
2022-11-13T17:04:13.198Z,5.60
2022-11-13T17:09:08.163Z,7.03
2022-11-13T17:13:52.647Z,6.37
2022-11-13T17:18:37.486Z,7.17
2022-11-13T17:23:24.071Z,7.80
2022-11-13T17:28:08.734Z,8.70
2022-11-13T17:32:53.102Z,7.27
2022-11-13T17:37:37.569Z,6.40
2022-11-13T17:42:23.853Z,6.73
2022-11-13T17:47:08.016Z,6.63
2022-11-13T17:51:54.429Z,6.23
2022-11-13T17:56:43.546Z,7.17
2022-11-13T18:01:32.067Z,7.43
2022-11-13T18:06:19.917Z,8.20
2022-11-13T18:11:10.269Z,7.53
2022-11-13T18:16:09.964Z,7.73
2022-11-13T18:20:56.546Z,7.20
2022-11-13T18:25:41.860Z,7.30
2022-11-13T18:30:27.995Z,7.70
2022-11-13T18:35:12.279Z,7.70
2022-11-13T18:39:59.665Z,7.40
2022-11-13T18:44:43.995Z,8.00
2022-11-13T18:49:35.279Z,7.03
2022-11-13T18:54:20.660Z,8.90
2022-11-13T18:59:07.674Z,7.47
2022-11-13T19:04:24.106Z,8.10
2022-11-13T19:09:01.758Z,7.77
2022-11-13T19:13:50.444Z,8.33
2022-11-13T19:18:38.505Z,7.80
2022-11-13T19:23:22.919Z,8.70
2022-11-13T19:28:08.555Z,8.83
2022-11-13T19:32:54.345Z,8.73
2022-11-13T19:37:44.897Z,8.57
2022-11-13T19:42:30.596Z,8.37
2022-11-13T19:47:20.433Z,9.57
2022-11-13T19:52:05.416Z,9.33
2022-11-13T19:56:52.148Z,9.40
2022-11-13T20:01:37.211Z,9.17
2022-11-13T20:06:22.152Z,10.33
2022-11-13T20:11:07.595Z,9.77
2022-11-13T20:15:57.132Z,8.33
2022-11-13T20:20:46.072Z,8.60
2022-11-13T20:25:33.378Z,9.27
2022-11-13T20:30:19.073Z,9.87
2022-11-13T20:35:09.119Z,9.57
2022-11-13T20:39:54.035Z,9.17
2022-11-13T20:44:37.921Z,10.13
2022-11-13T20:49:23.791Z,8.70
2022-11-13T20:54:09.523Z,8.13
2022-11-13T20:58:54.252Z,8.93
2022-11-13T21:03:41.664Z,8.93
2022-11-13T21:08:26.211Z,8.93
2022-11-13T21:13:12.588Z,9.80
2022-11-13T21:17:59.823Z,8.60
2022-11-13T21:22:45.143Z,9.10
2022-11-13T21:27:29.916Z,8.57
2022-11-13T21:32:15.164Z,8.77
2022-11-13T21:36:59.012Z,9.70
2022-11-13T21:41:42.761Z,8.43
2022-11-13T21:46:28.127Z,9.30
2022-11-13T21:51:13.886Z,7.13
2022-11-13T21:55:57.516Z,7.87
2022-11-13T22:00:41.060Z,8.17
2022-11-13T22:05:24.583Z,8.63
2022-11-13T22:10:10.308Z,8.43
2022-11-13T22:14:54.438Z,8.07
2022-11-13T22:19:38.237Z,8.90
2022-11-13T22:24:21.923Z,8.93
2022-11-13T22:29:08.925Z,8.20
2022-11-13T22:33:55.245Z,8.53
2022-11-13T22:38:39.531Z,8.80
2022-11-13T22:43:23.168Z,8.73
2022-11-13T22:48:08.325Z,9.17
2022-11-13T22:52:53.590Z,8.70
2022-11-13T22:57:37.102Z,8.80
2022-11-13T23:02:20.563Z,9.40
2022-11-13T23:07:05.556Z,10.43
2022-11-13T23:11:49.180Z,9.83
2022-11-13T23:16:33.501Z,9.33
2022-11-13T23:21:18.320Z,9.73
2022-11-13T23:26:03.854Z,9.80
2022-11-13T23:30:47.335Z,9.53
2022-11-13T23:35:30.951Z,9.17
2022-11-13T23:40:15.137Z,8.87
2022-11-13T23:45:00.032Z,8.87
2022-11-13T23:49:43.457Z,8.67
2022-11-13T23:54:27.435Z,10.30
2022-11-13T23:59:10.921Z,9.47
