createdAt,value
2023-07-18T00:00:54.929Z,100.00
2023-07-18T00:03:59.027Z,100.00
2023-07-18T00:07:02.564Z,100.00
2023-07-18T00:10:05.386Z,100.00
2023-07-18T00:13:08.748Z,100.00
2023-07-18T00:16:11.754Z,100.00
2023-07-18T00:19:15.937Z,100.00
2023-07-18T00:22:18.796Z,100.00
2023-07-18T00:25:22.512Z,100.00
2023-07-18T00:28:25.573Z,100.00
2023-07-18T00:31:28.774Z,100.00
2023-07-18T00:34:37.436Z,100.00
2023-07-18T00:37:41.894Z,100.00
2023-07-18T00:40:49.145Z,100.00
2023-07-18T00:43:55.032Z,100.00
2023-07-18T00:46:57.572Z,100.00
2023-07-18T00:50:00.385Z,100.00
2023-07-18T00:53:03.257Z,100.00
2023-07-18T00:56:06.718Z,100.00
2023-07-18T00:59:11.824Z,100.00
2023-07-18T01:02:14.990Z,100.00
2023-07-18T01:05:19.626Z,100.00
2023-07-18T01:08:22.364Z,100.00
2023-07-18T01:11:24.824Z,100.00
2023-07-18T01:14:27.443Z,100.00
2023-07-18T01:17:31.394Z,100.00
2023-07-18T01:20:34.601Z,100.00
2023-07-18T01:23:38.958Z,100.00
2023-07-18T01:26:41.393Z,100.00
2023-07-18T01:29:45.510Z,100.00
2023-07-18T01:32:50.013Z,100.00
2023-07-18T01:35:53.136Z,100.00
2023-07-18T01:38:56.025Z,100.00
2023-07-18T01:41:58.449Z,100.00
2023-07-18T01:45:04.017Z,100.00
2023-07-18T01:48:07.669Z,100.00
2023-07-18T01:51:10.156Z,100.00
2023-07-18T01:54:12.592Z,100.00
2023-07-18T01:57:15.862Z,100.00
2023-07-18T02:00:21.514Z,100.00
2023-07-18T02:03:24.842Z,100.00
2023-07-18T02:06:28.128Z,100.00
2023-07-18T02:09:30.731Z,100.00
2023-07-18T02:12:33.769Z,100.00
2023-07-18T02:15:37.743Z,100.00
2023-07-18T02:18:40.899Z,100.00
2023-07-18T02:21:43.982Z,100.00
2023-07-18T02:24:49.589Z,100.00
2023-07-18T02:27:52.409Z,100.00
2023-07-18T02:30:56.736Z,100.00
2023-07-18T02:33:59.760Z,100.00
2023-07-18T02:37:06.023Z,100.00
2023-07-18T02:40:13.353Z,100.00
2023-07-18T02:43:16.242Z,100.00
2023-07-18T02:46:19.603Z,100.00
2023-07-18T02:49:22.021Z,100.00
2023-07-18T02:52:25.241Z,100.00
2023-07-18T02:55:31.839Z,100.00
2023-07-18T02:58:34.693Z,100.00
2023-07-18T03:01:37.362Z,100.00
2023-07-18T03:04:40.158Z,100.00
2023-07-18T03:07:43.174Z,100.00
2023-07-18T03:10:50.254Z,100.00
2023-07-18T03:13:52.836Z,100.00
2023-07-18T03:16:56.400Z,100.00
2023-07-18T03:19:59.572Z,100.00
2023-07-18T03:23:05.859Z,100.00
2023-07-18T03:26:10.247Z,100.00
2023-07-18T03:29:13.575Z,100.00
2023-07-18T03:32:16.591Z,100.00
2023-07-18T03:35:19.199Z,100.00
2023-07-18T03:38:21.755Z,100.00
2023-07-18T03:41:24.644Z,100.00
2023-07-18T03:44:27.338Z,100.00
2023-07-18T03:47:31.289Z,100.00
2023-07-18T03:50:37.163Z,100.00
2023-07-18T03:53:41.069Z,100.00
2023-07-18T03:56:43.793Z,100.00
2023-07-18T03:59:46.673Z,100.00
2023-07-18T04:02:50.660Z,100.00
2023-07-18T04:05:53.933Z,100.00
2023-07-18T04:08:56.689Z,100.00
2023-07-18T04:11:59.513Z,100.00
2023-07-18T04:15:02.117Z,100.00
2023-07-18T04:18:04.762Z,100.00
2023-07-18T04:21:08.142Z,100.00
2023-07-18T04:24:12.158Z,100.00
2023-07-18T04:27:16.551Z,100.00
2023-07-18T04:30:19.791Z,100.00
2023-07-18T04:33:22.714Z,100.00
2023-07-18T04:36:26.237Z,100.00
2023-07-18T04:39:29.053Z,100.00
2023-07-18T04:42:31.592Z,100.00
2023-07-18T04:45:34.552Z,100.00
2023-07-18T04:48:38.250Z,100.00
2023-07-18T04:51:41.991Z,100.00
2023-07-18T04:54:44.632Z,100.00
2023-07-18T04:57:47.541Z,100.00
2023-07-18T05:00:50.981Z,100.00
2023-07-18T05:03:57.882Z,100.00
2023-07-18T05:07:01.294Z,100.00
2023-07-18T05:10:04.337Z,100.00
2023-07-18T05:13:07.198Z,100.00
2023-07-18T05:16:10.334Z,100.00
2023-07-18T05:19:13.138Z,100.00
2023-07-18T05:22:15.593Z,100.00
2023-07-18T05:25:18.828Z,100.00
2023-07-18T05:28:22.790Z,100.00
2023-07-18T05:31:29.232Z,100.00
2023-07-18T05:34:34.445Z,99.97
2023-07-18T05:37:37.050Z,99.45
2023-07-18T05:40:39.465Z,96.95
2023-07-18T05:43:42.033Z,93.38
2023-07-18T05:46:45.332Z,94.75
2023-07-18T05:49:47.730Z,95.53
2023-07-18T05:52:50.525Z,92.36
2023-07-18T05:55:53.784Z,93.36
2023-07-18T05:58:56.831Z,90.54
2023-07-18T06:02:00.482Z,89.07
2023-07-18T06:05:03.568Z,84.27
2023-07-18T06:08:06.459Z,82.19
2023-07-18T06:11:09.656Z,80.47
2023-07-18T06:14:12.384Z,78.12
2023-07-18T06:17:15.218Z,73.23
2023-07-18T06:20:18.284Z,69.07
2023-07-18T06:23:21.361Z,65.88
2023-07-18T06:26:24.217Z,62.14
2023-07-18T06:29:28.021Z,60.46
2023-07-18T06:32:32.898Z,58.33
2023-07-18T06:35:36.258Z,56.56
2023-07-18T06:38:39.321Z,56.09
2023-07-18T06:41:42.260Z,56.58
2023-07-18T06:44:45.626Z,54.12
2023-07-18T06:47:48.263Z,51.28
2023-07-18T06:50:54.858Z,50.35
2023-07-18T06:53:58.511Z,50.44
2023-07-18T06:57:01.952Z,51.76
2023-07-18T07:00:07.041Z,47.61
2023-07-18T07:03:09.890Z,47.36
2023-07-18T07:06:14.126Z,45.89
2023-07-18T07:09:17.397Z,44.46
2023-07-18T07:12:34.638Z,45.15
2023-07-18T07:15:38.984Z,44.77
2023-07-18T07:18:41.396Z,43.83
2023-07-18T07:21:44.833Z,44.17
2023-07-18T07:24:48.698Z,43.50
2023-07-18T07:27:55.074Z,42.70
2023-07-18T07:30:57.674Z,41.92
2023-07-18T07:34:00.104Z,42.05
2023-07-18T07:37:02.581Z,41.52
2023-07-18T07:40:08.826Z,40.29
2023-07-18T07:43:12.136Z,41.03
2023-07-18T07:46:15.511Z,39.29
2023-07-18T07:49:19.491Z,39.30
2023-07-18T07:52:25.323Z,38.67
2023-07-18T07:55:29.215Z,38.31
2023-07-18T07:58:31.778Z,39.59
2023-07-18T08:01:34.312Z,38.22
2023-07-18T08:04:38.613Z,37.60
2023-07-18T08:07:43.117Z,36.45
2023-07-18T08:10:46.517Z,36.02
2023-07-18T08:13:49.430Z,38.59
2023-07-18T08:16:52.750Z,35.87
2023-07-18T08:19:55.479Z,36.15
2023-07-18T08:23:00.781Z,39.05
2023-07-18T08:26:04.535Z,35.53
2023-07-18T08:29:07.456Z,33.43
2023-07-18T08:32:10.274Z,33.82
2023-07-18T08:35:12.933Z,33.04
2023-07-18T08:38:16.003Z,34.21
2023-07-18T08:41:22.515Z,33.22
2023-07-18T08:44:25.697Z,35.99
2023-07-18T08:47:28.645Z,33.25
2023-07-18T08:50:32.295Z,33.47
2023-07-18T08:53:36.284Z,33.09
2023-07-18T08:56:41.614Z,31.42
2023-07-18T08:59:44.700Z,32.11
2023-07-18T09:02:50.959Z,31.34
2023-07-18T09:05:53.754Z,31.05
2023-07-18T09:08:56.464Z,30.98
2023-07-18T09:12:05.047Z,31.44
2023-07-18T09:15:08.698Z,31.86
2023-07-18T09:18:13.901Z,32.11
2023-07-18T09:21:17.534Z,30.01
2023-07-18T09:24:20.732Z,30.81
2023-07-18T09:27:24.467Z,27.53
2023-07-18T09:30:35.526Z,28.55
2023-07-18T09:33:40.924Z,28.40
2023-07-18T09:36:56.242Z,29.08
2023-07-18T09:39:58.835Z,29.74
2023-07-18T09:43:01.831Z,28.15
2023-07-18T09:46:08.199Z,29.24
2023-07-18T09:49:14.735Z,27.43
2023-07-18T09:52:24.157Z,28.71
2023-07-18T09:55:31.762Z,26.73
2023-07-18T09:58:39.467Z,25.79
2023-07-18T10:01:42.054Z,23.94
2023-07-18T10:04:46.052Z,23.97
2023-07-18T10:07:49.238Z,21.42
2023-07-18T10:11:05.688Z,23.20
2023-07-18T10:14:08.466Z,22.47
2023-07-18T10:17:11.390Z,26.27
2023-07-18T10:20:25.130Z,24.81
2023-07-18T10:23:44.590Z,22.84
2023-07-18T10:26:52.414Z,25.10
2023-07-18T10:30:10.511Z,21.65
2023-07-18T10:33:15.085Z,21.92
2023-07-18T10:36:26.853Z,21.27
2023-07-18T10:39:50.685Z,31.71
2023-07-18T10:42:53.342Z,28.93
2023-07-18T10:45:56.660Z,34.98
2023-07-18T10:48:59.306Z,37.55
2023-07-18T10:52:04.971Z,40.75
2023-07-18T10:55:08.083Z,41.94
2023-07-18T10:58:15.899Z,45.08
2023-07-18T11:01:19.664Z,46.50
2023-07-18T11:04:26.531Z,46.49
2023-07-18T11:07:34.246Z,47.17
2023-07-18T11:10:37.139Z,43.04
2023-07-18T11:13:40.693Z,40.15
2023-07-18T11:16:43.964Z,42.93
2023-07-18T11:19:48.193Z,35.93
2023-07-18T11:22:52.026Z,32.76
2023-07-18T11:25:54.777Z,31.10
2023-07-18T11:29:00.802Z,29.48
2023-07-18T11:32:04.120Z,30.78
2023-07-18T11:35:12.478Z,33.86
2023-07-18T11:38:18.866Z,33.42
2023-07-18T11:41:40.951Z,36.68
2023-07-18T11:44:45.277Z,39.74
2023-07-18T11:47:51.586Z,38.66
2023-07-18T11:50:54.362Z,38.68
2023-07-18T11:53:56.920Z,34.64
2023-07-18T11:56:59.300Z,38.28
2023-07-18T12:00:02.216Z,40.86
2023-07-18T12:03:04.852Z,40.41
2023-07-18T12:06:08.125Z,39.22
2023-07-18T12:09:12.911Z,43.38
2023-07-18T12:12:15.745Z,44.06
2023-07-18T12:15:18.615Z,44.23
2023-07-18T12:18:22.799Z,47.12
2023-07-18T12:21:25.846Z,44.66
2023-07-18T12:24:28.714Z,44.33
2023-07-18T12:27:31.486Z,42.45
2023-07-18T12:30:36.630Z,36.78
2023-07-18T12:33:39.720Z,35.86
2023-07-18T12:36:42.709Z,35.40
2023-07-18T12:39:46.179Z,34.88
2023-07-18T12:42:49.076Z,37.44
2023-07-18T12:45:51.433Z,38.48
2023-07-18T12:49:03.601Z,41.04
2023-07-18T12:52:09.268Z,41.94
2023-07-18T12:55:12.914Z,44.03
2023-07-18T12:58:16.104Z,40.56
2023-07-18T13:01:18.668Z,38.94
2023-07-18T13:04:21.107Z,38.05
2023-07-18T13:07:26.333Z,37.05
2023-07-18T13:10:30.053Z,37.67
2023-07-18T13:13:32.890Z,39.58
2023-07-18T13:16:37.974Z,37.25
2023-07-18T13:19:41.162Z,37.11
2023-07-18T13:22:43.624Z,37.19
2023-07-18T13:25:46.674Z,37.82
2023-07-18T13:28:49.614Z,37.81
2023-07-18T13:31:56.097Z,37.87
2023-07-18T13:34:59.617Z,36.56
2023-07-18T13:38:03.230Z,36.74
2023-07-18T13:41:09.536Z,36.72
2023-07-18T13:44:15.930Z,36.71
2023-07-18T13:47:18.704Z,40.14
2023-07-18T13:50:31.266Z,41.76
2023-07-18T13:53:34.342Z,42.32
2023-07-18T13:56:39.951Z,44.48
2023-07-18T13:59:45.107Z,43.55
2023-07-18T14:02:51.443Z,42.79
2023-07-18T14:05:56.172Z,43.34
2023-07-18T14:08:58.666Z,43.32
2023-07-18T14:12:02.347Z,43.95
2023-07-18T14:15:05.822Z,43.80
2023-07-18T14:18:11.292Z,40.78
2023-07-18T14:21:15.151Z,43.01
2023-07-18T14:24:19.509Z,42.48
2023-07-18T14:27:23.423Z,41.70
2023-07-18T14:30:26.580Z,42.80
2023-07-18T14:33:29.837Z,42.65
2023-07-18T14:36:33.509Z,42.79
2023-07-18T14:39:39.840Z,41.53
2023-07-18T14:42:44.957Z,42.75
2023-07-18T14:45:48.023Z,41.36
2023-07-18T14:48:50.756Z,42.83
2023-07-18T14:52:01.073Z,42.67
2023-07-18T14:55:04.037Z,41.86
2023-07-18T14:58:08.285Z,42.10
2023-07-18T15:01:11.115Z,43.12
2023-07-18T15:04:15.185Z,41.84
2023-07-18T15:07:17.599Z,43.28
2023-07-18T15:10:20.616Z,42.91
2023-07-18T15:13:23.705Z,41.62
2023-07-18T15:16:27.053Z,44.53
2023-07-18T15:19:30.296Z,43.18
2023-07-18T15:22:33.041Z,42.36
2023-07-18T15:25:36.042Z,42.53
2023-07-18T15:28:38.918Z,44.19
2023-07-18T15:31:42.027Z,46.00
2023-07-18T15:34:44.708Z,42.61
2023-07-18T15:37:47.400Z,43.44
2023-07-18T15:40:50.135Z,43.33
2023-07-18T15:43:53.637Z,43.46
2023-07-18T15:46:59.372Z,43.19
2023-07-18T15:50:02.513Z,43.73
2023-07-18T15:53:04.943Z,44.12
2023-07-18T15:56:07.416Z,44.12
2023-07-18T15:59:10.619Z,44.70
2023-07-18T16:02:15.318Z,44.45
2023-07-18T16:05:19.256Z,44.79
2023-07-18T16:08:23.650Z,45.38
2023-07-18T16:11:27.200Z,45.33
2023-07-18T16:14:30.173Z,44.57
2023-07-18T16:17:32.809Z,44.00
2023-07-18T16:20:35.727Z,44.51
2023-07-18T16:23:38.834Z,46.28
2023-07-18T16:26:41.472Z,44.98
2023-07-18T16:29:45.453Z,44.90
2023-07-18T16:32:48.672Z,45.13
2023-07-18T16:35:52.054Z,44.53
2023-07-18T16:38:54.715Z,45.18
2023-07-18T16:42:06.397Z,45.25
2023-07-18T16:45:16.681Z,46.64
2023-07-18T16:48:20.345Z,45.43
2023-07-18T16:51:22.689Z,45.94
2023-07-18T16:54:25.045Z,46.01
2023-07-18T16:57:27.659Z,45.79
2023-07-18T17:00:31.130Z,46.95
2023-07-18T17:03:34.851Z,47.94
2023-07-18T17:06:37.388Z,46.96
2023-07-18T17:09:39.840Z,46.92
2023-07-18T17:12:45.845Z,46.97
2023-07-18T17:15:52.121Z,46.50
2023-07-18T17:18:55.226Z,46.96
2023-07-18T17:21:58.675Z,46.74
2023-07-18T17:25:01.384Z,46.89
2023-07-18T17:28:04.543Z,46.84
2023-07-18T17:31:07.546Z,46.67
2023-07-18T17:34:10.270Z,48.49
2023-07-18T17:37:12.903Z,49.16
2023-07-18T17:40:15.957Z,50.01
2023-07-18T17:43:18.631Z,51.01
2023-07-18T17:46:21.108Z,50.75
2023-07-18T17:49:23.786Z,53.39
2023-07-18T17:52:26.713Z,57.18
2023-07-18T17:55:31.308Z,59.41
2023-07-18T17:58:33.848Z,55.90
2023-07-18T18:01:38.925Z,60.67
2023-07-18T18:04:41.561Z,59.67
2023-07-18T18:07:44.515Z,58.49
2023-07-18T18:10:48.143Z,57.07
2023-07-18T18:14:00.487Z,58.21
2023-07-18T18:17:04.609Z,58.27
2023-07-18T18:20:09.262Z,61.31
2023-07-18T18:23:20.462Z,57.39
2023-07-18T18:26:31.275Z,59.71
2023-07-18T18:29:34.037Z,61.12
2023-07-18T18:32:37.265Z,62.92
2023-07-18T18:35:46.294Z,63.55
2023-07-18T18:38:52.669Z,63.29
2023-07-18T18:41:56.477Z,63.41
2023-07-18T18:44:59.492Z,63.53
2023-07-18T18:48:02.375Z,65.71
2023-07-18T18:51:06.144Z,64.46
2023-07-18T18:54:17.697Z,63.43
2023-07-18T18:57:20.864Z,63.79
2023-07-18T19:00:23.739Z,64.07
2023-07-18T19:03:26.959Z,61.03
2023-07-18T19:06:29.873Z,64.56
2023-07-18T19:09:32.656Z,63.77
2023-07-18T19:12:35.540Z,63.21
2023-07-18T19:15:38.330Z,62.48
2023-07-18T19:18:40.704Z,65.89
2023-07-18T19:21:43.432Z,65.13
2023-07-18T19:24:47.104Z,62.96
2023-07-18T19:27:49.634Z,65.56
2023-07-18T19:30:52.689Z,65.71
2023-07-18T19:33:56.510Z,66.96
2023-07-18T19:36:59.410Z,67.88
2023-07-18T19:40:05.590Z,65.55
2023-07-18T19:43:08.004Z,58.11
2023-07-18T19:46:10.916Z,57.73
2023-07-18T19:49:14.046Z,58.04
2023-07-18T19:52:16.383Z,59.65
2023-07-18T19:55:18.802Z,59.46
2023-07-18T19:58:21.255Z,57.55
2023-07-18T20:01:25.625Z,59.41
2023-07-18T20:04:28.723Z,60.03
2023-07-18T20:07:32.077Z,58.61
2023-07-18T20:10:34.618Z,56.96
2023-07-18T20:13:37.208Z,58.56
2023-07-18T20:16:40.284Z,56.93
2023-07-18T20:19:45.057Z,56.27
2023-07-18T20:22:47.851Z,58.56
2023-07-18T20:25:50.578Z,60.03
2023-07-18T20:28:53.337Z,59.41
2023-07-18T20:31:56.234Z,58.86
2023-07-18T20:34:59.052Z,60.59
2023-07-18T20:38:01.703Z,60.16
2023-07-18T20:41:09.482Z,59.64
2023-07-18T20:44:18.394Z,59.49
2023-07-18T20:47:21.975Z,59.00
2023-07-18T20:50:24.646Z,58.88
2023-07-18T20:53:29.629Z,58.13
2023-07-18T20:56:32.173Z,57.72
2023-07-18T20:59:34.524Z,57.79
2023-07-18T21:02:38.637Z,57.45
2023-07-18T21:05:41.333Z,56.81
2023-07-18T21:08:44.503Z,57.05
2023-07-18T21:11:46.921Z,57.11
2023-07-18T21:14:49.454Z,56.87
2023-07-18T21:17:52.144Z,56.41
2023-07-18T21:20:54.660Z,55.91
2023-07-18T21:23:58.704Z,56.43
2023-07-18T21:27:01.890Z,56.76
2023-07-18T21:30:08.475Z,55.29
2023-07-18T21:33:11.978Z,55.20
2023-07-18T21:36:16.870Z,55.90
2023-07-18T21:39:19.349Z,54.80
2023-07-18T21:42:22.024Z,55.50
2023-07-18T21:45:24.952Z,54.82
2023-07-18T21:48:28.098Z,55.19
2023-07-18T21:51:30.626Z,54.71
2023-07-18T21:54:33.030Z,55.15
2023-07-18T21:57:35.741Z,55.01
2023-07-18T22:00:38.788Z,55.21
2023-07-18T22:03:44.814Z,56.21
2023-07-18T22:06:48.026Z,55.51
2023-07-18T22:09:52.360Z,54.53
2023-07-18T22:12:55.186Z,55.04
2023-07-18T22:15:57.718Z,54.77
2023-07-18T22:19:03.467Z,54.60
2023-07-18T22:22:06.688Z,55.40
2023-07-18T22:25:09.848Z,55.36
2023-07-18T22:28:12.849Z,55.99
2023-07-18T22:31:16.531Z,55.25
2023-07-18T22:34:19.124Z,60.05
2023-07-18T22:37:22.211Z,63.07
2023-07-18T22:40:24.817Z,64.11
2023-07-18T22:43:29.180Z,65.17
2023-07-18T22:46:32.472Z,67.26
2023-07-18T22:49:34.897Z,66.83
2023-07-18T22:52:38.169Z,66.13
2023-07-18T22:55:40.776Z,68.15
2023-07-18T22:58:45.144Z,68.85
2023-07-18T23:01:48.217Z,68.19
2023-07-18T23:04:51.252Z,66.49
2023-07-18T23:07:54.473Z,67.05
2023-07-18T23:10:57.525Z,69.29
2023-07-18T23:14:00.889Z,68.93
2023-07-18T23:17:03.762Z,70.60
2023-07-18T23:20:07.990Z,70.85
2023-07-18T23:23:10.448Z,69.73
2023-07-18T23:26:14.924Z,71.18
2023-07-18T23:29:20.892Z,69.89
2023-07-18T23:32:23.907Z,69.95
2023-07-18T23:35:26.979Z,71.90
2023-07-18T23:38:29.518Z,72.56
2023-07-18T23:41:32.092Z,73.31
2023-07-18T23:44:40.522Z,71.65
2023-07-18T23:47:43.258Z,72.11
2023-07-18T23:50:45.621Z,71.80
2023-07-18T23:53:49.269Z,72.52
2023-07-18T23:56:51.879Z,72.42
2023-07-18T23:59:54.260Z,72.67
