createdAt,value
2023-02-17T00:00:24.696Z,69.33
2023-02-17T00:01:46.795Z,66.67
2023-02-17T00:03:10.104Z,68.60
2023-02-17T00:04:33.272Z,79.60
2023-02-17T00:05:55.321Z,72.57
2023-02-17T00:07:17.415Z,73.03
2023-02-17T00:08:39.528Z,79.30
2023-02-17T00:10:01.654Z,65.80
2023-02-17T00:11:24.184Z,71.73
2023-02-17T00:12:46.378Z,65.90
2023-02-17T00:14:11.908Z,75.20
2023-02-17T00:15:34.191Z,66.63
2023-02-17T00:16:56.326Z,70.13
2023-02-17T00:18:18.424Z,72.63
2023-02-17T00:19:40.635Z,70.73
2023-02-17T00:21:19.010Z,68.63
2023-02-17T00:22:41.080Z,71.00
2023-02-17T00:24:03.141Z,71.70
2023-02-17T00:25:25.384Z,68.77
2023-02-17T00:26:47.575Z,65.67
2023-02-17T00:28:09.741Z,70.37
2023-02-17T00:29:32.704Z,73.30
2023-02-17T00:30:54.974Z,70.80
2023-02-17T00:32:17.121Z,62.93
2023-02-17T00:33:39.206Z,61.67
2023-02-17T00:35:01.331Z,69.20
2023-02-17T00:36:24.550Z,65.50
2023-02-17T00:37:46.748Z,68.03
2023-02-17T00:39:09.309Z,66.50
2023-02-17T00:40:31.402Z,64.10
2023-02-17T00:41:53.576Z,63.57
2023-02-17T00:43:15.663Z,61.03
2023-02-17T00:44:37.739Z,67.53
2023-02-17T00:46:00.228Z,69.00
2023-02-17T00:47:22.388Z,67.00
2023-02-17T00:48:44.649Z,65.40
2023-02-17T00:50:07.524Z,63.73
2023-02-17T00:51:29.627Z,67.37
2023-02-17T00:52:51.797Z,62.00
2023-02-17T00:54:14.960Z,74.60
2023-02-17T00:55:37.082Z,70.97
2023-02-17T00:56:59.155Z,64.53
2023-02-17T00:58:21.285Z,65.37
2023-02-17T00:59:43.441Z,63.67
2023-02-17T01:01:05.674Z,64.83
2023-02-17T01:02:27.805Z,63.77
2023-02-17T01:03:49.877Z,65.93
2023-02-17T01:05:12.024Z,66.80
2023-02-17T01:06:37.462Z,70.43
2023-02-17T01:07:59.562Z,66.50
2023-02-17T01:09:21.651Z,63.37
2023-02-17T01:10:45.635Z,71.50
2023-02-17T01:12:07.752Z,64.53
2023-02-17T01:13:29.883Z,69.37
2023-02-17T01:14:51.973Z,65.33
2023-02-17T01:16:26.712Z,71.33
2023-02-17T01:17:49.039Z,66.47
2023-02-17T01:19:14.985Z,61.73
2023-02-17T01:20:39.184Z,64.83
2023-02-17T01:22:01.296Z,63.30
2023-02-17T01:23:23.501Z,64.17
2023-02-17T01:24:45.629Z,65.83
2023-02-17T01:26:07.913Z,62.13
2023-02-17T01:27:30.166Z,67.77
2023-02-17T01:28:53.300Z,68.67
2023-02-17T01:30:15.496Z,69.97
2023-02-17T01:31:39.742Z,65.20
2023-02-17T01:33:02.004Z,71.07
2023-02-17T01:34:24.068Z,65.63
2023-02-17T01:35:46.226Z,68.97
2023-02-17T01:37:08.461Z,71.13
2023-02-17T01:38:31.365Z,65.80
2023-02-17T01:39:53.560Z,73.20
2023-02-17T01:41:17.712Z,60.00
2023-02-17T01:42:39.900Z,61.17
2023-02-17T01:44:17.207Z,64.53
2023-02-17T01:45:49.318Z,70.40
2023-02-17T01:47:13.180Z,61.67
2023-02-17T01:48:44.871Z,65.97
2023-02-17T01:50:07.777Z,63.60
2023-02-17T01:51:34.199Z,69.67
2023-02-17T01:52:58.307Z,59.70
2023-02-17T01:54:26.682Z,71.37
2023-02-17T01:55:49.940Z,66.77
2023-02-17T01:57:15.266Z,73.37
2023-02-17T01:58:40.278Z,67.43
2023-02-17T02:00:03.621Z,66.77
2023-02-17T02:01:25.985Z,62.80
2023-02-17T02:02:50.212Z,66.03
2023-02-17T02:04:15.038Z,66.63
2023-02-17T02:05:39.688Z,61.13
2023-02-17T02:07:03.850Z,61.43
2023-02-17T02:08:31.999Z,66.20
2023-02-17T02:09:56.726Z,63.73
2023-02-17T02:11:18.814Z,72.03
2023-02-17T02:12:42.652Z,59.60
2023-02-17T02:14:08.136Z,59.83
2023-02-17T02:15:38.816Z,60.00
2023-02-17T02:17:13.852Z,65.33
2023-02-17T02:18:57.323Z,57.47
2023-02-17T02:20:50.621Z,55.63
2023-02-17T02:22:50.402Z,59.40
2023-02-17T02:24:23.049Z,57.67
2023-02-17T02:25:45.241Z,53.87
2023-02-17T02:27:31.963Z,58.53
2023-02-17T02:29:06.077Z,59.70
2023-02-17T02:30:46.870Z,56.07
2023-02-17T02:32:18.148Z,54.50
2023-02-17T02:33:47.844Z,57.03
2023-02-17T02:35:15.429Z,56.30
2023-02-17T02:36:50.924Z,58.50
2023-02-17T02:38:36.989Z,53.80
2023-02-17T02:40:03.845Z,56.60
2023-02-17T02:41:36.495Z,59.70
2023-02-17T02:43:01.493Z,59.37
2023-02-17T02:44:23.857Z,58.47
2023-02-17T02:45:46.078Z,60.40
2023-02-17T02:47:37.391Z,57.70
2023-02-17T02:49:00.351Z,61.40
2023-02-17T02:50:54.189Z,59.10
2023-02-17T02:52:23.594Z,64.13
2023-02-17T02:54:13.867Z,58.77
2023-02-17T02:55:52.637Z,57.70
2023-02-17T02:57:27.045Z,60.87
2023-02-17T02:59:27.388Z,67.40
2023-02-17T03:01:15.830Z,57.93
2023-02-17T03:03:08.246Z,61.53
2023-02-17T03:04:35.594Z,62.27
2023-02-17T03:06:09.201Z,56.20
2023-02-17T03:07:36.208Z,61.00
2023-02-17T03:09:22.105Z,61.67
2023-02-17T03:10:52.566Z,67.23
2023-02-17T03:12:15.235Z,61.93
2023-02-17T03:13:39.536Z,62.63
2023-02-17T03:15:09.050Z,64.90
2023-02-17T03:16:31.568Z,60.07
2023-02-17T03:17:57.792Z,65.70
2023-02-17T03:19:23.581Z,67.20
2023-02-17T03:20:57.076Z,55.73
2023-02-17T03:22:24.041Z,68.17
2023-02-17T03:23:46.302Z,67.13
2023-02-17T03:25:09.132Z,63.43
2023-02-17T03:26:31.530Z,56.43
2023-02-17T03:27:53.870Z,69.10
2023-02-17T03:29:16.017Z,61.70
2023-02-17T03:30:38.352Z,57.77
2023-02-17T03:32:01.282Z,68.90
2023-02-17T03:33:23.353Z,54.80
2023-02-17T03:34:45.707Z,58.90
2023-02-17T03:36:08.228Z,63.70
2023-02-17T03:37:30.586Z,56.00
2023-02-17T03:38:52.791Z,66.23
2023-02-17T03:40:14.834Z,63.90
2023-02-17T03:41:37.071Z,61.90
2023-02-17T03:42:59.234Z,61.87
2023-02-17T03:44:21.409Z,61.33
2023-02-17T03:45:43.684Z,61.57
2023-02-17T03:47:06.808Z,69.93
2023-02-17T03:48:28.959Z,61.90
2023-02-17T03:49:51.812Z,58.67
2023-02-17T03:51:20.566Z,70.60
2023-02-17T03:52:42.781Z,61.13
2023-02-17T03:54:05.664Z,64.63
2023-02-17T03:55:27.782Z,60.57
2023-02-17T03:56:49.862Z,62.37
2023-02-17T03:58:12.175Z,59.13
2023-02-17T03:59:34.593Z,65.60
2023-02-17T04:00:56.708Z,52.27
2023-02-17T04:02:18.848Z,67.73
2023-02-17T04:03:41.627Z,52.27
2023-02-17T04:05:04.380Z,63.80
2023-02-17T04:06:26.510Z,62.63
2023-02-17T04:07:48.990Z,62.40
2023-02-17T04:09:11.084Z,60.87
2023-02-17T04:10:33.196Z,63.97
2023-02-17T04:11:55.307Z,67.70
2023-02-17T04:13:17.577Z,63.00
2023-02-17T04:14:39.788Z,62.30
2023-02-17T04:16:04.316Z,59.80
2023-02-17T04:17:26.616Z,67.57
2023-02-17T04:18:48.680Z,62.43
2023-02-17T04:20:11.356Z,63.43
2023-02-17T04:21:34.039Z,63.77
2023-02-17T04:22:56.217Z,57.47
2023-02-17T04:24:18.379Z,56.93
2023-02-17T04:25:41.155Z,65.50
2023-02-17T04:27:04.676Z,57.10
2023-02-17T04:28:27.112Z,56.30
2023-02-17T04:29:49.220Z,54.60
2023-02-17T04:31:11.533Z,62.70
2023-02-17T04:32:33.708Z,59.90
2023-02-17T04:33:55.757Z,55.17
2023-02-17T04:35:17.964Z,65.80
2023-02-17T04:36:40.087Z,60.33
2023-02-17T04:38:02.280Z,60.97
2023-02-17T04:39:24.316Z,55.77
2023-02-17T04:40:46.368Z,50.40
2023-02-17T04:42:08.459Z,62.50
2023-02-17T04:43:30.609Z,66.30
2023-02-17T04:44:52.623Z,58.50
2023-02-17T04:46:14.640Z,57.30
2023-02-17T04:47:36.953Z,57.87
2023-02-17T04:48:58.973Z,58.90
2023-02-17T04:50:21.163Z,59.20
2023-02-17T04:51:43.184Z,56.43
2023-02-17T04:53:05.282Z,57.23
2023-02-17T04:54:27.280Z,58.13
2023-02-17T04:55:52.947Z,52.60
2023-02-17T04:57:15.080Z,55.10
2023-02-17T04:58:37.289Z,56.43
2023-02-17T04:59:59.363Z,62.90
2023-02-17T05:01:21.744Z,59.63
2023-02-17T05:02:43.869Z,55.70
2023-02-17T05:04:06.109Z,56.10
2023-02-17T05:05:28.172Z,55.43
2023-02-17T05:06:50.250Z,55.07
2023-02-17T05:08:12.303Z,53.00
2023-02-17T05:09:34.336Z,53.00
2023-02-17T05:10:56.504Z,54.70
2023-02-17T05:12:18.567Z,52.60
2023-02-17T05:13:40.695Z,57.53
2023-02-17T05:15:03.844Z,49.67
2023-02-17T05:16:25.977Z,52.93
2023-02-17T05:17:48.058Z,55.63
2023-02-17T05:19:10.278Z,54.83
2023-02-17T05:20:32.345Z,57.40
2023-02-17T05:21:54.436Z,56.90
2023-02-17T05:23:16.920Z,55.50
2023-02-17T05:24:39.089Z,51.60
2023-02-17T05:26:01.125Z,50.10
2023-02-17T05:27:23.181Z,56.13
2023-02-17T05:28:45.223Z,50.30
2023-02-17T05:30:08.080Z,54.43
2023-02-17T05:31:30.233Z,51.03
2023-02-17T05:32:52.407Z,52.60
2023-02-17T05:34:14.419Z,62.07
2023-02-17T05:35:36.664Z,52.63
2023-02-17T05:36:58.881Z,48.67
2023-02-17T05:38:21.415Z,50.80
2023-02-17T05:39:43.482Z,49.77
2023-02-17T05:41:06.186Z,57.40
2023-02-17T05:42:28.924Z,53.03
2023-02-17T05:43:51.016Z,52.20
2023-02-17T05:45:13.110Z,50.27
2023-02-17T05:46:35.299Z,53.97
2023-02-17T05:47:57.376Z,54.77
2023-02-17T05:49:19.415Z,54.33
2023-02-17T05:50:41.598Z,56.37
2023-02-17T05:52:03.738Z,51.93
2023-02-17T05:53:26.258Z,49.70
2023-02-17T05:54:48.397Z,57.87
2023-02-17T05:56:10.446Z,51.77
2023-02-17T05:57:32.493Z,46.90
2023-02-17T05:58:54.563Z,51.37
2023-02-17T06:00:16.980Z,50.70
2023-02-17T06:01:39.006Z,52.43
2023-02-17T06:03:01.126Z,52.10
2023-02-17T06:04:23.254Z,48.93
2023-02-17T06:05:45.886Z,55.20
2023-02-17T06:07:07.905Z,49.20
2023-02-17T06:08:30.103Z,52.83
2023-02-17T06:09:52.178Z,49.90
2023-02-17T06:11:14.264Z,50.27
2023-02-17T06:12:36.372Z,53.60
2023-02-17T06:13:58.457Z,50.33
2023-02-17T06:15:20.462Z,47.30
2023-02-17T06:16:42.484Z,47.47
2023-02-17T06:18:04.571Z,50.40
2023-02-17T06:19:26.950Z,46.40
2023-02-17T06:20:49.036Z,48.33
2023-02-17T06:22:11.161Z,51.90
2023-02-17T06:23:33.185Z,47.10
2023-02-17T06:24:55.281Z,51.93
2023-02-17T06:26:18.514Z,48.80
2023-02-17T06:27:42.834Z,46.63
2023-02-17T06:29:06.724Z,50.20
2023-02-17T06:30:29.005Z,48.53
2023-02-17T06:31:51.130Z,47.43
2023-02-17T06:33:13.408Z,44.47
2023-02-17T06:34:35.500Z,50.30
2023-02-17T06:35:57.601Z,43.03
2023-02-17T06:37:19.685Z,43.07
2023-02-17T06:38:41.828Z,40.23
2023-02-17T06:40:04.878Z,46.73
2023-02-17T06:41:26.898Z,46.37
2023-02-17T06:42:48.944Z,44.80
2023-02-17T06:44:11.128Z,50.03
2023-02-17T06:45:33.268Z,48.17
2023-02-17T06:46:55.323Z,47.23
2023-02-17T06:48:17.379Z,43.63
2023-02-17T06:49:40.909Z,43.50
2023-02-17T06:51:03.129Z,44.20
2023-02-17T06:52:25.368Z,40.33
2023-02-17T06:53:47.481Z,47.03
2023-02-17T06:55:09.699Z,44.63
2023-02-17T06:56:31.910Z,44.03
2023-02-17T06:57:54.043Z,45.50
2023-02-17T06:59:16.105Z,44.90
2023-02-17T07:00:38.557Z,48.90
2023-02-17T07:02:02.371Z,44.93
2023-02-17T07:03:24.854Z,46.23
2023-02-17T07:04:46.933Z,43.50
2023-02-17T07:06:09.037Z,45.67
2023-02-17T07:07:31.090Z,47.87
2023-02-17T07:08:53.945Z,44.07
2023-02-17T07:10:16.124Z,47.80
2023-02-17T07:11:38.195Z,40.57
2023-02-17T07:13:00.310Z,41.33
2023-02-17T07:14:24.734Z,46.10
2023-02-17T07:15:47.017Z,43.80
2023-02-17T07:17:09.113Z,43.47
2023-02-17T07:18:31.355Z,40.50
2023-02-17T07:19:53.470Z,42.83
2023-02-17T07:21:15.664Z,38.83
2023-02-17T07:22:37.761Z,38.90
2023-02-17T07:23:59.862Z,37.87
2023-02-17T07:25:21.912Z,34.97
2023-02-17T07:26:44.448Z,39.50
2023-02-17T07:28:06.495Z,40.47
2023-02-17T07:29:28.588Z,41.03
2023-02-17T07:30:50.787Z,37.43
2023-02-17T07:32:12.935Z,44.83
2023-02-17T07:33:37.683Z,42.73
2023-02-17T07:34:59.695Z,38.80
2023-02-17T07:36:21.768Z,41.13
2023-02-17T07:37:43.765Z,43.23
2023-02-17T07:39:07.012Z,37.40
2023-02-17T07:40:29.137Z,36.70
2023-02-17T07:41:51.363Z,38.30
2023-02-17T07:43:13.391Z,37.13
2023-02-17T07:44:35.518Z,37.80
2023-02-17T07:45:59.313Z,33.07
2023-02-17T07:47:21.539Z,41.03
2023-02-17T07:48:43.655Z,34.00
2023-02-17T07:50:06.397Z,34.60
2023-02-17T07:51:28.509Z,39.53
2023-02-17T07:52:51.139Z,37.07
2023-02-17T07:54:14.088Z,35.80
2023-02-17T07:55:36.246Z,41.43
2023-02-17T07:56:58.264Z,39.40
2023-02-17T07:58:20.300Z,38.03
2023-02-17T07:59:42.381Z,35.10
2023-02-17T08:01:07.930Z,36.80
2023-02-17T08:02:29.940Z,37.13
2023-02-17T08:03:52.939Z,35.80
2023-02-17T08:05:15.082Z,37.23
2023-02-17T08:06:39.924Z,34.30
2023-02-17T08:08:20.583Z,33.40
2023-02-17T08:10:01.138Z,33.97
2023-02-17T08:11:43.947Z,30.97
2023-02-17T08:13:35.877Z,32.00
2023-02-17T08:14:58.108Z,31.90
2023-02-17T08:16:20.187Z,31.23
2023-02-17T08:17:43.052Z,29.23
2023-02-17T08:19:07.477Z,32.00
2023-02-17T08:20:29.653Z,25.70
2023-02-17T08:21:52.264Z,26.03
2023-02-17T08:23:14.354Z,27.40
2023-02-17T08:24:36.413Z,29.20
2023-02-17T08:25:59.383Z,28.00
2023-02-17T08:27:21.546Z,24.53
2023-02-17T08:28:44.572Z,26.97
2023-02-17T08:30:07.421Z,29.93
2023-02-17T08:31:32.387Z,26.13
2023-02-17T08:32:54.579Z,28.60
2023-02-17T08:34:17.999Z,24.20
2023-02-17T08:35:40.060Z,25.60
2023-02-17T08:37:03.146Z,23.17
2023-02-17T08:38:26.993Z,20.83
2023-02-17T08:39:49.095Z,21.63
2023-02-17T08:41:16.838Z,23.30
2023-02-17T08:42:39.012Z,20.37
2023-02-17T08:44:03.878Z,23.33
2023-02-17T08:45:25.932Z,23.67
2023-02-17T08:46:49.215Z,20.90
2023-02-17T08:48:11.260Z,23.57
2023-02-17T08:49:33.603Z,25.63
2023-02-17T08:50:55.632Z,24.60
2023-02-17T08:52:17.810Z,21.13
2023-02-17T08:53:40.112Z,22.20
2023-02-17T08:55:02.377Z,24.20
2023-02-17T08:56:26.136Z,23.53
2023-02-17T08:57:48.213Z,24.17
2023-02-17T08:59:11.756Z,22.47
2023-02-17T09:00:33.800Z,23.33
2023-02-17T09:01:56.108Z,23.30
2023-02-17T09:03:18.309Z,22.13
2023-02-17T09:04:40.534Z,23.17
2023-02-17T09:06:02.596Z,19.30
2023-02-17T09:07:24.784Z,22.63
2023-02-17T09:08:47.288Z,21.50
2023-02-17T09:10:13.890Z,19.90
2023-02-17T09:11:36.022Z,21.00
2023-02-17T09:12:58.198Z,19.20
2023-02-17T09:14:20.272Z,18.90
2023-02-17T09:15:42.448Z,22.63
2023-02-17T09:17:05.327Z,18.63
2023-02-17T09:18:27.490Z,18.37
2023-02-17T09:19:49.597Z,17.77
2023-02-17T09:21:13.155Z,17.13
2023-02-17T09:22:35.640Z,16.40
2023-02-17T09:23:57.751Z,21.40
2023-02-17T09:25:19.860Z,16.13
2023-02-17T09:26:42.008Z,16.70
2023-02-17T09:28:04.285Z,16.60
2023-02-17T09:29:26.479Z,17.00
2023-02-17T09:30:48.677Z,17.30
2023-02-17T09:32:11.008Z,20.43
2023-02-17T09:33:33.109Z,14.40
2023-02-17T09:34:55.208Z,14.70
2023-02-17T09:36:20.402Z,16.20
2023-02-17T09:37:42.476Z,14.73
2023-02-17T09:39:04.854Z,12.70
2023-02-17T09:40:49.545Z,13.93
2023-02-17T09:42:23.507Z,14.27
2023-02-17T09:43:46.231Z,12.57
2023-02-17T09:45:19.051Z,15.57
2023-02-17T09:47:00.479Z,11.73
2023-02-17T09:48:28.648Z,12.07
2023-02-17T09:50:04.459Z,12.60
2023-02-17T09:51:53.474Z,11.20
2023-02-17T09:53:28.416Z,11.37
2023-02-17T09:55:04.124Z,11.30
2023-02-17T09:56:37.044Z,12.63
2023-02-17T09:58:05.901Z,11.63
2023-02-17T09:59:38.212Z,11.20
2023-02-17T10:01:08.773Z,12.07
2023-02-17T10:02:37.156Z,12.80
2023-02-17T10:04:11.601Z,12.10
2023-02-17T10:05:41.166Z,14.03
2023-02-17T10:07:22.331Z,11.60
2023-02-17T10:08:53.149Z,12.60
2023-02-17T10:10:21.119Z,13.17
2023-02-17T10:11:53.156Z,13.37
2023-02-17T10:13:17.908Z,11.73
2023-02-17T10:14:53.324Z,13.50
2023-02-17T10:16:23.669Z,10.70
2023-02-17T10:17:54.744Z,12.30
2023-02-17T10:19:29.381Z,12.77
2023-02-17T10:21:17.599Z,13.50
2023-02-17T10:22:45.933Z,11.60
2023-02-17T10:24:08.084Z,11.33
2023-02-17T10:26:07.499Z,11.80
2023-02-17T10:27:42.457Z,11.50
2023-02-17T10:29:36.544Z,12.40
2023-02-17T10:31:09.774Z,10.17
2023-02-17T10:32:41.425Z,11.70
2023-02-17T10:34:05.624Z,13.00
2023-02-17T10:35:58.623Z,13.43
2023-02-17T10:37:44.798Z,12.83
2023-02-17T10:39:27.359Z,13.93
2023-02-17T10:40:51.197Z,12.73
2023-02-17T10:42:26.372Z,10.80
2023-02-17T10:43:49.869Z,9.63
2023-02-17T10:45:37.198Z,10.80
2023-02-17T10:46:59.295Z,16.23
2023-02-17T10:48:35.010Z,12.43
2023-02-17T10:49:58.141Z,12.53
2023-02-17T10:51:26.641Z,11.50
2023-02-17T10:52:50.611Z,10.77
2023-02-17T10:54:35.101Z,10.30
2023-02-17T10:56:28.815Z,8.90
2023-02-17T10:57:58.235Z,10.50
2023-02-17T10:59:41.132Z,11.33
2023-02-17T11:01:06.208Z,9.70
2023-02-17T11:02:42.131Z,11.30
2023-02-17T11:04:13.008Z,9.70
2023-02-17T11:05:35.682Z,10.70
2023-02-17T11:07:01.937Z,11.07
2023-02-17T11:08:51.772Z,10.87
2023-02-17T11:10:41.354Z,9.43
2023-02-17T11:12:16.455Z,11.17
2023-02-17T11:13:43.820Z,11.13
2023-02-17T11:15:16.669Z,11.57
2023-02-17T11:17:02.454Z,10.07
2023-02-17T11:18:29.454Z,11.00
2023-02-17T11:19:57.740Z,12.53
2023-02-17T11:21:19.973Z,11.73
2023-02-17T11:22:46.560Z,13.07
2023-02-17T11:24:11.659Z,10.83
2023-02-17T11:25:37.657Z,11.33
2023-02-17T11:27:07.999Z,11.83
2023-02-17T11:28:30.360Z,9.10
2023-02-17T11:29:52.903Z,12.17
2023-02-17T11:31:26.392Z,10.87
2023-02-17T11:32:49.095Z,9.70
2023-02-17T11:34:13.726Z,11.17
2023-02-17T11:35:38.572Z,11.97
2023-02-17T11:37:14.346Z,10.50
2023-02-17T11:38:39.132Z,14.70
2023-02-17T11:40:01.314Z,10.77
2023-02-17T11:41:24.013Z,11.50
2023-02-17T11:42:56.322Z,10.00
2023-02-17T11:44:28.505Z,10.10
2023-02-17T11:46:24.837Z,14.93
2023-02-17T11:48:05.714Z,10.47
2023-02-17T11:49:39.807Z,13.43
2023-02-17T11:51:41.397Z,12.10
2023-02-17T11:53:22.116Z,12.13
2023-02-17T11:54:58.092Z,13.50
2023-02-17T11:56:25.234Z,13.20
2023-02-17T11:58:01.892Z,7.77
2023-02-17T12:00:11.155Z,12.47
2023-02-17T12:02:08.782Z,9.63
2023-02-17T12:04:12.194Z,10.53
2023-02-17T12:06:06.182Z,10.60
2023-02-17T12:07:45.585Z,8.73
2023-02-17T12:09:21.577Z,10.17
2023-02-17T12:11:09.729Z,9.07
2023-02-17T12:12:34.207Z,10.57
2023-02-17T12:14:05.810Z,9.30
2023-02-17T12:15:42.893Z,11.07
2023-02-17T12:17:26.652Z,9.10
2023-02-17T12:18:51.056Z,11.20
2023-02-17T12:20:50.436Z,7.93
2023-02-17T12:22:46.463Z,7.67
2023-02-17T12:24:32.502Z,9.10
2023-02-17T12:26:25.734Z,7.87
2023-02-17T12:27:57.793Z,6.47
2023-02-17T12:29:28.724Z,11.70
2023-02-17T12:31:11.420Z,6.37
2023-02-17T12:32:38.657Z,7.37
2023-02-17T12:34:30.042Z,7.43
2023-02-17T12:35:55.172Z,5.50
2023-02-17T12:37:34.391Z,3.83
2023-02-17T12:39:04.112Z,5.47
2023-02-17T12:40:35.316Z,7.33
2023-02-17T12:42:20.513Z,5.13
2023-02-17T12:44:03.305Z,6.50
2023-02-17T12:45:39.315Z,6.83
2023-02-17T12:47:11.924Z,7.13
2023-02-17T12:48:49.849Z,5.37
2023-02-17T12:50:19.301Z,3.80
2023-02-17T12:51:50.948Z,4.63
2023-02-17T12:53:47.277Z,4.43
2023-02-17T12:55:48.706Z,6.13
2023-02-17T12:57:10.825Z,5.70
2023-02-17T12:58:33.524Z,3.63
2023-02-17T12:59:58.632Z,5.33
2023-02-17T13:01:24.500Z,5.47
2023-02-17T13:02:47.828Z,3.60
2023-02-17T13:04:17.012Z,4.40
2023-02-17T13:06:02.400Z,4.03
2023-02-17T13:07:49.808Z,5.63
2023-02-17T13:09:25.208Z,4.10
2023-02-17T13:10:47.660Z,4.63
2023-02-17T13:12:11.359Z,4.47
2023-02-17T13:13:35.211Z,4.37
2023-02-17T13:15:26.653Z,4.43
2023-02-17T13:16:49.649Z,3.97
2023-02-17T13:18:13.417Z,6.27
2023-02-17T13:19:35.782Z,3.80
2023-02-17T13:21:16.254Z,4.10
2023-02-17T13:22:40.475Z,3.83
2023-02-17T13:24:13.797Z,4.90
2023-02-17T13:25:37.824Z,5.83
2023-02-17T13:27:28.272Z,2.80
2023-02-17T13:28:53.383Z,3.50
2023-02-17T13:30:18.313Z,4.00
2023-02-17T13:31:56.929Z,4.60
2023-02-17T13:33:22.118Z,3.37
2023-02-17T13:34:46.381Z,3.10
2023-02-17T13:36:33.782Z,4.07
2023-02-17T13:37:55.954Z,3.67
2023-02-17T13:39:29.584Z,2.83
2023-02-17T13:40:52.176Z,4.37
2023-02-17T13:42:41.688Z,3.57
2023-02-17T13:44:33.593Z,2.83
2023-02-17T13:46:06.987Z,3.27
2023-02-17T13:47:30.999Z,2.63
2023-02-17T13:49:05.920Z,2.87
2023-02-17T13:50:37.218Z,3.80
2023-02-17T13:52:21.974Z,2.93
2023-02-17T13:53:50.657Z,5.13
2023-02-17T13:55:20.070Z,6.17
2023-02-17T13:56:49.899Z,3.23
2023-02-17T13:58:11.973Z,4.40
2023-02-17T13:59:37.034Z,2.70
2023-02-17T14:01:01.282Z,3.33
2023-02-17T14:02:35.360Z,5.63
2023-02-17T14:04:01.212Z,3.40
2023-02-17T14:05:33.169Z,3.43
2023-02-17T14:06:58.791Z,2.80
2023-02-17T14:08:28.570Z,5.27
2023-02-17T14:09:55.260Z,3.10
2023-02-17T14:11:21.459Z,3.83
2023-02-17T14:12:43.865Z,2.90
2023-02-17T14:14:07.668Z,3.67
2023-02-17T14:15:30.329Z,4.50
2023-02-17T14:17:04.859Z,3.90
2023-02-17T14:18:44.134Z,4.23
2023-02-17T14:20:06.949Z,2.60
2023-02-17T14:21:29.542Z,3.77
2023-02-17T14:23:04.170Z,5.00
2023-02-17T14:24:33.316Z,3.70
2023-02-17T14:25:56.861Z,4.27
2023-02-17T14:27:19.151Z,3.57
2023-02-17T14:28:51.578Z,3.10
2023-02-17T14:30:35.980Z,2.90
2023-02-17T14:31:58.302Z,2.90
2023-02-17T14:33:23.964Z,4.50
2023-02-17T14:34:46.058Z,2.70
2023-02-17T14:36:11.258Z,3.10
2023-02-17T14:37:36.811Z,3.70
2023-02-17T14:38:59.583Z,3.80
2023-02-17T14:40:24.817Z,3.53
2023-02-17T14:41:47.076Z,4.63
2023-02-17T14:43:09.120Z,4.67
2023-02-17T14:44:31.223Z,4.23
2023-02-17T14:45:53.624Z,5.43
2023-02-17T14:47:16.036Z,3.50
2023-02-17T14:48:38.280Z,5.40
2023-02-17T14:50:00.661Z,2.70
2023-02-17T14:51:25.048Z,4.93
2023-02-17T14:52:49.050Z,2.70
2023-02-17T14:54:15.951Z,4.47
2023-02-17T14:56:06.692Z,2.87
2023-02-17T14:57:29.075Z,4.43
2023-02-17T14:58:53.138Z,2.83
2023-02-17T15:00:15.863Z,5.53
2023-02-17T15:01:38.286Z,3.33
2023-02-17T15:03:00.557Z,4.27
2023-02-17T15:04:22.967Z,4.77
2023-02-17T15:05:45.938Z,3.40
2023-02-17T15:07:17.615Z,3.40
2023-02-17T15:08:39.971Z,3.97
2023-02-17T15:10:02.369Z,5.20
2023-02-17T15:11:36.936Z,4.43
2023-02-17T15:12:59.031Z,6.20
2023-02-17T15:14:22.001Z,4.37
2023-02-17T15:15:45.173Z,6.30
2023-02-17T15:17:07.358Z,5.13
2023-02-17T15:18:29.454Z,5.00
2023-02-17T15:19:51.586Z,5.83
2023-02-17T15:21:29.880Z,4.10
2023-02-17T15:22:52.885Z,4.20
2023-02-17T15:24:18.795Z,3.60
2023-02-17T15:25:41.512Z,8.20
2023-02-17T15:27:05.780Z,10.63
2023-02-17T15:28:27.878Z,4.77
2023-02-17T15:29:50.067Z,2.93
2023-02-17T15:31:15.607Z,4.30
2023-02-17T15:32:38.243Z,8.13
2023-02-17T15:34:01.059Z,4.60
2023-02-17T15:35:26.112Z,5.03
2023-02-17T15:36:48.434Z,5.07
2023-02-17T15:38:13.287Z,3.30
2023-02-17T15:39:35.327Z,7.60
2023-02-17T15:40:58.637Z,7.37
2023-02-17T15:42:20.810Z,6.93
2023-02-17T15:43:45.420Z,8.63
2023-02-17T15:45:10.463Z,5.53
2023-02-17T15:46:33.690Z,6.00
2023-02-17T15:48:25.285Z,12.90
2023-02-17T15:49:47.485Z,6.60
2023-02-17T15:51:19.220Z,8.47
2023-02-17T15:52:41.254Z,12.23
2023-02-17T15:54:03.459Z,10.37
2023-02-17T15:55:28.256Z,6.23
2023-02-17T15:56:52.368Z,6.60
2023-02-17T15:58:17.384Z,7.33
2023-02-17T15:59:39.919Z,17.20
2023-02-17T16:01:03.893Z,15.13
2023-02-17T16:02:26.308Z,10.60
2023-02-17T16:03:48.814Z,7.00
2023-02-17T16:05:20.196Z,14.13
2023-02-17T16:06:43.202Z,10.90
2023-02-17T16:08:05.536Z,17.73
2023-02-17T16:09:27.616Z,8.97
2023-02-17T16:10:51.884Z,11.30
2023-02-17T16:12:26.643Z,20.30
2023-02-17T16:13:49.693Z,7.33
2023-02-17T16:15:15.328Z,12.27
2023-02-17T16:16:37.566Z,13.83
2023-02-17T16:18:00.146Z,11.93
2023-02-17T16:19:22.294Z,10.07
2023-02-17T16:20:44.382Z,10.60
2023-02-17T16:22:06.661Z,13.83
2023-02-17T16:23:28.724Z,11.17
2023-02-17T16:24:50.773Z,13.57
2023-02-17T16:26:36.710Z,13.40
2023-02-17T16:27:58.882Z,12.13
2023-02-17T16:29:22.407Z,13.50
2023-02-17T16:30:46.284Z,14.93
2023-02-17T16:32:11.774Z,10.10
2023-02-17T16:33:34.357Z,14.57
2023-02-17T16:34:56.420Z,11.77
2023-02-17T16:36:20.785Z,15.07
2023-02-17T16:37:54.128Z,15.73
2023-02-17T16:39:18.422Z,16.17
2023-02-17T16:41:44.858Z,10.93
2023-02-17T16:43:06.956Z,16.57
2023-02-17T16:44:29.006Z,10.90
2023-02-17T16:46:04.725Z,11.33
2023-02-17T16:47:27.291Z,10.20
2023-02-17T16:48:49.342Z,11.90
2023-02-17T16:50:18.491Z,11.80
2023-02-17T16:51:40.559Z,14.37
2023-02-17T16:53:06.246Z,20.77
2023-02-17T16:54:28.483Z,19.90
2023-02-17T16:55:52.586Z,16.50
2023-02-17T16:57:19.214Z,17.37
2023-02-17T16:58:41.363Z,36.10
2023-02-17T17:00:04.488Z,27.33
2023-02-17T17:01:26.552Z,22.27
2023-02-17T17:02:49.761Z,21.03
2023-02-17T17:04:12.305Z,15.60
2023-02-17T17:05:34.412Z,18.43
2023-02-17T17:06:56.556Z,23.73
2023-02-17T17:08:21.286Z,13.90
2023-02-17T17:09:48.795Z,20.73
2023-02-17T17:11:23.393Z,18.13
2023-02-17T17:12:46.536Z,14.93
2023-02-17T17:14:08.571Z,20.30
2023-02-17T17:15:33.208Z,21.80
2023-02-17T17:16:58.382Z,22.63
2023-02-17T17:18:21.732Z,26.60
2023-02-17T17:19:43.957Z,24.47
2023-02-17T17:21:06.577Z,15.13
2023-02-17T17:22:28.660Z,18.77
2023-02-17T17:23:50.916Z,18.87
2023-02-17T17:25:14.354Z,26.00
2023-02-17T17:26:39.884Z,29.47
2023-02-17T17:28:01.922Z,23.80
2023-02-17T17:29:24.053Z,17.00
2023-02-17T17:30:46.512Z,17.27
2023-02-17T17:32:09.714Z,14.50
2023-02-17T17:33:31.849Z,17.23
2023-02-17T17:34:55.067Z,18.33
2023-02-17T17:36:25.406Z,25.60
2023-02-17T17:37:47.831Z,20.73
2023-02-17T17:39:18.969Z,20.23
2023-02-17T17:40:49.844Z,18.73
2023-02-17T17:42:11.925Z,20.43
2023-02-17T17:43:33.951Z,14.60
2023-02-17T17:44:56.030Z,21.73
2023-02-17T17:46:28.530Z,17.98
2023-02-17T17:47:51.256Z,22.73
2023-02-17T17:49:14.978Z,12.97
2023-02-17T17:50:37.029Z,33.77
2023-02-17T17:51:59.174Z,14.63
2023-02-17T17:53:21.314Z,28.87
2023-02-17T17:54:43.672Z,17.33
2023-02-17T17:56:06.421Z,21.30
2023-02-17T17:57:28.709Z,20.37
2023-02-17T17:58:51.757Z,26.90
2023-02-17T18:00:17.212Z,16.67
2023-02-17T18:01:39.438Z,20.33
2023-02-17T18:03:01.598Z,11.30
2023-02-17T18:04:23.749Z,13.67
2023-02-17T18:05:46.125Z,20.60
2023-02-17T18:07:08.298Z,9.77
2023-02-17T18:08:30.648Z,15.60
2023-02-17T18:09:52.780Z,25.83
2023-02-17T18:11:18.702Z,12.53
2023-02-17T18:12:44.174Z,20.70
2023-02-17T18:14:11.101Z,20.40
2023-02-17T18:15:34.678Z,20.83
2023-02-17T18:16:58.422Z,20.10
2023-02-17T18:18:21.579Z,24.07
2023-02-17T18:19:45.544Z,12.20
2023-02-17T18:21:07.937Z,10.17
2023-02-17T18:22:30.047Z,18.67
2023-02-17T18:26:28.061Z,19.87
2023-02-17T18:29:48.022Z,21.40
2023-02-17T18:33:20.004Z,19.00
2023-02-17T18:35:57.547Z,24.97
2023-02-17T18:37:34.115Z,14.43
2023-02-17T18:39:52.321Z,19.33
2023-02-17T18:41:38.741Z,25.00
2023-02-17T18:43:24.843Z,11.53
2023-02-17T18:45:12.861Z,23.03
2023-02-17T18:47:02.662Z,14.20
2023-02-17T18:48:49.248Z,20.83
2023-02-17T18:54:52.660Z,19.13
2023-02-17T18:56:46.750Z,19.23
2023-02-17T18:58:27.796Z,18.57
2023-02-17T19:00:24.719Z,20.03